createdAt,value
2022-08-25T00:00:19.194Z,5.95
2022-08-25T00:02:55.049Z,6.33
2022-08-25T00:05:29.201Z,5.82
2022-08-25T00:08:00.097Z,6.57
2022-08-25T00:10:28.562Z,6.22
2022-08-25T00:12:56.418Z,6.97
2022-08-25T00:15:24.726Z,6.68
2022-08-25T00:17:52.606Z,6.75
2022-08-25T00:20:20.819Z,6.82
2022-08-25T00:22:50.293Z,7.07
2022-08-25T00:25:19.310Z,6.70
2022-08-25T00:27:48.839Z,6.97
2022-08-25T00:30:17.469Z,6.40
2022-08-25T00:32:48.874Z,7.35
2022-08-25T00:35:23.437Z,7.07
2022-08-25T00:37:52.659Z,7.80
2022-08-25T00:40:20.714Z,6.77
2022-08-25T00:42:48.626Z,7.90
2022-08-25T00:45:16.820Z,6.68
2022-08-25T00:47:44.615Z,6.78
2022-08-25T00:50:13.218Z,7.57
2022-08-25T00:52:44.226Z,7.13
2022-08-25T00:55:20.017Z,6.90
2022-08-25T00:57:52.883Z,7.85
2022-08-25T01:00:23.659Z,7.55
2022-08-25T01:02:51.553Z,8.03
2022-08-25T01:05:20.695Z,8.00
2022-08-25T01:07:50.249Z,7.18
2022-08-25T01:10:23.335Z,7.50
2022-08-25T01:12:53.526Z,8.25
2022-08-25T01:15:21.874Z,7.50
2022-08-25T01:17:52.051Z,7.67
2022-08-25T01:20:22.687Z,8.82
2022-08-25T01:22:57.418Z,8.80
2022-08-25T01:25:34.996Z,8.63
2022-08-25T01:28:03.219Z,8.25
2022-08-25T01:30:31.397Z,7.97
2022-08-25T01:32:59.295Z,8.60
2022-08-25T01:35:27.274Z,8.05
2022-08-25T01:37:55.074Z,8.70
2022-08-25T01:40:24.291Z,8.38
2022-08-25T01:43:02.516Z,7.68
2022-08-25T01:45:30.575Z,7.93
2022-08-25T01:47:58.430Z,7.72
2022-08-25T01:50:26.785Z,7.85
2022-08-25T01:53:00.501Z,9.43
2022-08-25T01:55:29.956Z,8.40
2022-08-25T01:57:59.292Z,8.07
2022-08-25T02:00:27.133Z,8.27
2022-08-25T02:02:55.677Z,7.90
2022-08-25T02:05:23.970Z,7.88
2022-08-25T02:07:51.940Z,8.35
2022-08-25T02:10:19.835Z,8.30
2022-08-25T02:12:50.719Z,8.13
2022-08-25T02:15:22.427Z,7.80
2022-08-25T02:17:50.222Z,8.02
2022-08-25T02:20:18.962Z,8.20
2022-08-25T02:22:51.170Z,8.63
2022-08-25T02:25:24.831Z,8.75
2022-08-25T02:27:54.049Z,8.02
2022-08-25T02:30:22.028Z,7.37
2022-08-25T02:32:49.875Z,7.97
2022-08-25T02:35:18.102Z,9.38
2022-08-25T02:37:46.019Z,8.05
2022-08-25T02:40:14.277Z,8.13
2022-08-25T02:42:42.771Z,8.95
2022-08-25T02:45:12.310Z,9.50
2022-08-25T02:47:40.134Z,10.25
2022-08-25T02:50:09.409Z,9.50
2022-08-25T02:52:38.250Z,10.85
2022-08-25T02:55:08.929Z,11.48
2022-08-25T02:57:36.771Z,12.45
2022-08-25T03:00:06.554Z,11.55
2022-08-25T03:02:35.765Z,11.57
2022-08-25T03:05:07.902Z,9.77
2022-08-25T03:07:36.268Z,10.40
2022-08-25T03:10:07.178Z,9.77
2022-08-25T03:12:35.257Z,10.20
2022-08-25T03:15:03.081Z,11.05
2022-08-25T03:17:33.107Z,10.70
2022-08-25T03:20:06.438Z,10.40
2022-08-25T03:22:34.375Z,10.38
2022-08-25T03:25:18.144Z,9.82
2022-08-25T03:27:49.337Z,11.23
2022-08-25T03:30:17.554Z,11.43
2022-08-25T03:32:45.697Z,11.93
2022-08-25T03:35:15.183Z,11.40
2022-08-25T03:37:43.002Z,11.70
2022-08-25T03:40:16.430Z,12.98
2022-08-25T03:42:46.273Z,13.43
2022-08-25T03:45:16.357Z,12.65
2022-08-25T03:47:46.736Z,12.02
2022-08-25T03:50:18.269Z,13.63
2022-08-25T03:52:46.567Z,13.38
2022-08-25T03:55:15.401Z,12.63
2022-08-25T03:57:43.339Z,10.57
2022-08-25T04:00:12.918Z,12.15
2022-08-25T04:02:41.848Z,14.47
2022-08-25T04:05:11.130Z,12.50
2022-08-25T04:07:40.597Z,12.63
2022-08-25T04:10:10.650Z,11.57
2022-08-25T04:12:38.857Z,12.07
2022-08-25T04:15:08.467Z,11.77
2022-08-25T04:17:39.620Z,12.15
2022-08-25T04:20:09.377Z,11.98
2022-08-25T04:22:37.658Z,13.65
2022-08-25T04:25:08.457Z,13.20
2022-08-25T04:27:37.543Z,13.27
2022-08-25T04:30:06.889Z,13.25
2022-08-25T04:32:36.490Z,12.65
2022-08-25T04:35:05.355Z,11.43
2022-08-25T04:37:33.485Z,11.70
2022-08-25T04:40:01.423Z,12.40
2022-08-25T04:42:30.772Z,13.32
2022-08-25T04:44:58.720Z,14.45
2022-08-25T04:47:28.166Z,13.48
2022-08-25T04:49:57.278Z,13.68
2022-08-25T04:52:25.063Z,13.00
2022-08-25T04:54:52.955Z,13.23
2022-08-25T04:57:20.765Z,13.15
2022-08-25T04:59:50.123Z,13.67
2022-08-25T05:02:17.944Z,12.48
2022-08-25T05:04:45.862Z,13.23
2022-08-25T05:07:13.746Z,13.80
2022-08-25T05:09:41.638Z,13.63
2022-08-25T05:12:10.118Z,15.25
2022-08-25T05:14:40.049Z,13.50
2022-08-25T05:17:10.242Z,13.37
2022-08-25T05:19:38.072Z,13.43
2022-08-25T05:22:06.622Z,13.95
2022-08-25T05:24:34.431Z,15.80
2022-08-25T05:27:03.828Z,16.90
2022-08-25T05:29:31.650Z,18.90
2022-08-25T05:31:59.504Z,16.95
2022-08-25T05:34:30.048Z,15.02
2022-08-25T05:37:00.000Z,16.33
2022-08-25T05:39:27.946Z,16.17
2022-08-25T05:41:55.753Z,16.02
2022-08-25T05:44:23.608Z,16.77
2022-08-25T05:46:51.476Z,17.43
2022-08-25T05:49:19.880Z,17.23
2022-08-25T05:51:49.331Z,17.40
2022-08-25T05:54:17.175Z,17.97
2022-08-25T05:56:46.126Z,19.15
2022-08-25T05:59:13.994Z,17.33
2022-08-25T06:01:59.502Z,17.30
2022-08-25T06:04:27.390Z,17.00
2022-08-25T06:06:56.578Z,17.67
2022-08-25T06:09:24.490Z,17.38
2022-08-25T06:11:54.955Z,17.30
2022-08-25T06:14:24.801Z,17.10
2022-08-25T06:16:52.880Z,15.75
2022-08-25T06:19:23.017Z,17.45
2022-08-25T06:21:53.741Z,17.13
2022-08-25T06:24:22.997Z,17.98
2022-08-25T06:26:51.093Z,16.70
2022-08-25T06:29:19.327Z,17.23
2022-08-25T06:31:49.761Z,16.90
2022-08-25T06:34:19.356Z,15.75
2022-08-25T06:36:48.971Z,16.90
2022-08-25T06:39:17.597Z,16.17
2022-08-25T06:41:46.760Z,15.75
2022-08-25T06:44:14.579Z,17.20
2022-08-25T06:46:42.431Z,15.20
2022-08-25T06:49:10.360Z,16.00
2022-08-25T06:51:38.143Z,15.38
2022-08-25T06:54:07.542Z,19.48
2022-08-25T06:56:35.979Z,15.93
2022-08-25T06:59:06.117Z,13.03
2022-08-25T07:01:34.562Z,13.68
2022-08-25T07:04:10.400Z,13.40
2022-08-25T07:06:41.213Z,13.60
2022-08-25T07:09:10.760Z,13.15
2022-08-25T07:11:38.882Z,13.15
2022-08-25T07:14:10.799Z,12.75
2022-08-25T07:16:40.004Z,11.80
2022-08-25T07:19:09.786Z,11.05
2022-08-25T07:21:45.671Z,12.15
2022-08-25T07:24:15.214Z,11.00
2022-08-25T07:26:43.943Z,11.30
2022-08-25T07:29:15.473Z,11.25
2022-08-25T07:31:43.691Z,12.32
2022-08-25T07:34:29.630Z,9.70
2022-08-25T07:36:58.516Z,11.02
2022-08-25T07:39:29.078Z,9.90
2022-08-25T07:41:57.388Z,11.80
2022-08-25T07:44:28.059Z,10.80
2022-08-25T07:46:56.451Z,10.43
2022-08-25T07:49:26.772Z,11.13
2022-08-25T07:52:06.739Z,12.27
2022-08-25T07:54:38.004Z,11.80
2022-08-25T07:57:08.084Z,10.38
2022-08-25T07:59:41.427Z,9.57
2022-08-25T08:02:18.585Z,9.60
2022-08-25T08:04:49.541Z,9.65
2022-08-25T08:07:19.342Z,8.93
2022-08-25T08:09:55.872Z,9.52
2022-08-25T08:12:28.631Z,9.98
2022-08-25T08:14:59.350Z,9.47
2022-08-25T08:17:27.582Z,9.40
2022-08-25T08:19:55.567Z,8.55
2022-08-25T08:22:23.466Z,11.82
2022-08-25T08:24:54.578Z,9.80
2022-08-25T08:27:24.614Z,11.80
2022-08-25T08:29:53.471Z,9.55
2022-08-25T08:32:31.482Z,9.93
2022-08-25T08:35:03.434Z,9.90
2022-08-25T08:37:31.327Z,8.93
2022-08-25T08:40:01.463Z,9.50
2022-08-25T08:42:47.820Z,9.18
2022-08-25T08:45:28.639Z,9.20
2022-08-25T08:48:41.386Z,8.95
2022-08-25T08:51:20.156Z,7.47
2022-08-25T08:53:57.388Z,7.55
2022-08-25T08:56:30.732Z,8.13
2022-08-25T08:59:05.618Z,9.30
2022-08-25T09:01:45.678Z,7.97
2022-08-25T09:04:21.722Z,8.60
2022-08-25T09:06:52.697Z,8.40
2022-08-25T09:09:26.892Z,10.00
2022-08-25T09:12:01.898Z,7.35
2022-08-25T09:14:41.550Z,8.18
2022-08-25T09:17:19.207Z,7.97
2022-08-25T09:20:18.382Z,7.20
2022-08-25T09:22:56.850Z,8.93
2022-08-25T09:25:52.342Z,7.70
2022-08-25T09:28:26.705Z,8.25
2022-08-25T09:30:59.715Z,8.77
2022-08-25T09:33:29.273Z,8.90
2022-08-25T09:35:58.786Z,7.65
2022-08-25T09:38:28.922Z,8.10
2022-08-25T09:40:58.783Z,7.60
2022-08-25T09:43:33.610Z,8.15
2022-08-25T09:46:03.287Z,8.27
2022-08-25T09:48:39.704Z,8.00
2022-08-25T09:51:20.695Z,9.45
2022-08-25T09:53:54.591Z,8.45
2022-08-25T09:56:25.166Z,7.50
2022-08-25T09:58:54.767Z,9.23
2022-08-25T10:01:24.419Z,7.85
2022-08-25T10:03:58.710Z,7.35
2022-08-25T10:06:31.547Z,7.57
2022-08-25T10:09:02.808Z,7.10
2022-08-25T10:11:38.824Z,7.38
2022-08-25T10:14:20.773Z,9.55
2022-08-25T10:16:50.239Z,7.60
2022-08-25T10:19:26.455Z,8.10
2022-08-25T10:22:07.981Z,9.37
2022-08-25T10:24:43.868Z,7.28
2022-08-25T10:27:24.418Z,6.85
2022-08-25T10:30:05.627Z,10.05
2022-08-25T10:32:50.187Z,8.80
2022-08-25T10:35:21.190Z,9.15
2022-08-25T10:38:03.512Z,7.13
2022-08-25T10:40:38.902Z,8.38
2022-08-25T10:43:09.912Z,6.97
2022-08-25T10:45:45.696Z,6.43
2022-08-25T10:48:26.479Z,6.30
2022-08-25T10:51:00.819Z,7.28
2022-08-25T10:53:41.360Z,7.00
2022-08-25T10:56:15.255Z,8.18
2022-08-25T10:59:24.402Z,6.80
2022-08-25T11:02:12.374Z,6.35
2022-08-25T11:04:44.975Z,7.15
2022-08-25T11:07:24.078Z,6.50
2022-08-25T11:09:58.737Z,6.65
2022-08-25T11:12:32.524Z,7.15
2022-08-25T11:15:04.483Z,7.03
2022-08-25T11:17:43.575Z,8.13
2022-08-25T11:20:19.134Z,6.93
2022-08-25T11:23:01.832Z,9.00
2022-08-25T11:25:35.682Z,7.97
2022-08-25T11:28:11.798Z,9.90
2022-08-25T11:30:40.480Z,8.60
2022-08-25T11:33:12.761Z,7.33
2022-08-25T11:35:44.399Z,7.50
2022-08-25T11:38:36.761Z,7.68
2022-08-25T11:41:19.334Z,7.90
2022-08-25T11:44:08.031Z,9.50
2022-08-25T11:46:50.175Z,8.55
2022-08-25T11:49:46.035Z,8.20
2022-08-25T11:52:42.292Z,9.90
2022-08-25T11:55:13.423Z,8.32
2022-08-25T11:57:43.602Z,8.55
2022-08-25T12:00:14.842Z,8.37
2022-08-25T12:02:45.630Z,7.20
2022-08-25T12:05:51.021Z,9.52
2022-08-25T12:08:51.024Z,8.18
2022-08-25T12:11:50.447Z,7.82
2022-08-25T12:14:42.260Z,6.90
2022-08-25T12:17:24.384Z,9.00
2022-08-25T12:19:55.387Z,8.07
2022-08-25T12:22:51.357Z,34.67
2022-08-25T12:25:44.875Z,8.73
2022-08-25T12:28:39.097Z,8.27
2022-08-25T12:31:18.774Z,13.40
2022-08-25T12:34:00.374Z,11.02
2022-08-25T12:36:31.429Z,8.38
2022-08-25T12:39:24.632Z,10.73
2022-08-25T12:44:40.937Z,9.50
2022-08-25T12:47:15.370Z,10.38
2022-08-25T12:49:43.597Z,11.35
2022-08-25T12:52:14.375Z,10.33
2022-08-25T12:54:50.925Z,11.90
2022-08-25T12:57:40.573Z,12.45
2022-08-25T13:00:18.370Z,14.00
2022-08-25T13:06:32.307Z,11.70
2022-08-25T13:09:29.270Z,12.35
2022-08-25T13:12:09.263Z,14.30
2022-08-25T13:14:40.696Z,14.02
2022-08-25T13:17:09.795Z,11.60
2022-08-25T13:19:39.502Z,14.43
2022-08-25T13:22:16.481Z,9.73
2022-08-25T13:24:47.334Z,12.18
2022-08-25T13:27:23.168Z,11.55
2022-08-25T13:29:54.487Z,12.53
2022-08-25T13:32:32.547Z,12.43
2022-08-25T13:35:15.359Z,13.80
2022-08-25T13:37:44.738Z,12.00
2022-08-25T13:40:18.000Z,13.90
2022-08-25T13:42:54.458Z,15.45
2022-08-25T13:45:26.875Z,13.57
2022-08-25T13:47:56.067Z,15.73
2022-08-25T13:50:34.451Z,14.60
2022-08-25T13:53:05.243Z,14.40
2022-08-25T13:55:50.437Z,14.35
2022-08-25T13:58:24.235Z,18.67
2022-08-25T14:01:22.379Z,14.30
2022-08-25T14:04:01.302Z,14.63
2022-08-25T14:06:31.017Z,14.10
2022-08-25T14:09:14.014Z,11.80
2022-08-25T14:11:45.007Z,15.57
2022-08-25T14:14:15.212Z,15.70
2022-08-25T14:16:50.070Z,12.98
2022-08-25T14:19:25.029Z,10.73
2022-08-25T14:21:57.521Z,12.00
2022-08-25T14:24:25.735Z,12.13
2022-08-25T14:26:54.913Z,12.15
2022-08-25T14:29:23.612Z,15.13
2022-08-25T14:31:52.389Z,13.52
2022-08-25T14:34:24.048Z,12.35
2022-08-25T14:36:52.342Z,16.42
2022-08-25T14:39:22.116Z,13.75
2022-08-25T14:41:53.136Z,16.00
2022-08-25T14:44:22.262Z,16.70
2022-08-25T14:46:52.444Z,11.77
2022-08-25T14:49:24.709Z,14.45
2022-08-25T14:51:53.329Z,14.82
2022-08-25T14:54:26.557Z,16.55
2022-08-25T14:56:55.820Z,13.73
2022-08-25T14:59:23.819Z,14.10
2022-08-25T15:01:51.984Z,14.00
2022-08-25T15:04:23.352Z,13.10
2022-08-25T15:06:55.846Z,14.63
2022-08-25T15:09:24.161Z,13.13
2022-08-25T15:11:54.698Z,14.85
2022-08-25T15:14:28.439Z,15.77
2022-08-25T15:16:58.245Z,16.77
2022-08-25T15:19:28.338Z,18.58
2022-08-25T15:21:58.177Z,18.35
2022-08-25T15:24:29.969Z,13.07
2022-08-25T15:26:59.741Z,15.40
2022-08-25T15:29:29.961Z,14.75
2022-08-25T15:31:58.959Z,18.40
2022-08-25T15:34:27.033Z,16.52
2022-08-25T15:36:57.833Z,15.18
2022-08-25T15:39:25.701Z,15.75
2022-08-25T15:41:56.779Z,18.60
2022-08-25T15:44:29.470Z,17.88
2022-08-25T15:46:57.869Z,17.15
2022-08-25T15:49:26.238Z,19.70
2022-08-25T15:51:57.924Z,15.80
2022-08-25T15:54:27.084Z,15.25
2022-08-25T15:56:57.658Z,16.63
2022-08-25T15:59:26.482Z,15.27
2022-08-25T16:01:55.902Z,17.88
2022-08-25T16:04:24.799Z,16.92
2022-08-25T16:06:53.462Z,16.47
2022-08-25T16:09:23.008Z,15.75
2022-08-25T16:11:56.100Z,16.50
2022-08-25T16:14:27.588Z,18.13
2022-08-25T16:16:58.349Z,15.00
2022-08-25T16:19:27.753Z,15.80
2022-08-25T16:21:55.903Z,15.77
2022-08-25T16:24:23.815Z,19.00
2022-08-25T16:26:52.518Z,14.60
2022-08-25T16:29:23.614Z,15.82
2022-08-25T16:31:53.448Z,13.75
2022-08-25T16:34:24.689Z,16.13
2022-08-25T16:36:52.996Z,16.13
2022-08-25T16:39:21.419Z,15.70
2022-08-25T16:41:52.092Z,15.60
2022-08-25T16:44:22.727Z,15.77
2022-08-25T16:46:54.378Z,16.63
2022-08-25T16:49:24.459Z,15.20
2022-08-25T16:51:57.415Z,15.45
2022-08-25T16:54:43.741Z,12.55
2022-08-25T16:57:12.304Z,16.40
2022-08-25T16:59:40.156Z,15.13
2022-08-25T17:02:09.858Z,17.38
2022-08-25T17:04:37.937Z,17.90
2022-08-25T17:07:06.114Z,16.20
2022-08-25T17:09:36.255Z,19.10
2022-08-25T17:12:05.626Z,17.20
2022-08-25T17:14:33.644Z,18.30
2022-08-25T17:17:01.492Z,17.33
2022-08-25T17:19:30.793Z,19.02
2022-08-25T17:21:59.356Z,17.15
2022-08-25T17:24:29.435Z,22.77
2022-08-25T17:27:00.107Z,20.20
2022-08-25T17:29:29.966Z,20.02
2022-08-25T17:31:58.440Z,19.63
2022-08-25T17:34:28.160Z,13.23
2022-08-25T17:36:59.119Z,20.20
2022-08-25T17:39:27.923Z,15.80
2022-08-25T17:41:56.178Z,17.15
2022-08-25T17:44:24.029Z,21.87
2022-08-25T17:46:52.563Z,20.10
2022-08-25T17:49:20.560Z,16.13
2022-08-25T17:51:48.492Z,17.52
2022-08-25T17:54:18.742Z,17.40
2022-08-25T17:56:46.596Z,14.20
2022-08-25T17:59:16.311Z,17.38
2022-08-25T18:01:44.269Z,17.10
2022-08-25T18:04:21.466Z,20.20
2022-08-25T18:06:49.412Z,14.98
2022-08-25T18:09:19.051Z,12.93
2022-08-25T18:11:47.190Z,16.17
2022-08-25T18:14:16.499Z,21.38
2022-08-25T18:16:44.538Z,22.50
2022-08-25T18:19:14.444Z,19.77
2022-08-25T18:21:43.676Z,17.33
2022-08-25T18:24:13.329Z,18.00
2022-08-25T18:26:43.032Z,17.17
2022-08-25T18:29:13.099Z,17.65
2022-08-25T18:31:42.377Z,18.63
2022-08-25T18:34:11.629Z,14.77
2022-08-25T18:36:41.450Z,16.83
2022-08-25T18:39:27.526Z,15.50
2022-08-25T18:42:01.389Z,15.02
2022-08-25T18:44:30.327Z,14.77
2022-08-25T18:46:58.247Z,15.45
2022-08-25T18:49:26.854Z,14.95
2022-08-25T18:51:56.774Z,17.55
2022-08-25T18:54:24.714Z,17.42
2022-08-25T18:56:53.955Z,16.73
2022-08-25T18:59:24.075Z,17.08
2022-08-25T19:01:53.476Z,25.85
2022-08-25T19:04:31.321Z,15.98
2022-08-25T19:07:00.563Z,21.83
2022-08-25T19:09:30.618Z,18.05
2022-08-25T19:11:58.680Z,20.88
2022-08-25T19:14:28.724Z,17.20
2022-08-25T19:16:57.868Z,17.93
2022-08-25T19:19:25.979Z,19.87
2022-08-25T19:21:53.872Z,15.00
2022-08-25T19:24:22.326Z,16.60
2022-08-25T19:26:54.438Z,14.88
2022-08-25T19:29:24.263Z,16.38
2022-08-25T19:31:54.013Z,17.02
2022-08-25T19:34:28.111Z,17.25
2022-08-25T19:37:00.218Z,17.02
2022-08-25T19:39:28.496Z,16.73
2022-08-25T19:41:58.785Z,15.80
2022-08-25T19:44:29.967Z,15.63
2022-08-25T19:46:59.615Z,16.10
2022-08-25T19:49:31.688Z,16.75
2022-08-25T19:52:00.045Z,17.17
2022-08-25T19:54:30.098Z,15.60
2022-08-25T19:56:59.107Z,16.00
2022-08-25T19:59:34.404Z,16.52
2022-08-25T20:02:15.431Z,15.63
2022-08-25T20:04:49.864Z,16.70
2022-08-25T20:07:19.442Z,16.30
2022-08-25T20:09:48.491Z,14.60
2022-08-25T20:12:16.755Z,17.60
2022-08-25T20:14:46.974Z,15.70
2022-08-25T20:17:24.218Z,15.88
2022-08-25T20:19:55.746Z,16.45
2022-08-25T20:22:26.288Z,15.57
2022-08-25T20:24:58.075Z,16.20
2022-08-25T20:27:29.246Z,19.00
2022-08-25T20:29:57.144Z,16.00
2022-08-25T20:32:26.351Z,14.38
2022-08-25T20:34:57.005Z,13.85
2022-08-25T20:37:26.109Z,13.10
2022-08-25T20:39:54.796Z,14.52
2022-08-25T20:42:22.829Z,13.75
2022-08-25T20:44:50.845Z,16.42
2022-08-25T20:47:20.873Z,16.58
2022-08-25T20:49:50.493Z,14.68
2022-08-25T20:52:19.959Z,16.13
2022-08-25T20:54:50.345Z,13.75
2022-08-25T20:57:19.252Z,16.05
2022-08-25T20:59:53.951Z,13.57
2022-08-25T21:02:21.997Z,15.18
2022-08-25T21:04:51.770Z,13.48
2022-08-25T21:07:20.716Z,16.05
2022-08-25T21:09:51.554Z,16.45
2022-08-25T21:12:19.850Z,15.85
2022-08-25T21:14:48.126Z,15.60
2022-08-25T21:17:18.983Z,15.65
2022-08-25T21:22:21.660Z,16.30
2022-08-25T21:24:49.485Z,14.32
2022-08-25T21:27:17.308Z,13.73
2022-08-25T21:29:54.626Z,13.73
2022-08-25T21:32:23.821Z,16.63
2022-08-25T21:34:53.999Z,17.05
2022-08-25T21:37:23.625Z,12.35
2022-08-25T21:39:51.685Z,16.15
2022-08-25T21:42:21.090Z,14.88
2022-08-25T21:44:50.381Z,15.97
2022-08-25T21:47:21.279Z,15.98
2022-08-25T21:49:49.941Z,13.32
2022-08-25T21:52:18.054Z,17.35
2022-08-25T21:54:47.374Z,15.02
2022-08-25T21:57:17.807Z,14.15
2022-08-25T21:59:47.064Z,14.32
2022-08-25T22:02:19.267Z,15.25
2022-08-25T22:04:52.746Z,15.48
2022-08-25T22:07:24.467Z,18.13
2022-08-25T22:09:54.885Z,14.95
2022-08-25T22:12:23.124Z,13.93
2022-08-25T22:14:52.988Z,17.83
2022-08-25T22:17:24.282Z,16.48
2022-08-25T22:19:53.555Z,14.48
2022-08-25T22:22:21.947Z,18.70
2022-08-25T22:24:50.321Z,14.43
2022-08-25T22:27:21.709Z,13.63
2022-08-25T22:29:51.874Z,17.05
2022-08-25T22:32:19.695Z,16.00
2022-08-25T22:34:48.219Z,13.98
2022-08-25T22:37:17.821Z,14.32
2022-08-25T22:39:46.307Z,15.63
2022-08-25T22:42:14.208Z,15.00
2022-08-25T22:44:44.084Z,14.60
2022-08-25T22:47:12.290Z,14.38
2022-08-25T22:49:40.911Z,17.27
2022-08-25T22:52:12.846Z,14.52
2022-08-25T22:54:41.848Z,14.05
2022-08-25T22:57:09.759Z,18.85
2022-08-25T22:59:38.150Z,16.08
2022-08-25T23:02:08.551Z,14.93
2022-08-25T23:04:36.896Z,15.25
2022-08-25T23:07:11.246Z,17.25
2022-08-25T23:09:39.462Z,15.40
2022-08-25T23:12:07.966Z,15.13
2022-08-25T23:14:36.574Z,17.30
2022-08-25T23:17:07.482Z,17.08
2022-08-25T23:19:37.772Z,16.60
2022-08-25T23:22:12.426Z,16.52
2022-08-25T23:24:42.656Z,16.48
2022-08-25T23:27:13.328Z,17.60
2022-08-25T23:29:43.451Z,17.55
2022-08-25T23:32:13.922Z,16.00
2022-08-25T23:34:46.423Z,17.13
2022-08-25T23:37:15.308Z,17.00
2022-08-25T23:39:45.402Z,14.70
2022-08-25T23:42:13.241Z,17.33
2022-08-25T23:44:41.364Z,17.20
2022-08-25T23:47:09.145Z,15.63
2022-08-25T23:49:40.149Z,17.07
2022-08-25T23:52:09.534Z,18.30
2022-08-25T23:54:37.451Z,18.92
2022-08-25T23:57:06.930Z,15.88
2022-08-25T23:59:34.995Z,17.85
