createdAt,value
2018-11-04T00:01:09.865Z,9.90
2018-11-04T00:04:16.764Z,9.90
2018-11-04T00:07:22.975Z,10.00
2018-11-04T00:10:29.085Z,10.00
2018-11-04T00:13:35.557Z,9.90
2018-11-04T00:16:42.493Z,9.80
2018-11-04T00:19:48.770Z,9.80
2018-11-04T00:22:55.826Z,9.80
2018-11-04T00:26:02.013Z,9.90
2018-11-04T00:29:08.337Z,10.00
2018-11-04T00:32:14.666Z,9.90
2018-11-04T00:35:20.915Z,9.80
2018-11-04T00:38:27.876Z,9.90
2018-11-04T00:41:34.355Z,9.80
2018-11-04T00:44:40.728Z,9.80
2018-11-04T00:47:48.084Z,9.70
2018-11-04T00:50:54.381Z,9.80
2018-11-04T00:54:00.511Z,9.90
2018-11-04T00:57:06.735Z,9.90
2018-11-04T01:00:12.781Z,9.90
2018-11-04T01:03:19.041Z,10.00
2018-11-04T01:06:25.100Z,9.90
2018-11-04T01:09:31.547Z,9.80
2018-11-04T01:12:38.452Z,9.70
2018-11-04T01:15:44.575Z,9.70
2018-11-04T01:18:50.939Z,9.70
2018-11-04T01:21:57.932Z,9.80
2018-11-04T01:25:04.334Z,9.70
2018-11-04T01:28:10.720Z,9.70
2018-11-04T01:31:16.785Z,9.70
2018-11-04T01:34:22.846Z,9.70
2018-11-04T01:37:29.102Z,9.70
2018-11-04T01:40:35.194Z,9.80
2018-11-04T01:43:41.356Z,9.70
2018-11-04T01:46:48.588Z,9.70
2018-11-04T01:49:54.961Z,9.70
2018-11-04T01:53:01.276Z,9.70
2018-11-04T01:56:07.728Z,9.70
2018-11-04T01:59:14.440Z,9.70
2018-11-04T02:02:20.775Z,9.70
2018-11-04T02:05:27.308Z,9.70
2018-11-04T02:08:33.712Z,9.80
2018-11-04T02:11:39.866Z,9.80
2018-11-04T02:14:46.023Z,9.80
2018-11-04T02:17:52.691Z,9.80
2018-11-04T02:20:59.805Z,9.80
2018-11-04T02:24:05.760Z,9.80
2018-11-04T02:27:11.946Z,9.90
2018-11-04T02:30:21.400Z,9.80
2018-11-04T02:33:27.966Z,9.80
2018-11-04T02:36:34.140Z,9.80
2018-11-04T02:39:40.298Z,9.90
2018-11-04T02:42:46.640Z,9.90
2018-11-04T02:45:53.016Z,9.80
2018-11-04T02:48:59.370Z,9.70
2018-11-04T02:52:05.515Z,9.80
2018-11-04T02:55:11.911Z,9.90
2018-11-04T02:58:18.641Z,9.90
2018-11-04T03:01:24.888Z,9.80
2018-11-04T03:04:31.032Z,9.80
2018-11-04T03:07:37.619Z,9.70
2018-11-04T03:10:43.673Z,9.70
2018-11-04T03:13:49.592Z,9.70
2018-11-04T03:16:56.911Z,9.70
2018-11-04T03:20:03.195Z,9.70
2018-11-04T03:23:09.431Z,9.70
2018-11-04T03:26:16.011Z,9.70
2018-11-04T03:29:23.007Z,9.70
2018-11-04T03:32:28.993Z,9.70
2018-11-04T03:35:35.247Z,9.70
2018-11-04T03:38:41.628Z,9.70
2018-11-04T03:41:48.319Z,9.70
2018-11-04T03:44:55.148Z,9.80
2018-11-04T03:48:02.314Z,9.80
2018-11-04T03:51:08.634Z,9.80
2018-11-04T03:54:15.994Z,9.80
2018-11-04T03:57:22.481Z,9.90
2018-11-04T04:00:29.662Z,9.80
2018-11-04T04:03:35.780Z,9.80
2018-11-04T04:06:42.090Z,9.80
2018-11-04T04:09:48.292Z,9.80
2018-11-04T04:12:54.625Z,9.80
2018-11-04T04:16:01.390Z,9.80
2018-11-04T04:19:08.281Z,9.70
2018-11-04T04:22:14.619Z,9.70
2018-11-04T04:25:20.925Z,9.80
2018-11-04T04:28:27.235Z,9.70
2018-11-04T04:31:33.285Z,9.70
2018-11-04T04:34:40.409Z,9.70
2018-11-04T04:37:47.631Z,9.70
2018-11-04T04:40:53.839Z,9.70
2018-11-04T04:44:00.017Z,9.70
2018-11-04T04:47:06.421Z,9.70
2018-11-04T04:50:13.341Z,9.70
2018-11-04T04:53:19.725Z,9.70
2018-11-04T04:56:25.762Z,9.70
2018-11-04T04:59:32.083Z,9.70
2018-11-04T05:02:38.172Z,9.70
2018-11-04T05:05:44.577Z,9.60
2018-11-04T05:08:50.726Z,9.70
2018-11-04T05:11:57.322Z,9.70
2018-11-04T05:15:04.117Z,9.70
2018-11-04T05:18:10.424Z,9.80
2018-11-04T05:21:17.997Z,9.70
2018-11-04T05:24:24.381Z,9.70
2018-11-04T05:27:31.254Z,9.80
2018-11-04T05:30:37.578Z,9.70
2018-11-04T05:33:44.136Z,9.70
2018-11-04T05:36:50.346Z,9.70
2018-11-04T05:39:56.778Z,9.70
2018-11-04T05:43:03.098Z,9.70
2018-11-04T05:46:09.278Z,9.70
2018-11-04T05:49:15.558Z,9.80
2018-11-04T05:52:21.646Z,9.80
2018-11-04T05:55:29.064Z,9.80
2018-11-04T05:58:35.023Z,9.70
2018-11-04T06:01:41.094Z,9.80
2018-11-04T06:04:47.444Z,9.90
2018-11-04T06:07:53.722Z,9.90
2018-11-04T06:10:59.977Z,9.80
2018-11-04T06:14:06.164Z,9.80
2018-11-04T06:17:12.366Z,9.80
2018-11-04T06:20:20.518Z,9.80
2018-11-04T06:23:26.687Z,9.80
2018-11-04T06:26:33.160Z,9.90
2018-11-04T06:29:39.899Z,9.90
2018-11-04T06:32:46.192Z,9.90
2018-11-04T06:35:52.263Z,10.00
2018-11-04T06:38:58.455Z,10.00
2018-11-04T06:42:04.631Z,10.00
2018-11-04T06:45:10.815Z,10.10
2018-11-04T06:48:17.714Z,10.10
2018-11-04T06:51:23.719Z,10.20
2018-11-04T06:54:29.925Z,10.10
2018-11-04T06:57:36.411Z,10.20
2018-11-04T07:00:43.401Z,10.30
2018-11-04T07:03:49.491Z,10.30
2018-11-04T07:06:55.621Z,10.30
2018-11-04T07:10:01.601Z,10.40
2018-11-04T07:13:08.828Z,10.40
2018-11-04T07:16:15.197Z,10.40
2018-11-04T07:19:22.430Z,10.40
2018-11-04T07:22:28.559Z,10.40
2018-11-04T07:25:34.907Z,10.50
2018-11-04T07:28:41.361Z,10.40
2018-11-04T07:31:47.902Z,10.40
2018-11-04T07:34:54.255Z,10.40
2018-11-04T07:38:00.302Z,10.50
2018-11-04T07:41:06.706Z,10.50
2018-11-04T07:44:13.215Z,10.50
2018-11-04T07:47:19.526Z,10.60
2018-11-04T07:50:26.506Z,10.60
2018-11-04T07:53:32.842Z,10.60
2018-11-04T07:56:38.768Z,10.70
2018-11-04T07:59:44.830Z,10.70
2018-11-04T08:02:52.171Z,10.70
2018-11-04T08:05:58.674Z,10.60
2018-11-04T08:09:05.671Z,10.70
2018-11-04T08:12:12.230Z,10.80
2018-11-04T08:15:20.277Z,10.80
2018-11-04T08:18:26.300Z,10.80
2018-11-04T08:21:33.222Z,10.80
2018-11-04T08:24:39.756Z,10.90
2018-11-04T08:27:45.952Z,10.90
2018-11-04T08:30:52.190Z,10.90
2018-11-04T08:33:58.384Z,11.10
2018-11-04T08:37:04.580Z,11.00
2018-11-04T08:40:10.826Z,11.00
2018-11-04T08:43:16.819Z,10.90
2018-11-04T08:46:23.196Z,10.90
2018-11-04T08:49:29.593Z,10.90
2018-11-04T08:52:36.963Z,10.90
2018-11-04T08:55:43.002Z,11.00
2018-11-04T08:58:49.032Z,11.20
2018-11-04T09:01:55.575Z,11.20
2018-11-04T09:05:01.788Z,11.20
2018-11-04T09:08:08.102Z,11.10
2018-11-04T09:11:14.100Z,11.30
2018-11-04T09:14:20.240Z,11.30
2018-11-04T09:17:26.210Z,11.20
2018-11-04T09:20:33.327Z,11.30
2018-11-04T09:23:39.592Z,11.40
2018-11-04T09:26:45.962Z,11.40
2018-11-04T09:29:52.309Z,11.40
2018-11-04T09:32:58.883Z,11.50
2018-11-04T09:36:06.951Z,11.50
2018-11-04T09:39:12.984Z,11.50
2018-11-04T09:42:19.125Z,11.50
2018-11-04T09:45:25.511Z,11.50
2018-11-04T09:48:31.823Z,11.60
2018-11-04T09:51:38.009Z,11.60
2018-11-04T09:54:44.198Z,11.60
2018-11-04T09:57:50.262Z,11.60
2018-11-04T10:00:56.422Z,11.70
2018-11-04T10:04:02.764Z,11.70
2018-11-04T10:07:08.724Z,11.80
2018-11-04T10:10:15.257Z,11.80
2018-11-04T10:13:21.593Z,11.90
2018-11-04T10:16:27.899Z,12.00
2018-11-04T10:19:33.944Z,12.00
2018-11-04T10:22:40.602Z,12.00
2018-11-04T10:25:46.923Z,12.00
2018-11-04T10:28:53.926Z,12.00
2018-11-04T10:32:00.912Z,12.00
2018-11-04T10:35:07.008Z,12.20
2018-11-04T10:38:13.240Z,12.20
2018-11-04T10:41:19.806Z,12.20
2018-11-04T10:44:26.832Z,12.10
2018-11-04T10:47:33.275Z,12.10
2018-11-04T10:50:40.206Z,12.10
2018-11-04T10:53:46.177Z,12.20
2018-11-04T10:56:52.299Z,12.20
2018-11-04T10:59:59.774Z,12.10
2018-11-04T11:03:07.840Z,12.20
2018-11-04T11:06:14.264Z,12.20
2018-11-04T11:09:22.106Z,12.30
2018-11-04T11:12:28.004Z,12.40
2018-11-04T11:15:35.445Z,12.40
2018-11-04T11:18:42.513Z,12.50
2018-11-04T11:21:49.489Z,12.60
2018-11-04T11:24:55.857Z,12.50
2018-11-04T11:28:02.057Z,12.50
2018-11-04T11:31:08.283Z,12.50
2018-11-04T11:34:15.395Z,12.40
2018-11-04T11:37:21.586Z,12.60
2018-11-04T11:40:27.708Z,12.60
2018-11-04T11:43:33.993Z,12.50
2018-11-04T11:46:41.085Z,12.50
2018-11-04T11:49:47.327Z,12.40
2018-11-04T11:52:53.717Z,12.50
2018-11-04T11:56:01.014Z,12.50
2018-11-04T11:59:08.141Z,12.50
2018-11-04T12:02:14.127Z,12.50
2018-11-04T12:05:20.334Z,12.50
2018-11-04T12:08:26.288Z,12.50
2018-11-04T12:11:32.542Z,12.50
2018-11-04T12:14:38.928Z,12.50
2018-11-04T12:17:45.009Z,12.40
2018-11-04T12:20:51.601Z,12.40
2018-11-04T12:23:59.661Z,12.40
2018-11-04T12:27:05.924Z,12.60
2018-11-04T12:30:11.875Z,12.50
2018-11-04T12:33:18.447Z,12.40
2018-11-04T12:36:25.400Z,12.40
2018-11-04T12:39:31.557Z,12.40
2018-11-04T12:42:37.868Z,12.30
2018-11-04T12:45:44.230Z,12.40
2018-11-04T12:48:50.660Z,12.40
2018-11-04T12:51:57.151Z,12.40
2018-11-04T12:55:04.288Z,12.40
2018-11-04T12:58:10.468Z,12.30
2018-11-04T13:01:16.778Z,12.40
2018-11-04T13:04:22.906Z,12.40
2018-11-04T13:07:28.944Z,12.40
2018-11-04T13:10:35.235Z,12.50
2018-11-04T13:13:41.348Z,12.40
2018-11-04T13:16:47.712Z,12.40
2018-11-04T13:19:54.590Z,12.40
2018-11-04T13:23:00.521Z,12.40
2018-11-04T13:26:07.313Z,12.40
2018-11-04T13:29:13.456Z,12.30
2018-11-04T13:32:20.385Z,12.30
2018-11-04T13:35:26.845Z,12.30
2018-11-04T13:38:33.358Z,12.40
2018-11-04T13:41:40.747Z,12.30
2018-11-04T13:44:47.606Z,12.40
2018-11-04T13:47:53.852Z,12.40
2018-11-04T13:50:59.963Z,12.40
2018-11-04T13:54:07.486Z,12.30
2018-11-04T13:57:13.623Z,12.20
2018-11-04T14:00:23.142Z,12.20
2018-11-04T14:03:29.306Z,12.20
2018-11-04T14:06:35.574Z,12.40
2018-11-04T14:09:42.571Z,12.40
2018-11-04T14:12:50.189Z,12.30
2018-11-04T14:15:57.266Z,12.20
2018-11-04T14:19:03.538Z,12.30
2018-11-04T14:22:09.846Z,12.30
2018-11-04T14:25:16.975Z,12.30
2018-11-04T14:28:23.226Z,12.30
2018-11-04T14:31:29.430Z,12.30
2018-11-04T14:34:35.665Z,12.30
2018-11-04T14:37:41.746Z,12.30
2018-11-04T14:40:47.810Z,12.10
2018-11-04T14:43:54.082Z,12.20
2018-11-04T14:47:00.099Z,12.20
2018-11-04T14:50:06.334Z,12.30
2018-11-04T14:53:12.574Z,12.20
2018-11-04T14:56:18.661Z,12.30
2018-11-04T14:59:24.953Z,12.20
2018-11-04T15:02:31.443Z,12.30
2018-11-04T15:05:38.517Z,12.30
2018-11-04T15:08:45.117Z,12.30
2018-11-04T15:11:52.907Z,12.20
2018-11-04T15:14:59.145Z,12.20
2018-11-04T15:18:05.266Z,12.00
2018-11-04T15:21:11.685Z,12.00
2018-11-04T15:24:17.917Z,12.10
2018-11-04T15:27:24.224Z,12.10
2018-11-04T15:30:31.648Z,12.10
2018-11-04T15:33:37.989Z,12.10
2018-11-04T15:36:43.996Z,12.10
2018-11-04T15:39:50.554Z,12.20
2018-11-04T15:42:56.584Z,12.40
2018-11-04T15:46:02.954Z,12.30
2018-11-04T15:49:09.898Z,12.30
2018-11-04T15:52:16.016Z,12.30
2018-11-04T15:55:22.196Z,12.30
2018-11-04T15:58:28.420Z,12.40
2018-11-04T16:01:35.585Z,12.40
2018-11-04T16:04:44.550Z,12.30
2018-11-04T16:07:48.084Z,12.30
2018-11-04T16:10:54.479Z,12.20
2018-11-04T16:14:00.517Z,12.20
2018-11-04T16:17:06.979Z,12.20
2018-11-04T16:20:13.932Z,12.30
2018-11-04T16:23:20.033Z,12.30
2018-11-04T16:26:26.111Z,12.40
2018-11-04T16:29:32.541Z,12.30
2018-11-04T16:32:40.581Z,12.30
2018-11-04T16:35:46.629Z,12.30
2018-11-04T16:38:52.682Z,12.30
2018-11-04T16:41:59.144Z,12.30
2018-11-04T16:45:05.896Z,12.30
2018-11-04T16:48:12.275Z,12.30
2018-11-04T16:51:18.633Z,12.20
2018-11-04T16:54:24.839Z,12.30
2018-11-04T16:57:31.164Z,12.30
2018-11-04T17:00:37.572Z,12.30
2018-11-04T17:03:44.623Z,12.30
2018-11-04T17:06:50.549Z,12.30
2018-11-04T17:09:56.526Z,12.30
2018-11-04T17:13:02.769Z,12.40
2018-11-04T17:16:10.744Z,12.40
2018-11-04T17:19:16.965Z,12.40
2018-11-04T17:22:23.235Z,12.40
2018-11-04T17:25:29.575Z,12.40
2018-11-04T17:28:36.651Z,12.50
2018-11-04T17:31:43.645Z,12.70
2018-11-04T17:34:50.347Z,12.80
2018-11-04T17:37:56.580Z,12.80
2018-11-04T17:41:03.613Z,12.60
2018-11-04T17:44:09.862Z,12.60
2018-11-04T17:47:16.817Z,12.50
2018-11-04T17:50:25.912Z,12.40
2018-11-04T17:53:32.270Z,12.40
2018-11-04T17:56:38.896Z,12.40
2018-11-04T17:59:45.777Z,12.40
2018-11-04T18:02:52.684Z,12.40
2018-11-04T18:05:59.228Z,12.50
2018-11-04T18:09:07.400Z,12.50
2018-11-04T18:12:13.998Z,12.60
2018-11-04T18:15:22.890Z,12.70
2018-11-04T18:18:29.438Z,12.60
2018-11-04T18:21:35.694Z,12.70
2018-11-04T18:24:43.852Z,12.70
2018-11-04T18:27:50.894Z,12.80
2018-11-04T18:30:58.794Z,12.80
2018-11-04T18:34:04.992Z,12.80
2018-11-04T18:37:12.784Z,12.70
2018-11-04T18:40:22.696Z,12.70
2018-11-04T18:43:28.783Z,12.70
2018-11-04T18:46:34.997Z,12.70
2018-11-04T18:49:41.912Z,12.80
2018-11-04T18:52:48.785Z,12.80
2018-11-04T18:55:55.317Z,12.90
2018-11-04T18:59:01.935Z,12.90
2018-11-04T19:02:08.605Z,12.80
2018-11-04T19:05:15.824Z,12.90
2018-11-04T19:08:21.901Z,12.90
2018-11-04T19:11:29.366Z,12.80
2018-11-04T19:14:35.209Z,12.80
2018-11-04T19:17:41.705Z,12.80
2018-11-04T19:20:48.724Z,12.80
2018-11-04T19:23:55.193Z,12.80
2018-11-04T19:27:14.060Z,12.70
2018-11-04T19:30:23.174Z,12.70
2018-11-04T19:33:30.749Z,12.80
2018-11-04T19:36:37.261Z,12.70
2018-11-04T19:39:44.107Z,12.80
2018-11-04T19:42:50.255Z,12.80
2018-11-04T19:45:56.195Z,12.80
2018-11-04T19:49:02.245Z,12.80
2018-11-04T19:52:08.307Z,12.80
2018-11-04T19:55:14.564Z,12.80
2018-11-04T19:58:20.898Z,12.80
2018-11-04T20:01:27.000Z,12.80
2018-11-04T20:04:33.336Z,12.80
2018-11-04T20:07:39.839Z,12.90
2018-11-04T20:10:46.458Z,12.90
2018-11-04T20:13:58.692Z,12.90
2018-11-04T20:17:05.433Z,12.80
2018-11-04T20:20:17.672Z,12.90
2018-11-04T20:23:23.717Z,12.80
2018-11-04T20:26:30.150Z,12.80
2018-11-04T20:29:36.462Z,12.80
2018-11-04T20:32:48.705Z,12.90
2018-11-04T20:35:54.919Z,12.90
2018-11-04T20:39:08.219Z,12.90
2018-11-04T20:42:15.066Z,12.90
2018-11-04T20:45:21.475Z,12.90
2018-11-04T20:48:34.497Z,12.90
2018-11-04T20:51:40.860Z,12.90
2018-11-04T20:54:46.992Z,12.90
2018-11-04T20:57:56.419Z,12.90
2018-11-04T21:01:02.474Z,12.90
2018-11-04T21:04:09.051Z,13.00
2018-11-04T21:07:24.766Z,12.90
2018-11-04T21:10:31.045Z,12.90
2018-11-04T21:13:38.037Z,12.80
2018-11-04T21:16:44.600Z,12.70
2018-11-04T21:19:51.487Z,12.70
2018-11-04T21:22:57.930Z,12.80
2018-11-04T21:26:04.123Z,12.90
2018-11-04T21:29:10.529Z,12.90
2018-11-04T21:32:16.567Z,12.90
2018-11-04T21:35:22.832Z,12.90
2018-11-04T21:38:28.774Z,12.90
2018-11-04T21:41:35.197Z,12.80
2018-11-04T21:44:42.273Z,12.80
2018-11-04T21:47:48.540Z,12.80
2018-11-04T21:50:55.229Z,12.90
2018-11-04T21:54:02.444Z,12.90
2018-11-04T21:57:09.338Z,13.00
2018-11-04T22:00:17.106Z,13.00
2018-11-04T22:03:23.981Z,12.90
2018-11-04T22:06:30.019Z,12.90
2018-11-04T22:09:36.051Z,12.90
2018-11-04T22:12:42.504Z,12.90
2018-11-04T22:15:50.454Z,12.80
2018-11-04T22:18:57.139Z,12.90
2018-11-04T22:22:04.094Z,12.90
2018-11-04T22:25:10.542Z,12.90
2018-11-04T22:28:17.356Z,12.90
2018-11-04T22:31:23.664Z,12.70
2018-11-04T22:34:29.903Z,12.80
2018-11-04T22:37:37.088Z,12.70
2018-11-04T22:40:43.254Z,12.70
2018-11-04T22:43:49.254Z,12.70
2018-11-04T22:46:55.487Z,12.80
2018-11-04T22:50:01.639Z,12.80
2018-11-04T22:53:07.898Z,12.70
2018-11-04T22:56:14.171Z,12.60
2018-11-04T22:59:20.184Z,12.60
2018-11-04T23:02:26.489Z,12.70
2018-11-04T23:05:34.487Z,12.70
2018-11-04T23:08:40.678Z,12.70
2018-11-04T23:11:47.737Z,12.60
2018-11-04T23:14:53.939Z,12.60
2018-11-04T23:18:00.311Z,12.60
2018-11-04T23:21:06.372Z,12.60
2018-11-04T23:24:12.517Z,12.60
2018-11-04T23:27:19.363Z,12.60
2018-11-04T23:30:28.730Z,12.60
2018-11-04T23:33:35.098Z,12.60
2018-11-04T23:36:41.372Z,12.60
2018-11-04T23:39:48.223Z,12.50
2018-11-04T23:42:55.265Z,12.50
2018-11-04T23:46:01.527Z,12.60
2018-11-04T23:49:07.564Z,12.60
2018-11-04T23:52:13.668Z,12.60
2018-11-04T23:55:21.924Z,12.60
2018-11-04T23:58:28.346Z,12.60
