createdAt,value
2022-11-21T00:00:32.961Z,0.00
2022-11-21T00:01:32.982Z,0.00
2022-11-21T00:02:32.972Z,0.00
2022-11-21T00:03:32.980Z,0.00
2022-11-21T00:04:32.986Z,0.00
2022-11-21T00:05:32.995Z,0.00
2022-11-21T00:06:32.997Z,0.00
2022-11-21T00:07:33.026Z,0.00
2022-11-21T00:08:33.009Z,0.00
2022-11-21T00:09:33.015Z,0.00
2022-11-21T00:10:33.021Z,0.00
2022-11-21T00:11:33.028Z,0.00
2022-11-21T00:12:33.034Z,0.00
2022-11-21T00:13:33.044Z,0.00
2022-11-21T00:14:33.046Z,0.00
2022-11-21T00:15:33.053Z,0.00
2022-11-21T00:16:33.059Z,0.00
2022-11-21T00:17:33.067Z,0.00
2022-11-21T00:18:33.072Z,0.00
2022-11-21T00:19:33.079Z,0.00
2022-11-21T00:20:33.090Z,0.00
2022-11-21T00:21:33.091Z,0.00
2022-11-21T00:22:33.095Z,0.00
2022-11-21T00:23:33.103Z,0.00
2022-11-21T00:24:33.110Z,0.00
2022-11-21T00:25:33.115Z,0.00
2022-11-21T00:26:33.122Z,0.00
2022-11-21T00:27:33.128Z,0.00
2022-11-21T00:28:33.134Z,0.00
2022-11-21T00:29:33.148Z,0.00
2022-11-21T00:30:33.156Z,0.00
2022-11-21T00:31:33.183Z,0.00
2022-11-21T00:32:33.176Z,0.00
2022-11-21T00:33:33.180Z,0.00
2022-11-21T00:34:33.172Z,0.00
2022-11-21T00:35:33.178Z,0.00
2022-11-21T00:36:33.185Z,0.00
2022-11-21T00:37:33.191Z,0.00
2022-11-21T00:38:33.196Z,0.00
2022-11-21T00:39:33.205Z,0.00
2022-11-21T00:40:33.217Z,0.00
2022-11-21T00:41:33.221Z,0.00
2022-11-21T00:42:33.229Z,0.00
2022-11-21T00:43:33.232Z,0.00
2022-11-21T00:44:33.234Z,0.00
2022-11-21T00:45:33.239Z,0.00
2022-11-21T00:46:33.247Z,0.00
2022-11-21T00:47:33.255Z,0.00
2022-11-21T00:48:33.260Z,0.00
2022-11-21T00:49:33.265Z,0.00
2022-11-21T00:50:33.274Z,0.00
2022-11-21T00:51:33.276Z,0.00
2022-11-21T00:52:33.291Z,0.00
2022-11-21T00:53:33.289Z,0.00
2022-11-21T00:54:33.295Z,0.00
2022-11-21T00:55:33.302Z,0.00
2022-11-21T00:56:33.312Z,0.00
2022-11-21T00:57:33.314Z,0.00
2022-11-21T00:58:33.328Z,0.00
2022-11-21T00:59:33.328Z,0.00
2022-11-21T01:00:33.365Z,0.00
2022-11-21T01:01:33.339Z,0.00
2022-11-21T01:02:33.347Z,0.00
2022-11-21T01:03:33.354Z,0.00
2022-11-21T01:04:33.364Z,0.00
2022-11-21T01:05:33.363Z,0.00
2022-11-21T01:06:33.371Z,0.00
2022-11-21T01:07:33.395Z,0.00
2022-11-21T01:08:33.385Z,0.00
2022-11-21T01:09:33.390Z,0.00
2022-11-21T01:10:33.395Z,0.00
2022-11-21T01:11:33.405Z,0.00
2022-11-21T01:12:33.408Z,0.00
2022-11-21T01:13:33.414Z,0.00
2022-11-21T01:14:33.422Z,0.00
2022-11-21T01:15:33.427Z,0.00
2022-11-21T01:16:33.432Z,0.00
2022-11-21T01:17:33.441Z,0.00
2022-11-21T01:18:33.449Z,0.00
2022-11-21T01:19:33.451Z,0.00
2022-11-21T01:20:33.462Z,0.00
2022-11-21T01:21:33.465Z,0.00
2022-11-21T01:22:33.470Z,0.00
2022-11-21T01:23:33.476Z,0.00
2022-11-21T01:24:33.485Z,0.00
2022-11-21T01:25:33.488Z,0.00
2022-11-21T01:26:33.503Z,0.00
2022-11-21T01:27:33.501Z,0.00
2022-11-21T01:28:33.509Z,0.00
2022-11-21T01:29:33.517Z,0.00
2022-11-21T01:30:33.518Z,0.00
2022-11-21T01:31:33.528Z,0.00
2022-11-21T01:32:33.533Z,0.00
2022-11-21T01:33:33.547Z,0.00
2022-11-21T01:34:33.546Z,0.00
2022-11-21T01:35:33.555Z,0.00
2022-11-21T01:36:33.561Z,0.00
2022-11-21T01:37:33.564Z,0.00
2022-11-21T01:38:33.571Z,0.00
2022-11-21T01:39:33.579Z,0.00
2022-11-21T01:40:33.586Z,0.00
2022-11-21T01:41:33.641Z,0.00
2022-11-21T01:42:33.598Z,0.00
2022-11-21T01:43:33.603Z,0.00
2022-11-21T01:44:33.611Z,0.00
2022-11-21T01:45:33.620Z,0.00
2022-11-21T01:46:33.622Z,0.00
2022-11-21T01:47:33.630Z,0.00
2022-11-21T01:48:33.636Z,0.00
2022-11-21T01:49:33.643Z,0.00
2022-11-21T01:50:33.649Z,0.00
2022-11-21T01:51:33.657Z,0.00
2022-11-21T01:52:33.663Z,0.00
2022-11-21T01:53:33.668Z,0.00
2022-11-21T01:54:33.674Z,0.00
2022-11-21T01:55:33.684Z,0.00
2022-11-21T01:56:33.689Z,0.00
2022-11-21T01:57:33.694Z,0.00
2022-11-21T01:58:33.701Z,0.00
2022-11-21T01:59:33.707Z,0.00
2022-11-21T02:00:33.718Z,0.00
2022-11-21T02:01:33.723Z,0.00
2022-11-21T02:02:33.728Z,0.00
2022-11-21T02:03:33.737Z,0.00
2022-11-21T02:04:33.742Z,0.00
2022-11-21T02:05:33.747Z,0.00
2022-11-21T02:06:33.754Z,0.00
2022-11-21T02:07:33.820Z,0.00
2022-11-21T02:08:33.767Z,0.00
2022-11-21T02:09:33.774Z,0.00
2022-11-21T02:10:33.780Z,0.00
2022-11-21T02:11:33.785Z,0.00
2022-11-21T02:12:33.793Z,0.00
2022-11-21T02:13:33.800Z,0.00
2022-11-21T02:14:33.806Z,0.00
2022-11-21T02:15:33.815Z,0.00
2022-11-21T02:16:33.818Z,0.00
2022-11-21T02:17:33.827Z,0.00
2022-11-21T02:18:33.833Z,0.00
2022-11-21T02:19:33.838Z,0.00
2022-11-21T02:20:33.849Z,0.00
2022-11-21T02:21:33.854Z,0.00
2022-11-21T02:22:33.862Z,0.00
2022-11-21T02:23:33.868Z,0.00
2022-11-21T02:24:33.872Z,0.00
2022-11-21T02:25:33.878Z,0.00
2022-11-21T02:26:33.884Z,0.00
2022-11-21T02:27:33.894Z,0.00
2022-11-21T02:28:33.897Z,0.00
2022-11-21T02:29:33.906Z,0.00
2022-11-21T02:30:33.913Z,0.00
2022-11-21T02:31:33.919Z,0.00
2022-11-21T02:32:33.924Z,0.00
2022-11-21T02:33:33.931Z,0.00
2022-11-21T02:34:33.940Z,0.00
2022-11-21T02:35:33.944Z,0.00
2022-11-21T02:36:33.950Z,0.00
2022-11-21T02:37:33.960Z,0.00
2022-11-21T02:38:33.963Z,0.00
2022-11-21T02:39:33.972Z,0.00
2022-11-21T02:40:33.976Z,0.00
2022-11-21T02:41:33.983Z,0.00
2022-11-21T02:42:33.991Z,0.00
2022-11-21T02:43:33.997Z,0.00
2022-11-21T02:44:34.003Z,0.00
2022-11-21T02:45:34.010Z,0.00
2022-11-21T02:46:34.016Z,0.00
2022-11-21T02:47:34.023Z,0.00
2022-11-21T02:48:34.032Z,0.00
2022-11-21T02:49:34.036Z,0.00
2022-11-21T02:50:34.042Z,0.00
2022-11-21T02:51:34.051Z,0.00
2022-11-21T02:52:34.059Z,0.00
2022-11-21T02:53:34.063Z,0.00
2022-11-21T02:54:34.071Z,0.00
2022-11-21T02:55:34.077Z,0.00
2022-11-21T02:56:34.089Z,0.00
2022-11-21T02:57:34.090Z,0.00
2022-11-21T02:58:34.096Z,0.00
2022-11-21T02:59:34.105Z,0.00
2022-11-21T03:00:34.110Z,0.00
2022-11-21T03:01:34.118Z,0.00
2022-11-21T03:02:34.127Z,0.00
2022-11-21T03:03:34.130Z,0.00
2022-11-21T03:04:34.136Z,0.00
2022-11-21T03:05:34.145Z,0.00
2022-11-21T03:06:34.149Z,0.00
2022-11-21T03:07:34.227Z,0.00
2022-11-21T03:08:34.165Z,0.00
2022-11-21T03:09:34.169Z,0.00
2022-11-21T03:10:34.181Z,0.00
2022-11-21T03:11:34.183Z,0.00
2022-11-21T03:12:34.190Z,0.00
2022-11-21T03:13:34.199Z,0.00
2022-11-21T03:14:34.201Z,0.00
2022-11-21T03:15:34.211Z,0.00
2022-11-21T03:16:34.216Z,0.00
2022-11-21T03:17:34.223Z,0.00
2022-11-21T03:18:34.229Z,0.00
2022-11-21T03:19:34.235Z,0.00
2022-11-21T03:20:34.242Z,0.00
2022-11-21T03:21:34.248Z,0.00
2022-11-21T03:22:34.255Z,0.00
2022-11-21T03:23:34.261Z,0.00
2022-11-21T03:24:34.270Z,0.00
2022-11-21T03:25:34.277Z,0.00
2022-11-21T03:26:34.287Z,0.00
2022-11-21T03:27:34.293Z,0.00
2022-11-21T03:28:34.295Z,0.00
2022-11-21T03:29:34.302Z,0.00
2022-11-21T03:30:34.308Z,0.00
2022-11-21T03:31:34.325Z,0.00
2022-11-21T03:32:34.323Z,0.00
2022-11-21T03:33:34.328Z,0.00
2022-11-21T03:34:34.335Z,0.00
2022-11-21T03:35:34.341Z,0.00
2022-11-21T03:36:34.349Z,0.00
2022-11-21T03:37:34.355Z,0.00
2022-11-21T03:38:34.361Z,0.00
2022-11-21T03:39:34.369Z,0.00
2022-11-21T03:40:34.376Z,0.00
2022-11-21T03:41:34.386Z,0.00
2022-11-21T03:42:34.390Z,0.00
2022-11-21T03:43:34.396Z,0.00
2022-11-21T03:44:34.404Z,0.00
2022-11-21T03:45:34.410Z,0.00
2022-11-21T03:46:34.415Z,0.00
2022-11-21T03:47:34.424Z,0.00
2022-11-21T03:48:34.428Z,0.00
2022-11-21T03:49:34.438Z,0.00
2022-11-21T03:50:34.442Z,0.00
2022-11-21T03:51:34.453Z,0.00
2022-11-21T03:52:34.461Z,0.00
2022-11-21T03:53:34.463Z,0.00
2022-11-21T03:54:34.468Z,0.00
2022-11-21T03:55:34.474Z,0.00
2022-11-21T03:56:34.483Z,0.00
2022-11-21T03:57:34.489Z,0.00
2022-11-21T03:58:34.498Z,0.00
2022-11-21T03:59:34.503Z,0.00
2022-11-21T04:00:34.509Z,0.00
2022-11-21T04:01:36.952Z,0.00
2022-11-21T04:02:34.522Z,0.00
2022-11-21T04:03:34.529Z,0.00
2022-11-21T04:04:34.535Z,0.00
2022-11-21T04:05:34.544Z,0.00
2022-11-21T04:06:34.551Z,0.00
2022-11-21T04:07:34.599Z,0.00
2022-11-21T04:08:34.565Z,0.00
2022-11-21T04:09:34.570Z,0.00
2022-11-21T04:10:34.577Z,0.00
2022-11-21T04:11:34.583Z,0.00
2022-11-21T04:12:34.591Z,0.00
2022-11-21T04:13:34.597Z,0.00
2022-11-21T04:14:34.603Z,0.00
2022-11-21T04:15:34.610Z,0.00
2022-11-21T04:16:34.618Z,0.00
2022-11-21T04:17:34.629Z,0.00
2022-11-21T04:18:34.629Z,0.00
2022-11-21T04:19:34.640Z,0.00
2022-11-21T04:20:34.645Z,0.00
2022-11-21T04:21:34.650Z,0.00
2022-11-21T04:22:34.658Z,0.00
2022-11-21T04:23:34.664Z,0.00
2022-11-21T04:24:34.672Z,0.00
2022-11-21T04:25:34.678Z,0.00
2022-11-21T04:26:34.682Z,0.00
2022-11-21T04:27:34.690Z,0.00
2022-11-21T04:28:34.697Z,0.00
2022-11-21T04:29:34.703Z,0.00
2022-11-21T04:30:34.709Z,0.00
2022-11-21T04:31:34.718Z,0.00
2022-11-21T04:32:34.722Z,0.00
2022-11-21T04:33:34.728Z,0.00
2022-11-21T04:34:34.736Z,0.00
2022-11-21T04:35:34.744Z,0.00
2022-11-21T04:36:34.818Z,0.00
2022-11-21T04:37:34.759Z,0.00
2022-11-21T04:38:34.765Z,0.00
2022-11-21T04:39:34.770Z,0.00
2022-11-21T04:40:34.777Z,0.00
2022-11-21T04:41:34.804Z,0.00
2022-11-21T04:42:34.789Z,0.00
2022-11-21T04:43:34.798Z,0.00
2022-11-21T04:44:34.805Z,0.00
2022-11-21T04:45:34.810Z,0.00
2022-11-21T04:46:34.819Z,0.00
2022-11-21T04:47:34.826Z,0.00
2022-11-21T04:48:34.829Z,0.00
2022-11-21T04:49:34.836Z,0.00
2022-11-21T04:50:34.844Z,0.00
2022-11-21T04:51:34.848Z,0.00
2022-11-21T04:52:34.856Z,0.00
2022-11-21T04:53:38.590Z,0.00
2022-11-21T04:54:34.869Z,0.00
2022-11-21T04:55:34.876Z,0.00
2022-11-21T04:56:34.881Z,0.00
2022-11-21T04:57:34.910Z,0.00
2022-11-21T04:58:34.896Z,0.00
2022-11-21T04:59:34.904Z,0.00
2022-11-21T05:00:34.916Z,0.00
2022-11-21T05:01:34.945Z,0.00
2022-11-21T05:02:34.918Z,0.00
2022-11-21T05:03:34.925Z,0.00
2022-11-21T05:04:34.932Z,0.00
2022-11-21T05:05:34.939Z,0.00
2022-11-21T05:06:34.944Z,0.00
2022-11-21T05:07:34.978Z,0.00
2022-11-21T05:08:34.964Z,0.00
2022-11-21T05:09:34.974Z,0.00
2022-11-21T05:10:34.976Z,0.00
2022-11-21T05:11:34.982Z,0.00
2022-11-21T05:12:35.001Z,0.00
2022-11-21T05:13:34.998Z,0.00
2022-11-21T05:14:34.996Z,0.00
2022-11-21T05:15:35.004Z,0.00
2022-11-21T05:16:35.009Z,0.00
2022-11-21T05:17:35.017Z,0.00
2022-11-21T05:18:35.029Z,0.00
2022-11-21T05:19:35.044Z,0.00
2022-11-21T05:20:36.952Z,0.00
2022-11-21T05:21:35.047Z,0.00
2022-11-21T05:22:35.050Z,0.00
2022-11-21T05:23:35.059Z,0.00
2022-11-21T05:24:35.064Z,0.00
2022-11-21T05:25:35.070Z,0.00
2022-11-21T05:26:35.075Z,0.00
2022-11-21T05:27:35.082Z,0.00
2022-11-21T05:28:35.090Z,0.00
2022-11-21T05:29:35.098Z,0.00
2022-11-21T05:30:35.104Z,0.00
2022-11-21T05:31:35.109Z,0.00
2022-11-21T05:32:35.116Z,0.00
2022-11-21T05:33:35.122Z,0.00
2022-11-21T05:34:35.129Z,0.00
2022-11-21T05:35:38.872Z,0.00
2022-11-21T05:36:35.142Z,0.00
2022-11-21T05:37:35.148Z,0.00
2022-11-21T05:38:35.156Z,0.00
2022-11-21T05:39:35.162Z,0.00
2022-11-21T05:40:35.181Z,0.00
2022-11-21T05:41:35.175Z,0.00
2022-11-21T05:42:35.182Z,0.00
2022-11-21T05:43:35.189Z,0.00
2022-11-21T05:44:35.197Z,0.00
2022-11-21T05:45:35.204Z,0.00
2022-11-21T05:46:35.207Z,0.00
2022-11-21T05:47:35.216Z,0.00
2022-11-21T05:48:35.222Z,0.00
2022-11-21T05:49:35.228Z,0.00
2022-11-21T05:50:35.234Z,0.00
2022-11-21T05:51:35.241Z,0.00
2022-11-21T05:52:35.251Z,0.00
2022-11-21T05:53:35.257Z,0.00
2022-11-21T05:54:35.260Z,0.00
2022-11-21T05:55:35.270Z,0.00
2022-11-21T05:56:35.275Z,0.00
2022-11-21T05:57:35.281Z,0.00
2022-11-21T05:58:35.290Z,0.00
2022-11-21T05:59:35.297Z,0.00
2022-11-21T06:00:35.306Z,0.00
2022-11-21T06:01:35.310Z,0.00
2022-11-21T06:02:35.354Z,0.00
2022-11-21T06:03:35.322Z,4.00
2022-11-21T06:04:35.331Z,4.00
2022-11-21T06:05:35.335Z,4.00
2022-11-21T06:06:35.349Z,0.00
2022-11-21T06:07:35.392Z,4.00
2022-11-21T06:08:35.354Z,4.00
2022-11-21T06:09:35.361Z,4.00
2022-11-21T06:10:35.367Z,4.00
2022-11-21T06:11:35.375Z,8.00
2022-11-21T06:12:35.382Z,4.00
2022-11-21T06:13:35.388Z,8.00
2022-11-21T06:14:35.394Z,8.00
2022-11-21T06:15:35.409Z,8.00
2022-11-21T06:16:35.409Z,12.00
2022-11-21T06:17:35.417Z,12.00
2022-11-21T06:18:35.423Z,16.00
2022-11-21T06:19:35.428Z,20.00
2022-11-21T06:20:35.436Z,20.00
2022-11-21T06:21:35.444Z,24.00
2022-11-21T06:22:35.448Z,28.00
2022-11-21T06:23:35.467Z,32.00
2022-11-21T06:24:35.466Z,36.00
2022-11-21T06:25:35.470Z,40.00
2022-11-21T06:26:35.474Z,44.00
2022-11-21T06:27:35.482Z,52.00
2022-11-21T06:28:35.489Z,60.00
2022-11-21T06:29:35.496Z,68.00
2022-11-21T06:30:35.505Z,80.00
2022-11-21T06:31:35.512Z,92.00
2022-11-21T06:32:35.588Z,104.00
2022-11-21T06:33:35.526Z,120.00
2022-11-21T06:34:35.530Z,128.00
2022-11-21T06:35:35.535Z,144.00
2022-11-21T06:36:35.546Z,152.00
2022-11-21T06:37:35.554Z,160.00
2022-11-21T06:38:35.557Z,164.00
2022-11-21T06:39:35.563Z,172.00
2022-11-21T06:40:35.575Z,184.00
2022-11-21T06:41:35.579Z,196.00
2022-11-21T06:42:35.584Z,220.00
2022-11-21T06:43:35.591Z,236.00
2022-11-21T06:44:35.599Z,260.00
2022-11-21T06:45:35.605Z,284.00
2022-11-21T06:46:35.613Z,304.00
2022-11-21T06:47:35.618Z,324.00
2022-11-21T06:48:35.626Z,336.00
2022-11-21T06:49:35.631Z,348.00
2022-11-21T06:50:35.640Z,364.00
2022-11-21T06:51:35.645Z,380.00
2022-11-21T06:52:35.655Z,408.00
2022-11-21T06:53:35.663Z,432.00
2022-11-21T06:54:35.667Z,472.00
2022-11-21T06:55:35.676Z,516.00
2022-11-21T06:56:35.681Z,564.00
2022-11-21T06:57:35.686Z,620.00
2022-11-21T06:58:35.697Z,676.00
2022-11-21T06:59:35.705Z,728.00
2022-11-21T07:00:35.707Z,776.00
2022-11-21T07:01:35.753Z,816.00
2022-11-21T07:02:35.721Z,868.00
2022-11-21T07:03:35.729Z,916.00
2022-11-21T07:04:35.736Z,976.00
2022-11-21T07:05:35.749Z,1028.00
2022-11-21T07:06:35.751Z,1068.00
2022-11-21T07:07:35.786Z,1116.00
2022-11-21T07:08:35.761Z,1200.00
2022-11-21T07:09:35.774Z,1264.00
2022-11-21T07:10:35.778Z,1260.00
2022-11-21T07:11:35.784Z,1244.00
2022-11-21T07:12:35.789Z,1288.00
2022-11-21T07:13:35.798Z,1304.00
2022-11-21T07:14:35.806Z,1300.00
2022-11-21T07:15:35.810Z,1356.00
2022-11-21T07:16:35.825Z,1416.00
2022-11-21T07:17:35.826Z,1444.00
2022-11-21T07:18:35.832Z,1516.00
2022-11-21T07:19:40.744Z,1656.00
2022-11-21T07:20:35.848Z,1784.00
2022-11-21T07:21:35.857Z,1940.00
2022-11-21T07:22:35.861Z,2028.00
2022-11-21T07:23:35.866Z,2092.00
2022-11-21T07:24:35.876Z,2148.00
2022-11-21T07:25:37.013Z,2148.00
2022-11-21T07:26:35.891Z,2184.00
2022-11-21T07:27:35.896Z,2220.00
2022-11-21T07:28:35.905Z,2212.00
2022-11-21T07:29:35.913Z,2192.00
2022-11-21T07:30:35.916Z,2168.00
2022-11-21T07:31:35.925Z,2144.00
2022-11-21T07:32:35.932Z,2192.00
2022-11-21T07:33:35.936Z,2256.00
2022-11-21T07:34:35.945Z,2332.00
2022-11-21T07:35:35.953Z,2356.00
2022-11-21T07:36:35.960Z,2340.00
2022-11-21T07:37:35.967Z,2340.00
2022-11-21T07:38:35.974Z,2368.00
2022-11-21T07:39:35.985Z,2428.00
2022-11-21T07:40:35.989Z,2408.00
2022-11-21T07:41:35.996Z,2404.00
2022-11-21T07:42:36.003Z,2376.00
2022-11-21T07:43:36.036Z,2276.00
2022-11-21T07:44:36.021Z,2264.00
2022-11-21T07:45:36.026Z,2236.00
2022-11-21T07:46:36.031Z,2256.00
2022-11-21T07:47:36.039Z,2280.00
2022-11-21T07:48:36.048Z,2324.00
2022-11-21T07:49:36.054Z,2448.00
2022-11-21T07:50:36.082Z,2712.00
2022-11-21T07:51:36.068Z,2420.00
2022-11-21T07:52:36.077Z,2192.00
2022-11-21T07:53:36.083Z,2300.00
2022-11-21T07:54:36.090Z,2572.00
2022-11-21T07:55:40.345Z,2476.00
2022-11-21T07:56:36.104Z,2512.00
2022-11-21T07:57:36.110Z,2668.00
2022-11-21T07:58:36.117Z,2888.00
2022-11-21T07:59:36.127Z,2952.00
2022-11-21T08:00:36.135Z,3436.00
2022-11-21T08:01:37.658Z,3820.00
2022-11-21T08:02:36.148Z,4360.00
2022-11-21T08:03:36.156Z,4052.00
2022-11-21T08:04:36.163Z,3844.00
2022-11-21T08:05:36.170Z,3784.00
2022-11-21T08:06:36.175Z,3992.00
2022-11-21T08:07:36.267Z,3724.00
2022-11-21T08:08:36.191Z,3716.00
2022-11-21T08:09:39.708Z,3272.00
2022-11-21T08:10:36.204Z,3592.00
2022-11-21T08:11:36.217Z,3504.00
2022-11-21T08:12:36.221Z,3448.00
2022-11-21T08:13:36.322Z,3708.00
2022-11-21T08:14:36.238Z,3232.00
2022-11-21T08:15:36.244Z,3036.00
2022-11-21T08:16:36.250Z,3480.00
2022-11-21T08:17:36.261Z,3900.00
2022-11-21T08:18:36.352Z,3456.00
2022-11-21T08:19:36.272Z,3616.00
2022-11-21T08:20:36.281Z,4160.00
2022-11-21T08:21:36.287Z,4484.00
2022-11-21T08:22:36.290Z,4024.00
2022-11-21T08:23:36.302Z,3772.00
2022-11-21T08:24:36.314Z,3812.00
2022-11-21T08:25:36.315Z,3680.00
2022-11-21T08:26:36.328Z,3760.00
2022-11-21T08:27:36.332Z,4132.00
2022-11-21T08:28:36.381Z,3908.00
2022-11-21T08:29:36.344Z,4152.00
2022-11-21T08:30:36.350Z,3852.00
2022-11-21T08:31:36.361Z,4328.00
2022-11-21T08:32:36.366Z,3412.00
2022-11-21T08:33:36.373Z,3332.00
2022-11-21T08:34:36.380Z,3600.00
2022-11-21T08:35:36.390Z,3888.00
2022-11-21T08:36:36.394Z,3812.00
2022-11-21T08:37:36.404Z,3996.00
2022-11-21T08:38:36.411Z,4256.00
2022-11-21T08:39:36.418Z,4340.00
2022-11-21T08:40:36.424Z,4584.00
2022-11-21T08:41:36.432Z,4364.00
2022-11-21T08:42:36.438Z,4308.00
2022-11-21T08:43:36.448Z,4060.00
2022-11-21T08:44:36.454Z,3920.00
2022-11-21T08:45:36.460Z,3748.00
2022-11-21T08:46:36.467Z,3860.00
2022-11-21T08:47:36.475Z,4276.00
2022-11-21T08:48:36.483Z,4696.00
2022-11-21T08:49:36.493Z,4644.00
2022-11-21T08:50:36.498Z,4540.00
2022-11-21T08:51:36.508Z,5000.00
2022-11-21T08:52:36.513Z,4580.00
2022-11-21T08:53:36.529Z,4832.00
2022-11-21T08:54:36.528Z,5612.00
2022-11-21T08:55:36.539Z,5112.00
2022-11-21T08:56:36.543Z,5112.00
2022-11-21T08:57:36.552Z,4972.00
2022-11-21T08:58:36.557Z,4652.00
2022-11-21T08:59:36.569Z,4640.00
2022-11-21T09:00:36.575Z,4144.00
2022-11-21T09:01:36.632Z,4256.00
2022-11-21T09:02:36.589Z,4384.00
2022-11-21T09:03:36.601Z,4188.00
2022-11-21T09:04:36.608Z,4304.00
2022-11-21T09:05:36.613Z,4576.00
2022-11-21T09:06:36.624Z,4488.00
2022-11-21T09:07:36.736Z,4156.00
2022-11-21T09:08:36.633Z,4656.00
2022-11-21T09:09:36.642Z,5016.00
2022-11-21T09:10:36.648Z,4680.00
2022-11-21T09:11:36.658Z,4808.00
2022-11-21T09:12:36.664Z,4836.00
2022-11-21T09:13:36.670Z,5068.00
2022-11-21T09:14:36.681Z,4748.00
2022-11-21T09:15:36.687Z,4932.00
2022-11-21T09:16:36.693Z,4880.00
2022-11-21T09:17:36.699Z,4808.00
2022-11-21T09:18:36.707Z,5056.00
2022-11-21T09:19:36.715Z,5324.00
2022-11-21T09:20:36.766Z,4768.00
2022-11-21T09:21:36.730Z,4572.00
2022-11-21T09:22:36.737Z,4416.00
2022-11-21T09:23:36.744Z,4164.00
2022-11-21T09:24:36.751Z,4336.00
2022-11-21T09:25:36.765Z,4440.00
2022-11-21T09:26:36.767Z,4324.00
2022-11-21T09:27:36.772Z,4456.00
2022-11-21T09:28:36.780Z,4400.00
2022-11-21T09:29:36.788Z,4740.00
2022-11-21T09:30:36.802Z,4948.00
2022-11-21T09:31:36.815Z,4736.00
2022-11-21T09:32:36.815Z,4784.00
2022-11-21T09:33:36.822Z,4660.00
2022-11-21T09:34:36.823Z,4716.00
2022-11-21T09:35:36.829Z,4844.00
2022-11-21T09:36:36.835Z,4884.00
2022-11-21T09:37:36.849Z,4928.00
2022-11-21T09:38:36.861Z,5128.00
2022-11-21T09:39:36.869Z,5184.00
2022-11-21T09:40:36.870Z,5300.00
2022-11-21T09:41:36.883Z,5704.00
2022-11-21T09:42:36.885Z,5932.00
2022-11-21T09:43:36.900Z,5948.00
2022-11-21T09:44:37.181Z,5816.00
2022-11-21T09:45:36.899Z,5556.00
2022-11-21T09:46:36.911Z,5688.00
2022-11-21T09:47:36.913Z,6232.00
2022-11-21T09:48:36.921Z,6364.00
2022-11-21T09:49:36.927Z,6516.00
2022-11-21T09:50:36.948Z,6868.00
2022-11-21T09:51:36.945Z,7000.00
2022-11-21T09:52:36.950Z,6788.00
2022-11-21T09:53:36.957Z,6748.00
2022-11-21T09:54:36.965Z,6468.00
2022-11-21T09:55:36.971Z,5828.00
2022-11-21T09:56:36.980Z,5520.00
2022-11-21T09:57:36.985Z,5272.00
2022-11-21T09:58:36.995Z,5172.00
2022-11-21T09:59:37.000Z,5212.00
2022-11-21T10:00:37.057Z,5416.00
2022-11-21T10:01:37.016Z,5304.00
2022-11-21T10:02:37.026Z,5184.00
2022-11-21T10:03:37.029Z,5352.00
2022-11-21T10:04:37.036Z,5500.00
2022-11-21T10:05:37.061Z,5656.00
2022-11-21T10:06:37.050Z,5856.00
2022-11-21T10:07:37.109Z,6032.00
2022-11-21T10:08:37.066Z,5940.00
2022-11-21T10:09:37.073Z,5652.00
2022-11-21T10:10:37.081Z,5284.00
2022-11-21T10:11:37.090Z,5160.00
2022-11-21T10:12:37.106Z,5188.00
2022-11-21T10:13:37.104Z,5208.00
2022-11-21T10:14:37.110Z,5204.00
2022-11-21T10:15:37.117Z,5012.00
2022-11-21T10:16:41.890Z,4748.00
2022-11-21T10:17:37.135Z,4676.00
2022-11-21T10:18:37.140Z,4688.00
2022-11-21T10:19:37.148Z,4896.00
2022-11-21T10:20:37.155Z,4968.00
2022-11-21T10:21:37.164Z,4924.00
2022-11-21T10:22:37.175Z,4824.00
2022-11-21T10:23:37.180Z,4688.00
2022-11-21T10:24:37.188Z,4768.00
2022-11-21T10:25:37.189Z,4956.00
2022-11-21T10:26:37.199Z,5152.00
2022-11-21T10:27:37.208Z,5220.00
2022-11-21T10:28:37.218Z,5016.00
2022-11-21T10:29:37.223Z,4864.00
2022-11-21T10:30:37.229Z,4892.00
2022-11-21T10:31:37.235Z,5008.00
2022-11-21T10:32:37.247Z,5168.00
2022-11-21T10:33:37.254Z,5352.00
2022-11-21T10:34:37.259Z,5376.00
2022-11-21T10:35:37.268Z,5356.00
2022-11-21T10:36:37.272Z,5436.00
2022-11-21T10:37:37.281Z,5532.00
2022-11-21T10:38:37.297Z,5648.00
2022-11-21T10:39:37.296Z,5636.00
2022-11-21T10:40:37.308Z,5468.00
2022-11-21T10:41:37.311Z,5352.00
2022-11-21T10:42:37.320Z,5240.00
2022-11-21T10:43:37.325Z,5172.00
2022-11-21T10:44:37.335Z,5144.00
2022-11-21T10:45:37.345Z,5164.00
2022-11-21T10:46:37.348Z,5196.00
2022-11-21T10:47:37.357Z,5108.00
2022-11-21T10:48:37.364Z,5168.00
2022-11-21T10:49:37.372Z,5048.00
2022-11-21T10:50:37.379Z,4748.00
2022-11-21T10:51:37.388Z,4728.00
2022-11-21T10:52:37.396Z,5276.00
2022-11-21T10:53:37.402Z,5184.00
2022-11-21T10:54:37.410Z,5220.00
2022-11-21T10:55:37.418Z,5208.00
2022-11-21T10:56:37.425Z,4936.00
2022-11-21T10:57:37.437Z,4544.00
2022-11-21T10:58:37.439Z,4344.00
2022-11-21T10:59:37.450Z,4476.00
2022-11-21T11:00:37.491Z,4668.00
2022-11-21T11:01:37.467Z,4752.00
2022-11-21T11:02:37.471Z,4784.00
2022-11-21T11:03:37.482Z,4848.00
2022-11-21T11:04:45.912Z,5012.00
2022-11-21T11:05:37.496Z,5148.00
2022-11-21T11:06:37.502Z,5148.00
2022-11-21T11:07:37.579Z,4996.00
2022-11-21T11:08:37.519Z,4716.00
2022-11-21T11:09:37.528Z,4576.00
2022-11-21T11:10:37.535Z,4640.00
2022-11-21T11:11:37.545Z,4664.00
2022-11-21T11:12:37.559Z,4636.00
2022-11-21T11:13:46.564Z,4620.00
2022-11-21T11:14:37.563Z,4604.00
2022-11-21T11:15:37.575Z,4648.00
2022-11-21T11:16:41.647Z,4680.00
2022-11-21T11:17:37.589Z,4648.00
2022-11-21T11:18:37.597Z,4528.00
2022-11-21T11:19:40.427Z,4560.00
2022-11-21T11:20:37.613Z,4736.00
2022-11-21T11:21:37.619Z,4896.00
2022-11-21T11:22:37.625Z,5068.00
2022-11-21T11:23:37.639Z,5228.00
2022-11-21T11:24:37.642Z,5376.00
2022-11-21T11:25:37.653Z,5544.00
2022-11-21T11:26:37.657Z,5604.00
2022-11-21T11:27:37.664Z,5992.00
2022-11-21T11:28:37.676Z,6572.00
2022-11-21T11:29:37.682Z,6720.00
2022-11-21T11:30:37.690Z,6600.00
2022-11-21T11:31:37.697Z,6524.00
2022-11-21T11:32:37.707Z,6388.00
2022-11-21T11:33:37.713Z,6064.00
2022-11-21T11:34:37.725Z,5884.00
2022-11-21T11:35:37.728Z,5836.00
2022-11-21T11:36:37.737Z,5836.00
2022-11-21T11:37:40.839Z,5756.00
2022-11-21T11:38:37.759Z,5880.00
2022-11-21T11:39:37.760Z,5760.00
2022-11-21T11:40:37.769Z,5548.00
2022-11-21T11:41:37.775Z,5280.00
2022-11-21T11:42:37.783Z,4968.00
2022-11-21T11:43:37.790Z,4860.00
2022-11-21T11:44:37.800Z,4880.00
2022-11-21T11:45:37.809Z,4972.00
2022-11-21T11:46:37.815Z,4936.00
2022-11-21T11:47:37.822Z,4912.00
2022-11-21T11:48:56.233Z,5004.00
2022-11-21T11:49:38.045Z,5004.00
2022-11-21T11:50:37.845Z,4920.00
2022-11-21T11:51:37.855Z,4784.00
2022-11-21T11:52:37.869Z,4648.00
2022-11-21T11:53:37.871Z,4528.00
2022-11-21T11:54:37.877Z,4724.00
2022-11-21T11:55:37.886Z,5080.00
2022-11-21T11:56:37.894Z,5580.00
2022-11-21T11:57:37.904Z,5704.00
2022-11-21T11:58:37.910Z,5688.00
2022-11-21T11:59:37.920Z,5480.00
2022-11-21T12:00:37.926Z,5512.00
2022-11-21T12:01:37.934Z,5460.00
2022-11-21T12:02:37.964Z,5100.00
2022-11-21T12:03:37.949Z,4848.00
2022-11-21T12:04:37.959Z,4664.00
2022-11-21T12:05:37.970Z,4528.00
2022-11-21T12:07:31.510Z,4788.00
2022-11-21T12:08:42.623Z,4720.00
2022-11-21T12:09:38.072Z,4684.00
2022-11-21T12:10:38.008Z,4644.00
2022-11-21T12:11:38.013Z,4332.00
2022-11-21T12:12:38.022Z,4200.00
2022-11-21T12:13:38.030Z,4012.00
2022-11-21T12:14:38.038Z,3840.00
2022-11-21T12:15:38.044Z,3724.00
2022-11-21T12:16:38.054Z,3528.00
2022-11-21T12:17:38.063Z,3340.00
2022-11-21T12:18:38.068Z,3244.00
2022-11-21T12:19:38.076Z,3188.00
2022-11-21T12:20:38.087Z,3160.00
2022-11-21T12:21:38.093Z,3140.00
2022-11-21T12:22:38.099Z,3108.00
2022-11-21T12:23:38.109Z,3228.00
2022-11-21T12:24:42.713Z,3304.00
2022-11-21T12:25:38.123Z,3524.00
2022-11-21T12:26:38.131Z,3652.00
2022-11-21T12:27:38.140Z,3528.00
2022-11-21T12:28:38.146Z,3456.00
2022-11-21T12:29:38.156Z,3516.00
2022-11-21T12:30:38.161Z,3460.00
2022-11-21T12:31:38.178Z,3608.00
2022-11-21T12:32:38.177Z,4132.00
2022-11-21T12:33:38.189Z,3996.00
2022-11-21T12:34:38.194Z,3552.00
2022-11-21T12:35:38.200Z,3328.00
2022-11-21T12:36:38.208Z,3400.00
2022-11-21T12:37:38.217Z,3448.00
2022-11-21T12:38:43.477Z,3364.00
2022-11-21T12:39:38.235Z,3244.00
2022-11-21T12:40:38.239Z,3216.00
2022-11-21T12:41:38.245Z,3228.00
2022-11-21T12:42:38.254Z,3224.00