createdAt,value
2023-03-08T00:02:17.201Z,8.23
2023-03-08T00:04:44.349Z,8.30
2023-03-08T00:07:11.432Z,7.70
2023-03-08T00:09:38.895Z,8.10
2023-03-08T00:12:07.420Z,8.47
2023-03-08T00:14:34.565Z,8.20
2023-03-08T00:17:02.632Z,8.33
2023-03-08T00:19:29.834Z,8.63
2023-03-08T00:21:57.298Z,8.53
2023-03-08T00:24:24.710Z,9.70
2023-03-08T00:26:51.763Z,8.93
2023-03-08T00:29:18.915Z,10.53
2023-03-08T00:31:46.040Z,10.20
2023-03-08T00:34:13.214Z,10.23
2023-03-08T00:36:40.371Z,10.67
2023-03-08T00:39:07.444Z,9.90
2023-03-08T00:41:34.534Z,9.83
2023-03-08T00:44:01.832Z,10.53
2023-03-08T00:46:28.885Z,10.00
2023-03-08T00:48:56.052Z,10.03
2023-03-08T00:51:23.165Z,10.20
2023-03-08T00:53:50.283Z,10.27
2023-03-08T00:56:17.328Z,10.50
2023-03-08T00:58:44.427Z,9.57
2023-03-08T01:01:14.439Z,11.33
2023-03-08T01:03:41.576Z,10.37
2023-03-08T01:06:09.660Z,10.90
2023-03-08T01:08:37.204Z,11.37
2023-03-08T01:11:04.520Z,11.37
2023-03-08T01:13:33.082Z,11.70
2023-03-08T01:16:00.158Z,11.87
2023-03-08T01:18:27.688Z,11.60
2023-03-08T01:20:57.771Z,11.80
2023-03-08T01:23:24.965Z,12.30
2023-03-08T01:26:02.224Z,11.70
2023-03-08T01:28:29.792Z,11.43
2023-03-08T01:31:02.090Z,11.40
2023-03-08T01:33:29.190Z,12.40
2023-03-08T01:35:56.318Z,12.17
2023-03-08T01:38:24.070Z,12.63
2023-03-08T01:40:56.420Z,12.50
2023-03-08T01:43:24.417Z,11.57
2023-03-08T01:46:06.851Z,11.23
2023-03-08T01:48:39.244Z,12.07
2023-03-08T01:51:09.572Z,11.13
2023-03-08T01:53:38.211Z,10.83
2023-03-08T01:56:07.178Z,11.73
2023-03-08T01:58:34.660Z,10.93
2023-03-08T02:01:01.907Z,11.20
2023-03-08T02:03:29.004Z,10.70
2023-03-08T02:05:56.061Z,11.63
2023-03-08T02:08:23.142Z,12.67
2023-03-08T02:10:50.752Z,11.80
2023-03-08T02:13:19.984Z,10.77
2023-03-08T02:15:47.106Z,11.10
2023-03-08T02:18:14.204Z,13.00
2023-03-08T02:20:41.976Z,10.53
2023-03-08T02:23:13.462Z,11.13
2023-03-08T02:25:41.078Z,11.13
2023-03-08T02:28:08.972Z,11.47
2023-03-08T02:30:37.876Z,12.57
2023-03-08T02:33:05.044Z,14.03
2023-03-08T02:35:32.325Z,12.60
2023-03-08T02:37:59.391Z,13.57
2023-03-08T02:40:26.705Z,13.90
2023-03-08T02:42:55.983Z,13.10
2023-03-08T02:45:23.600Z,13.40
2023-03-08T02:47:50.682Z,13.80
2023-03-08T02:50:17.886Z,13.87
2023-03-08T02:52:44.952Z,14.00
2023-03-08T02:55:12.028Z,14.83
2023-03-08T02:57:39.119Z,14.30
2023-03-08T03:00:06.576Z,14.40
2023-03-08T03:02:34.608Z,13.43
2023-03-08T03:05:04.117Z,13.07
2023-03-08T03:07:31.196Z,13.37
2023-03-08T03:09:58.268Z,13.93
2023-03-08T03:12:25.366Z,13.60
2023-03-08T03:14:52.451Z,12.77
2023-03-08T03:17:19.501Z,13.40
2023-03-08T03:19:46.545Z,14.57
2023-03-08T03:22:13.629Z,14.17
2023-03-08T03:24:40.782Z,14.10
2023-03-08T03:27:07.840Z,15.43
2023-03-08T03:29:34.906Z,15.00
2023-03-08T03:32:01.979Z,15.83
2023-03-08T03:34:29.834Z,15.20
2023-03-08T03:36:56.968Z,14.77
2023-03-08T03:39:24.060Z,14.80
2023-03-08T03:41:51.116Z,15.57
2023-03-08T03:44:18.352Z,15.73
2023-03-08T03:46:45.566Z,16.00
2023-03-08T03:49:12.665Z,15.97
2023-03-08T03:51:39.742Z,16.23
2023-03-08T03:54:07.482Z,15.17
2023-03-08T03:56:35.114Z,13.73
2023-03-08T03:59:02.249Z,15.03
2023-03-08T04:01:30.377Z,14.03
2023-03-08T04:03:57.986Z,13.40
2023-03-08T04:06:29.394Z,13.53
2023-03-08T04:08:57.852Z,13.93
2023-03-08T04:11:26.974Z,13.03
2023-03-08T04:13:54.257Z,13.53
2023-03-08T04:16:21.419Z,14.37
2023-03-08T04:18:48.909Z,13.63
2023-03-08T04:21:15.979Z,14.10
2023-03-08T04:23:43.047Z,14.13
2023-03-08T04:26:10.589Z,14.00
2023-03-08T04:28:37.718Z,13.47
2023-03-08T04:31:18.444Z,14.40
2023-03-08T04:33:45.998Z,14.20
2023-03-08T04:36:13.102Z,13.07
2023-03-08T04:38:40.286Z,12.47
2023-03-08T04:41:12.154Z,13.87
2023-03-08T04:43:45.501Z,14.00
2023-03-08T04:46:12.935Z,14.10
2023-03-08T04:48:40.191Z,12.60
2023-03-08T04:51:07.446Z,13.20
2023-03-08T04:53:35.204Z,12.87
2023-03-08T04:56:02.379Z,13.10
2023-03-08T04:58:29.916Z,13.07
2023-03-08T05:00:57.200Z,13.10
2023-03-08T05:03:24.407Z,13.43
2023-03-08T05:05:55.458Z,14.43
2023-03-08T05:08:23.396Z,13.33
2023-03-08T05:10:54.330Z,12.27
2023-03-08T05:13:21.646Z,13.93
2023-03-08T05:15:48.761Z,14.37
2023-03-08T05:18:15.839Z,13.07
2023-03-08T05:20:42.890Z,14.20
2023-03-08T05:23:10.793Z,13.47
2023-03-08T05:25:44.913Z,14.73
2023-03-08T05:28:15.728Z,14.47
2023-03-08T05:30:42.890Z,14.50
2023-03-08T05:33:10.066Z,15.27
2023-03-08T05:35:37.294Z,15.97
2023-03-08T05:38:04.405Z,14.80
2023-03-08T05:40:31.463Z,15.67
2023-03-08T05:42:58.506Z,17.33
2023-03-08T05:45:25.598Z,17.03
2023-03-08T05:47:52.680Z,16.90
2023-03-08T05:50:19.793Z,17.33
2023-03-08T05:52:47.363Z,16.10
2023-03-08T05:55:14.389Z,17.60
2023-03-08T05:57:41.441Z,18.83
2023-03-08T06:00:08.881Z,17.37
2023-03-08T06:02:35.990Z,18.13
2023-03-08T06:05:03.329Z,18.03
2023-03-08T06:07:30.426Z,18.13
2023-03-08T06:09:57.502Z,18.10
2023-03-08T06:12:24.663Z,18.37
2023-03-08T06:14:51.714Z,17.90
2023-03-08T06:17:18.765Z,17.97
2023-03-08T06:19:46.862Z,20.17
2023-03-08T06:22:16.017Z,20.23
2023-03-08T06:24:43.104Z,19.47
2023-03-08T06:27:10.182Z,18.70
2023-03-08T06:29:37.302Z,20.63
2023-03-08T06:32:04.884Z,19.20
2023-03-08T06:34:32.813Z,21.20
2023-03-08T06:37:00.154Z,20.20
2023-03-08T06:39:30.857Z,20.50
2023-03-08T06:41:58.365Z,20.83
2023-03-08T06:44:25.486Z,22.13
2023-03-08T06:46:52.621Z,21.23
2023-03-08T06:49:19.662Z,21.70
2023-03-08T06:51:46.701Z,21.83
2023-03-08T06:54:17.398Z,22.90
2023-03-08T06:56:47.809Z,21.23
2023-03-08T06:59:15.150Z,21.40
2023-03-08T07:01:42.298Z,22.80
2023-03-08T07:04:09.412Z,22.83
2023-03-08T07:06:36.609Z,21.53
2023-03-08T07:09:04.692Z,22.47
2023-03-08T07:11:33.583Z,21.87
2023-03-08T07:14:00.679Z,22.63
2023-03-08T07:16:28.238Z,21.40
2023-03-08T07:18:56.857Z,21.63
2023-03-08T07:21:24.448Z,22.77
2023-03-08T07:23:52.812Z,22.77
2023-03-08T07:26:19.981Z,23.03
2023-03-08T07:28:50.091Z,23.40
2023-03-08T07:31:17.390Z,23.40
2023-03-08T07:33:44.572Z,22.90
2023-03-08T07:36:11.771Z,24.23
2023-03-08T07:38:39.138Z,24.10
2023-03-08T07:41:06.252Z,23.77
2023-03-08T07:43:33.372Z,24.87
2023-03-08T07:46:02.332Z,27.23
2023-03-08T07:48:30.061Z,25.57
2023-03-08T07:51:02.354Z,25.23
2023-03-08T07:53:29.784Z,24.93
2023-03-08T07:55:57.943Z,27.20
2023-03-08T07:58:24.986Z,26.57
2023-03-08T08:00:52.306Z,25.47
2023-03-08T08:03:19.488Z,26.77
2023-03-08T08:05:46.575Z,25.60
2023-03-08T08:08:13.978Z,25.80
2023-03-08T08:10:41.818Z,25.90
2023-03-08T08:13:08.908Z,25.07
2023-03-08T08:15:36.289Z,25.77
2023-03-08T08:18:04.203Z,26.83
2023-03-08T08:20:31.332Z,26.53
2023-03-08T08:22:58.415Z,28.50
2023-03-08T08:25:25.495Z,27.13
2023-03-08T08:27:52.619Z,25.33
2023-03-08T08:30:19.808Z,26.53
2023-03-08T08:32:46.974Z,24.63
2023-03-08T08:35:14.151Z,26.23
2023-03-08T08:37:41.261Z,24.60
2023-03-08T08:40:10.346Z,26.80
2023-03-08T08:42:37.457Z,26.17
2023-03-08T08:45:04.744Z,26.63
2023-03-08T08:47:31.903Z,26.50
2023-03-08T08:49:59.046Z,26.17
2023-03-08T08:52:26.082Z,26.77
2023-03-08T08:54:53.600Z,29.17
2023-03-08T08:57:20.713Z,27.10
2023-03-08T08:59:47.888Z,24.20
2023-03-08T09:02:15.165Z,22.67
2023-03-08T09:04:42.412Z,22.33
2023-03-08T09:07:09.614Z,22.57
2023-03-08T09:09:36.696Z,22.30
2023-03-08T09:12:03.788Z,22.90
2023-03-08T09:14:30.888Z,23.67
2023-03-08T09:16:58.148Z,21.07
2023-03-08T09:19:25.288Z,21.30
2023-03-08T09:21:52.479Z,19.37
2023-03-08T09:24:19.540Z,18.37
2023-03-08T09:26:46.585Z,18.30
2023-03-08T09:29:13.921Z,18.53
2023-03-08T09:31:42.335Z,18.57
2023-03-08T09:34:11.878Z,17.17
2023-03-08T09:36:39.508Z,18.77
2023-03-08T09:39:08.752Z,17.53
2023-03-08T09:41:42.528Z,17.43
2023-03-08T09:44:12.693Z,17.83
2023-03-08T09:46:46.175Z,16.43
2023-03-08T09:49:15.308Z,16.33
2023-03-08T09:51:46.618Z,17.30
2023-03-08T09:54:15.967Z,15.03
2023-03-08T09:56:45.475Z,15.30
2023-03-08T09:59:14.224Z,15.17
2023-03-08T10:02:00.305Z,15.33
2023-03-08T10:04:47.397Z,14.60
2023-03-08T10:07:16.621Z,13.63
2023-03-08T10:09:47.949Z,13.87
2023-03-08T10:12:24.653Z,14.80
2023-03-08T10:14:55.228Z,13.53
2023-03-08T10:17:24.017Z,12.83
2023-03-08T10:20:09.051Z,13.10
2023-03-08T10:22:42.267Z,12.13
2023-03-08T10:25:18.250Z,11.20
2023-03-08T10:27:45.796Z,9.87
2023-03-08T10:30:15.819Z,8.63
2023-03-08T10:32:44.359Z,9.57
2023-03-08T10:35:11.683Z,8.30
2023-03-08T10:37:38.357Z,7.60
2023-03-08T10:40:16.931Z,8.70
2023-03-08T10:43:00.167Z,8.43
2023-03-08T10:45:29.107Z,7.43
2023-03-08T10:48:04.665Z,7.37
2023-03-08T10:50:36.677Z,7.30
2023-03-08T10:53:18.478Z,6.63
2023-03-08T10:55:52.543Z,7.40
2023-03-08T10:58:37.145Z,6.70
2023-03-08T11:01:26.106Z,7.87
2023-03-08T11:04:00.514Z,6.70
2023-03-08T11:06:27.419Z,6.30
2023-03-08T11:08:56.522Z,6.80
2023-03-08T11:11:23.371Z,6.83
2023-03-08T11:13:51.990Z,8.27
2023-03-08T11:16:36.093Z,6.70
2023-03-08T11:19:26.916Z,6.27
2023-03-08T11:22:11.754Z,6.37
2023-03-08T11:24:53.422Z,6.33
2023-03-08T11:27:38.487Z,5.80
2023-03-08T11:30:26.244Z,5.93
2023-03-08T11:33:14.091Z,4.83
2023-03-08T11:35:45.986Z,5.63
2023-03-08T11:38:22.593Z,5.50
2023-03-08T11:40:55.312Z,4.97
2023-03-08T11:43:54.338Z,5.00
2023-03-08T11:46:30.424Z,5.50
2023-03-08T11:49:05.745Z,5.43
2023-03-08T11:51:48.041Z,6.13
2023-03-08T11:54:36.315Z,4.80
2023-03-08T11:57:15.755Z,5.10
2023-03-08T11:59:47.814Z,5.03
2023-03-08T12:02:21.127Z,4.70
2023-03-08T12:05:22.833Z,5.53
2023-03-08T12:07:55.662Z,4.73
2023-03-08T12:10:28.659Z,5.37
2023-03-08T12:13:00.270Z,4.50
2023-03-08T12:15:41.124Z,4.30
2023-03-08T12:18:15.799Z,4.37
2023-03-08T12:20:43.806Z,4.80
2023-03-08T12:23:36.596Z,4.90
2023-03-08T12:26:17.316Z,4.03
2023-03-08T12:28:56.199Z,4.40
2023-03-08T12:31:31.103Z,4.57
2023-03-08T12:33:59.626Z,7.40
2023-03-08T12:36:42.062Z,4.63
2023-03-08T12:39:31.166Z,4.23
2023-03-08T12:42:09.820Z,4.83
2023-03-08T12:44:37.416Z,4.60
2023-03-08T12:47:13.420Z,4.03
2023-03-08T12:49:47.036Z,4.33
2023-03-08T12:52:19.843Z,4.97
2023-03-08T12:55:06.807Z,4.73
2023-03-08T12:57:42.857Z,4.67
2023-03-08T13:00:30.295Z,4.27
2023-03-08T13:03:37.203Z,4.73
2023-03-08T13:06:27.083Z,4.93
2023-03-08T13:09:13.143Z,5.40
2023-03-08T13:11:51.489Z,4.87
2023-03-08T13:14:40.762Z,4.70
2023-03-08T13:17:40.050Z,4.90
2023-03-08T13:20:42.304Z,4.50
2023-03-08T13:23:15.260Z,4.50
2023-03-08T13:25:49.970Z,4.03
2023-03-08T13:28:20.847Z,4.67
2023-03-08T13:30:52.127Z,3.73
2023-03-08T13:33:25.882Z,3.37
2023-03-08T13:36:14.510Z,3.53
2023-03-08T13:38:41.649Z,3.03
2023-03-08T13:41:08.297Z,2.70
2023-03-08T13:43:35.702Z,3.00
2023-03-08T13:46:06.116Z,2.67
2023-03-08T13:48:35.346Z,3.23
2023-03-08T13:51:03.075Z,3.50
2023-03-08T13:53:33.629Z,3.40
2023-03-08T13:56:04.315Z,3.20
2023-03-08T13:58:41.206Z,3.40
2023-03-08T14:01:18.719Z,3.20
2023-03-08T14:03:46.878Z,3.80
2023-03-08T14:06:29.894Z,3.07
2023-03-08T14:08:59.452Z,3.70
2023-03-08T14:11:33.674Z,3.13
2023-03-08T14:14:04.880Z,5.03
2023-03-08T14:16:42.039Z,4.70
2023-03-08T14:19:14.538Z,2.87
2023-03-08T14:21:49.875Z,3.00
2023-03-08T14:24:25.465Z,3.23
2023-03-08T14:27:00.276Z,3.27
2023-03-08T14:29:29.657Z,2.97
2023-03-08T14:32:02.374Z,3.27
2023-03-08T14:34:33.946Z,3.57
2023-03-08T14:37:11.403Z,3.57
2023-03-08T14:39:44.225Z,3.13
2023-03-08T14:42:17.269Z,3.10
2023-03-08T14:44:50.689Z,2.60
2023-03-08T14:47:29.772Z,2.60
2023-03-08T14:49:59.422Z,2.93
2023-03-08T14:52:28.652Z,3.20
2023-03-08T14:54:55.343Z,3.03
2023-03-08T14:57:24.562Z,2.93
2023-03-08T14:59:52.261Z,2.80
2023-03-08T15:02:18.982Z,2.80
2023-03-08T15:04:46.404Z,6.70
2023-03-08T15:07:22.218Z,3.37
2023-03-08T15:09:50.745Z,2.87
2023-03-08T15:12:18.330Z,3.90
2023-03-08T15:14:45.193Z,3.13
2023-03-08T15:17:11.881Z,2.40
2023-03-08T15:19:38.581Z,3.00
2023-03-08T15:22:06.261Z,3.03
2023-03-08T15:24:33.055Z,2.87
2023-03-08T15:26:59.726Z,3.60
2023-03-08T15:29:29.796Z,2.60
2023-03-08T15:31:57.172Z,3.17
2023-03-08T15:34:25.615Z,3.50
2023-03-08T15:36:54.041Z,3.40
2023-03-08T15:39:21.713Z,2.87
2023-03-08T15:41:48.680Z,2.83
2023-03-08T15:44:16.288Z,4.20
2023-03-08T15:46:43.006Z,3.07
2023-03-08T15:49:10.597Z,4.43
2023-03-08T15:51:37.577Z,4.07
2023-03-08T15:54:05.962Z,3.50
2023-03-08T15:56:33.019Z,3.00
2023-03-08T15:58:59.742Z,2.90
2023-03-08T16:01:27.757Z,4.50
2023-03-08T16:03:55.724Z,3.73
2023-03-08T16:06:23.382Z,3.67
2023-03-08T16:08:50.069Z,4.33
2023-03-08T16:11:20.463Z,3.43
2023-03-08T16:13:51.777Z,3.73
2023-03-08T16:16:19.451Z,4.00
2023-03-08T16:18:46.871Z,3.20
2023-03-08T16:21:14.420Z,3.80
2023-03-08T16:23:41.888Z,3.43
2023-03-08T16:26:16.369Z,3.60
2023-03-08T16:28:46.173Z,3.67
2023-03-08T16:31:14.007Z,5.07
2023-03-08T16:33:41.266Z,3.63
2023-03-08T16:36:08.816Z,4.93
2023-03-08T16:38:36.243Z,4.10
2023-03-08T16:41:19.448Z,4.40
2023-03-08T16:43:48.280Z,4.50
2023-03-08T16:46:17.440Z,4.03
2023-03-08T16:48:44.225Z,4.23
2023-03-08T16:51:14.880Z,4.73
2023-03-08T16:53:41.941Z,4.07
2023-03-08T16:56:10.651Z,5.37
2023-03-08T16:58:37.296Z,5.27
2023-03-08T17:01:11.252Z,4.90
2023-03-08T17:03:38.966Z,7.10
2023-03-08T17:06:10.087Z,5.43
2023-03-08T17:08:37.686Z,5.03
2023-03-08T17:11:06.210Z,6.27
2023-03-08T17:13:34.413Z,5.47
2023-03-08T17:16:02.451Z,4.20
2023-03-08T17:18:30.260Z,6.17
2023-03-08T17:20:58.048Z,5.00
2023-03-08T17:23:25.818Z,5.90
2023-03-08T17:25:53.665Z,5.77
2023-03-08T17:28:21.566Z,4.77
2023-03-08T17:30:49.649Z,5.03
2023-03-08T17:33:17.730Z,4.90
2023-03-08T17:35:46.111Z,5.00
2023-03-08T17:38:14.374Z,5.20
2023-03-08T17:40:42.701Z,5.00
2023-03-08T17:43:10.834Z,5.27
2023-03-08T17:45:39.611Z,6.17
2023-03-08T17:48:10.135Z,5.50
2023-03-08T17:50:39.514Z,5.77
2023-03-08T17:53:12.542Z,6.07
2023-03-08T17:55:42.607Z,6.17
2023-03-08T17:58:10.957Z,5.33
2023-03-08T18:00:39.179Z,6.30
2023-03-08T18:03:07.406Z,7.70
2023-03-08T18:05:37.257Z,6.67
2023-03-08T18:08:05.595Z,8.13
2023-03-08T18:10:33.862Z,7.10
2023-03-08T18:13:03.710Z,8.20
2023-03-08T18:15:32.053Z,8.93
2023-03-08T18:18:00.161Z,7.10
2023-03-08T18:20:29.601Z,8.20
2023-03-08T18:22:57.918Z,8.77
2023-03-08T18:25:26.209Z,8.50
2023-03-08T18:27:54.430Z,9.13
2023-03-08T18:30:22.808Z,8.80
2023-03-08T18:32:51.763Z,9.90
2023-03-08T18:35:20.081Z,10.50
2023-03-08T18:37:50.198Z,14.80
2023-03-08T18:40:19.718Z,10.00
2023-03-08T18:42:47.701Z,12.13
2023-03-08T18:45:17.026Z,11.73
2023-03-08T18:47:44.578Z,10.10
2023-03-08T18:50:11.947Z,10.50
2023-03-08T18:52:38.596Z,10.37
2023-03-08T18:55:05.805Z,10.10
2023-03-08T18:57:32.433Z,10.67
2023-03-08T18:59:59.063Z,12.23
2023-03-08T19:02:28.246Z,10.77
2023-03-08T19:04:55.346Z,12.90
2023-03-08T19:07:21.969Z,11.47
2023-03-08T19:09:48.791Z,12.30
2023-03-08T19:12:15.785Z,12.73
2023-03-08T19:14:42.544Z,11.87
2023-03-08T19:17:09.214Z,11.23
2023-03-08T19:19:35.853Z,11.27
2023-03-08T19:22:04.074Z,11.50
2023-03-08T19:24:31.066Z,12.27
2023-03-08T19:26:59.237Z,12.40
2023-03-08T19:29:31.225Z,12.23
2023-03-08T19:32:01.738Z,12.93
2023-03-08T19:34:36.965Z,13.73
2023-03-08T19:37:04.956Z,11.73
2023-03-08T19:39:34.303Z,12.23
2023-03-08T19:42:04.323Z,12.57
2023-03-08T19:44:32.250Z,11.23
2023-03-08T19:46:59.621Z,13.03
2023-03-08T19:49:30.851Z,12.10
2023-03-08T19:51:59.615Z,13.40
2023-03-08T19:54:28.131Z,11.97
2023-03-08T19:56:55.927Z,13.10
2023-03-08T19:59:23.392Z,13.00
2023-03-08T20:01:51.033Z,12.60
2023-03-08T20:04:17.874Z,13.60
2023-03-08T20:06:47.188Z,13.30
2023-03-08T20:09:21.459Z,13.50
2023-03-08T20:11:56.446Z,14.77
2023-03-08T20:14:27.061Z,13.63
2023-03-08T20:16:54.381Z,14.30
2023-03-08T20:19:21.188Z,14.33
2023-03-08T20:21:48.060Z,14.60
2023-03-08T20:24:17.977Z,14.33
2023-03-08T20:26:45.113Z,15.13
2023-03-08T20:29:11.889Z,14.53
2023-03-08T20:31:45.962Z,14.53
2023-03-08T20:34:12.820Z,15.27
2023-03-08T20:36:39.471Z,13.83
2023-03-08T20:39:06.419Z,14.80
2023-03-08T20:41:33.102Z,16.27
2023-03-08T20:43:59.732Z,16.50
2023-03-08T20:46:32.806Z,15.47
2023-03-08T20:49:00.071Z,16.30
2023-03-08T20:51:27.148Z,14.80
2023-03-08T20:53:54.957Z,14.97
2023-03-08T20:56:23.875Z,16.20
2023-03-08T20:58:54.262Z,14.90
2023-03-08T21:01:27.482Z,15.30
2023-03-08T21:03:54.450Z,15.83
2023-03-08T21:06:24.453Z,15.30
2023-03-08T21:08:51.518Z,17.37
2023-03-08T21:11:18.809Z,17.40
2023-03-08T21:13:48.004Z,17.07
2023-03-08T21:16:17.039Z,16.70
2023-03-08T21:18:45.935Z,16.47
2023-03-08T21:21:23.984Z,16.43
2023-03-08T21:23:54.287Z,17.70
2023-03-08T21:26:22.320Z,18.90
2023-03-08T21:28:49.039Z,16.70
2023-03-08T21:31:17.244Z,17.47
2023-03-08T21:33:44.005Z,18.57
2023-03-08T21:39:51.257Z,19.17
2023-03-08T21:42:18.013Z,18.97
2023-03-08T21:44:44.762Z,19.37
2023-03-08T21:47:11.539Z,17.73
2023-03-08T21:49:38.293Z,18.20
2023-03-08T21:52:05.114Z,18.97
2023-03-08T21:54:32.594Z,19.77
2023-03-08T21:56:59.643Z,19.70
2023-03-08T21:59:28.922Z,19.43
2023-03-08T22:01:58.571Z,20.00
2023-03-08T22:04:26.826Z,19.90
2023-03-08T22:06:55.500Z,22.23
2023-03-08T22:09:23.354Z,18.77
2023-03-08T22:11:51.497Z,19.83
2023-03-08T22:14:18.344Z,19.37
2023-03-08T22:16:45.086Z,20.13
2023-03-08T22:19:11.778Z,20.47
2023-03-08T22:21:38.440Z,20.07
2023-03-08T22:24:05.571Z,19.83
2023-03-08T22:26:32.869Z,20.63
2023-03-08T22:29:00.024Z,20.30
2023-03-08T22:31:28.792Z,22.00
2023-03-08T22:33:55.642Z,22.90
2023-03-08T22:36:23.594Z,22.40
2023-03-08T22:38:50.376Z,21.73
2023-03-08T22:41:22.938Z,22.27
2023-03-08T22:43:50.602Z,22.17
2023-03-08T22:46:21.430Z,21.67
2023-03-08T22:48:49.083Z,22.40
2023-03-08T22:51:18.122Z,24.33
2023-03-08T22:53:45.042Z,21.47
2023-03-08T22:56:25.896Z,22.73
2023-03-08T22:58:53.302Z,22.27
2023-03-08T23:01:22.358Z,21.53
2023-03-08T23:03:49.964Z,21.97
2023-03-08T23:06:18.379Z,22.17
2023-03-08T23:08:46.016Z,21.27
2023-03-08T23:11:13.281Z,22.90
2023-03-08T23:13:41.120Z,21.40
2023-03-08T23:16:08.908Z,22.57
2023-03-08T23:18:35.737Z,23.20
2023-03-08T23:21:04.723Z,22.27
2023-03-08T23:23:31.642Z,23.03
2023-03-08T23:25:58.806Z,21.40
2023-03-08T23:28:25.852Z,22.03
2023-03-08T23:30:52.585Z,21.43
2023-03-08T23:33:19.271Z,20.50
2023-03-08T23:35:49.864Z,22.67
2023-03-08T23:38:16.830Z,22.70
2023-03-08T23:40:43.750Z,20.90
2023-03-08T23:43:10.428Z,21.37
2023-03-08T23:45:39.247Z,21.07
2023-03-08T23:48:06.331Z,22.30
2023-03-08T23:50:33.687Z,21.63
2023-03-08T23:53:00.407Z,20.93
2023-03-08T23:55:27.161Z,21.10
2023-03-08T23:57:53.899Z,22.13
