createdAt,value
2023-04-30T00:00:10.603Z,5.00
2023-04-30T00:02:40.003Z,5.00
2023-04-30T00:05:08.595Z,6.25
2023-04-30T00:07:35.790Z,3.25
2023-04-30T00:10:03.029Z,3.50
2023-04-30T00:12:30.024Z,4.25
2023-04-30T00:14:56.853Z,4.00
2023-04-30T00:17:23.687Z,7.00
2023-04-30T00:19:52.695Z,8.00
2023-04-30T00:22:20.807Z,7.00
2023-04-30T00:24:48.077Z,6.75
2023-04-30T00:27:14.967Z,5.25
2023-04-30T00:29:42.220Z,4.25
2023-04-30T00:32:09.591Z,6.50
2023-04-30T00:34:37.617Z,6.50
2023-04-30T00:37:06.293Z,7.75
2023-04-30T00:39:33.182Z,4.00
2023-04-30T00:42:00.173Z,6.50
2023-04-30T00:44:27.513Z,6.50
2023-04-30T00:47:23.083Z,7.00
2023-04-30T00:49:50.091Z,8.25
2023-04-30T00:52:18.602Z,7.00
2023-04-30T00:54:45.754Z,5.50
2023-04-30T00:57:13.357Z,7.00
2023-04-30T00:59:41.799Z,6.00
2023-04-30T01:02:09.710Z,4.75
2023-04-30T01:04:36.988Z,6.25
2023-04-30T01:07:05.700Z,6.75
2023-04-30T01:09:34.604Z,7.00
2023-04-30T01:12:13.465Z,6.50
2023-04-30T01:14:56.986Z,7.75
2023-04-30T01:17:38.093Z,4.25
2023-04-30T01:20:09.619Z,7.75
2023-04-30T01:22:50.161Z,5.50
2023-04-30T01:25:50.527Z,8.50
2023-04-30T01:28:21.044Z,6.00
2023-04-30T01:30:49.232Z,9.25
2023-04-30T01:33:16.226Z,7.00
2023-04-30T01:36:06.400Z,10.00
2023-04-30T01:39:02.722Z,7.67
2023-04-30T01:41:38.235Z,8.67
2023-04-30T01:44:29.219Z,7.67
2023-04-30T01:47:07.264Z,6.00
2023-04-30T01:49:54.752Z,10.00
2023-04-30T01:52:36.655Z,9.00
2023-04-30T01:55:12.456Z,9.00
2023-04-30T01:57:48.275Z,6.67
2023-04-30T02:00:40.341Z,7.67
2023-04-30T02:04:22.567Z,7.67
2023-04-30T02:06:49.514Z,7.00
2023-04-30T02:09:16.472Z,10.67
2023-04-30T02:11:43.380Z,11.67
2023-04-30T02:14:10.469Z,8.33
2023-04-30T02:16:39.122Z,7.00
2023-04-30T02:19:06.000Z,8.67
2023-04-30T02:21:33.128Z,8.25
2023-04-30T02:23:59.989Z,8.67
2023-04-30T02:26:27.108Z,12.75
2023-04-30T02:28:54.040Z,9.50
2023-04-30T02:31:20.993Z,6.25
2023-04-30T02:33:49.201Z,7.50
2023-04-30T02:36:16.066Z,7.50
2023-04-30T02:38:43.053Z,10.00
2023-04-30T02:41:09.959Z,10.33
2023-04-30T02:43:36.861Z,7.25
2023-04-30T02:46:03.779Z,11.33
2023-04-30T02:48:30.754Z,10.25
2023-04-30T02:50:58.933Z,10.00
2023-04-30T02:53:25.813Z,5.00
2023-04-30T02:55:52.690Z,15.25
2023-04-30T02:58:19.703Z,10.00
2023-04-30T03:00:46.566Z,9.67
2023-04-30T03:03:13.786Z,11.67
2023-04-30T03:05:40.821Z,13.00
2023-04-30T03:08:36.683Z,9.33
2023-04-30T03:11:24.048Z,7.00
2023-04-30T03:13:55.565Z,8.33
2023-04-30T03:16:22.869Z,15.00
2023-04-30T03:18:50.049Z,10.67
2023-04-30T03:21:18.476Z,12.00
2023-04-30T03:23:46.766Z,12.67
2023-04-30T03:26:14.432Z,10.00
2023-04-30T03:28:41.390Z,12.00
2023-04-30T03:31:08.306Z,13.00
2023-04-30T03:33:35.303Z,13.00
2023-04-30T03:36:02.396Z,10.00
2023-04-30T03:38:30.402Z,14.33
2023-04-30T03:40:58.673Z,12.00
2023-04-30T03:43:25.794Z,13.00
2023-04-30T03:45:52.772Z,12.00
2023-04-30T03:48:20.819Z,12.33
2023-04-30T03:50:47.889Z,12.00
2023-04-30T03:53:14.928Z,10.00
2023-04-30T03:55:42.676Z,10.67
2023-04-30T03:58:11.324Z,10.00
2023-04-30T04:00:40.933Z,11.67
2023-04-30T04:03:08.389Z,10.67
2023-04-30T04:05:35.380Z,12.00
2023-04-30T04:08:02.412Z,12.33
2023-04-30T04:10:29.707Z,9.67
2023-04-30T04:12:56.680Z,13.00
2023-04-30T04:15:25.352Z,10.67
2023-04-30T04:17:52.504Z,11.33
2023-04-30T04:20:19.520Z,14.33
2023-04-30T04:22:46.526Z,10.67
2023-04-30T04:25:13.489Z,13.00
2023-04-30T04:27:40.923Z,14.33
2023-04-30T04:30:08.972Z,9.00
2023-04-30T04:32:37.312Z,13.00
2023-04-30T04:35:05.512Z,15.67
2023-04-30T04:37:32.528Z,15.33
2023-04-30T04:39:59.837Z,15.00
2023-04-30T04:42:26.983Z,15.00
2023-04-30T04:44:54.003Z,12.33
2023-04-30T04:47:20.998Z,10.00
2023-04-30T04:49:49.501Z,10.00
2023-04-30T04:52:16.422Z,16.00
2023-04-30T04:54:43.547Z,9.67
2023-04-30T04:57:10.962Z,13.67
2023-04-30T04:59:37.905Z,12.00
2023-04-30T05:02:05.445Z,12.67
2023-04-30T05:04:33.315Z,12.00
2023-04-30T05:07:01.914Z,12.67
2023-04-30T05:09:28.812Z,11.00
2023-04-30T05:11:56.141Z,12.00
2023-04-30T05:14:23.103Z,13.00
2023-04-30T05:16:50.035Z,11.00
2023-04-30T05:19:16.950Z,11.33
2023-04-30T05:21:44.260Z,16.00
2023-04-30T05:24:12.794Z,16.33
2023-04-30T05:26:39.812Z,15.50
2023-04-30T05:29:07.083Z,16.00
2023-04-30T05:31:38.868Z,15.50
2023-04-30T05:34:06.095Z,14.50
2023-04-30T05:36:33.759Z,11.75
2023-04-30T05:39:00.812Z,12.75
2023-04-30T05:41:29.089Z,15.25
2023-04-30T05:43:56.360Z,13.50
2023-04-30T05:46:23.534Z,15.75
2023-04-30T05:48:50.456Z,13.25
2023-04-30T05:51:17.557Z,14.00
2023-04-30T05:53:47.601Z,16.00
2023-04-30T05:56:15.365Z,9.00
2023-04-30T05:58:43.645Z,14.67
2023-04-30T06:01:10.796Z,13.33
2023-04-30T06:03:37.762Z,13.00
2023-04-30T06:06:05.368Z,13.33
2023-04-30T06:08:32.390Z,10.00
2023-04-30T06:10:59.484Z,9.50
2023-04-30T06:13:27.150Z,10.75
2023-04-30T06:15:55.557Z,16.00
2023-04-30T06:18:22.600Z,11.75
2023-04-30T06:20:49.513Z,17.75
2023-04-30T06:23:17.008Z,18.25
2023-04-30T06:25:44.077Z,14.00
2023-04-30T06:28:11.263Z,17.50
2023-04-30T06:30:38.385Z,14.25
2023-04-30T06:33:07.387Z,17.00
2023-04-30T06:35:35.084Z,11.00
2023-04-30T06:38:02.382Z,13.75
2023-04-30T06:40:30.703Z,11.25
2023-04-30T06:42:57.669Z,13.25
2023-04-30T06:45:24.634Z,11.75
2023-04-30T06:47:51.717Z,15.50
2023-04-30T06:50:21.251Z,11.25
2023-04-30T06:52:48.440Z,8.25
2023-04-30T06:55:15.433Z,12.00
2023-04-30T06:57:43.080Z,11.25
2023-04-30T07:00:14.266Z,18.50
2023-04-30T07:02:41.247Z,12.75
2023-04-30T07:05:09.404Z,2.50
2023-04-30T07:07:37.692Z,12.00
2023-04-30T07:10:05.928Z,15.50
2023-04-30T07:12:32.908Z,9.25
2023-04-30T07:14:59.838Z,14.25
2023-04-30T07:17:27.882Z,12.75
2023-04-30T07:19:55.358Z,16.00
2023-04-30T07:22:22.403Z,13.50
2023-04-30T07:24:50.595Z,17.00
2023-04-30T07:27:17.383Z,15.25
2023-04-30T07:29:44.268Z,16.50
2023-04-30T07:32:11.206Z,13.25
2023-04-30T07:34:38.094Z,9.25
2023-04-30T07:37:04.964Z,14.25
2023-04-30T07:40:13.265Z,13.75
2023-04-30T07:42:42.472Z,13.25
2023-04-30T07:45:10.535Z,10.50
2023-04-30T07:47:37.878Z,9.75
2023-04-30T07:50:06.300Z,14.00
2023-04-30T07:52:33.253Z,12.00
2023-04-30T07:55:00.136Z,17.50
2023-04-30T07:57:28.407Z,12.80
2023-04-30T07:59:55.696Z,14.25
2023-04-30T08:02:23.093Z,13.00
2023-04-30T08:04:51.331Z,11.75
2023-04-30T08:07:18.866Z,13.00
2023-04-30T08:09:46.160Z,13.25
2023-04-30T08:12:13.290Z,12.75
2023-04-30T08:14:41.672Z,10.00
2023-04-30T08:17:08.653Z,8.75
2023-04-30T08:19:36.217Z,10.00
2023-04-30T08:22:04.001Z,11.50
2023-04-30T08:24:30.969Z,14.00
2023-04-30T08:26:57.795Z,7.75
2023-04-30T08:29:24.598Z,4.75
2023-04-30T08:31:53.156Z,8.75
2023-04-30T08:34:20.043Z,6.25
2023-04-30T08:36:46.992Z,10.75
2023-04-30T08:39:14.372Z,11.25
2023-04-30T08:41:50.892Z,10.00
2023-04-30T08:44:21.805Z,10.00
2023-04-30T08:46:54.259Z,12.25
2023-04-30T08:49:24.797Z,8.00
2023-04-30T08:51:53.146Z,7.75
2023-04-30T08:54:24.448Z,8.75
2023-04-30T08:56:51.468Z,10.25
2023-04-30T08:59:18.957Z,9.25
2023-04-30T09:01:46.340Z,7.00
2023-04-30T09:04:18.036Z,7.25
2023-04-30T09:06:45.334Z,8.00
2023-04-30T09:09:14.711Z,7.50
2023-04-30T09:11:42.598Z,8.00
2023-04-30T09:14:24.147Z,8.25
2023-04-30T09:16:51.896Z,7.00
2023-04-30T09:19:28.282Z,7.50
2023-04-30T09:21:55.762Z,8.00
2023-04-30T09:24:23.850Z,6.50
2023-04-30T09:26:51.854Z,7.00
2023-04-30T09:29:18.733Z,7.00
2023-04-30T09:31:47.857Z,8.25
2023-04-30T09:34:15.191Z,4.75
2023-04-30T09:36:54.514Z,4.00
2023-04-30T09:39:21.704Z,4.00
2023-04-30T09:41:51.106Z,3.25
2023-04-30T09:44:28.560Z,4.00
2023-04-30T09:46:56.612Z,4.50
2023-04-30T09:49:23.978Z,4.25
2023-04-30T09:51:57.046Z,3.75
2023-04-30T09:54:28.662Z,2.00
2023-04-30T09:56:58.770Z,4.50
2023-04-30T09:59:30.598Z,3.00
2023-04-30T10:02:00.461Z,2.00
2023-04-30T10:04:30.976Z,1.00
2023-04-30T10:07:05.865Z,3.00
2023-04-30T10:09:40.814Z,4.00
2023-04-30T10:12:15.191Z,6.00
2023-04-30T10:14:51.772Z,2.50
2023-04-30T10:17:24.123Z,4.50
2023-04-30T10:19:57.365Z,3.50
2023-04-30T10:22:26.807Z,4.00
2023-04-30T10:24:54.367Z,6.00
2023-04-30T10:27:22.275Z,4.00
2023-04-30T10:29:51.209Z,4.25
2023-04-30T10:32:20.720Z,2.50
2023-04-30T10:34:59.929Z,2.50
2023-04-30T10:37:36.775Z,3.00
2023-04-30T10:40:05.538Z,2.50
2023-04-30T10:42:34.933Z,2.00
2023-04-30T10:45:02.481Z,4.00
2023-04-30T10:47:30.740Z,1.00
2023-04-30T10:50:03.272Z,5.00
2023-04-30T10:52:31.727Z,4.00
2023-04-30T10:54:58.709Z,6.50
2023-04-30T10:57:29.869Z,4.00
2023-04-30T11:00:19.577Z,4.00
2023-04-30T11:02:48.031Z,2.00
2023-04-30T11:05:16.968Z,6.50
2023-04-30T11:07:49.623Z,2.00
2023-04-30T11:10:21.834Z,7.75
2023-04-30T11:12:50.304Z,2.00
2023-04-30T11:15:20.448Z,3.00
2023-04-30T11:17:49.217Z,6.75
2023-04-30T11:20:22.849Z,4.75
2023-04-30T11:23:09.390Z,5.00
2023-04-30T11:25:40.824Z,1.50
2023-04-30T11:28:08.765Z,7.00
2023-04-30T11:30:37.168Z,7.75
2023-04-30T11:33:05.069Z,4.75
2023-04-30T11:35:32.579Z,4.50
2023-04-30T11:38:03.714Z,5.00
2023-04-30T11:40:35.888Z,5.00
2023-04-30T11:43:03.468Z,5.33
2023-04-30T11:45:30.685Z,4.00
2023-04-30T11:47:58.014Z,4.25
2023-04-30T11:50:33.591Z,3.50
2023-04-30T11:53:02.183Z,6.75
2023-04-30T11:55:29.454Z,4.50
2023-04-30T11:57:57.904Z,2.50
2023-04-30T12:00:27.749Z,6.50
2023-04-30T12:02:56.326Z,5.00
2023-04-30T12:05:26.201Z,3.50
2023-04-30T12:07:56.172Z,5.00
2023-04-30T12:10:24.910Z,5.00
2023-04-30T12:12:53.067Z,4.00
2023-04-30T12:15:26.082Z,4.00
2023-04-30T12:17:55.244Z,5.00
2023-04-30T12:20:25.845Z,2.00
2023-04-30T12:22:53.319Z,4.00
2023-04-30T12:25:22.792Z,4.75
2023-04-30T12:27:52.922Z,4.00
2023-04-30T12:30:24.593Z,4.00
2023-04-30T12:32:53.425Z,5.25
2023-04-30T12:35:23.766Z,3.00
2023-04-30T12:37:52.990Z,4.00
2023-04-30T12:40:26.348Z,5.75
2023-04-30T12:43:01.652Z,2.50
2023-04-30T12:45:50.926Z,4.25
2023-04-30T12:48:20.577Z,4.00
2023-04-30T12:50:52.897Z,1.50
2023-04-30T12:53:20.196Z,4.50
2023-04-30T12:56:12.853Z,5.00
2023-04-30T12:58:42.755Z,4.50
2023-04-30T13:01:12.369Z,6.00
2023-04-30T13:03:39.491Z,5.00
2023-04-30T13:06:06.875Z,3.25
2023-04-30T13:08:45.644Z,5.25
2023-04-30T13:11:21.588Z,1.75
2023-04-30T13:13:49.801Z,4.00
2023-04-30T13:16:17.610Z,4.25
2023-04-30T13:18:44.691Z,5.00
2023-04-30T13:21:49.162Z,5.00
2023-04-30T13:24:16.071Z,4.75
2023-04-30T13:26:43.237Z,4.25
2023-04-30T13:29:11.522Z,5.00
2023-04-30T13:31:38.515Z,4.00
2023-04-30T13:34:05.565Z,4.75
2023-04-30T13:36:32.538Z,4.50
2023-04-30T13:39:00.144Z,5.00
2023-04-30T13:41:27.183Z,5.25
2023-04-30T13:43:54.023Z,5.00
2023-04-30T13:46:23.860Z,4.75
2023-04-30T13:48:50.728Z,4.25
2023-04-30T13:51:17.546Z,5.50
2023-04-30T13:53:44.426Z,5.50
2023-04-30T13:56:11.552Z,5.50
2023-04-30T13:58:38.618Z,4.00
2023-04-30T14:01:05.859Z,2.00
2023-04-30T14:03:34.714Z,5.00
2023-04-30T14:06:01.716Z,5.00
2023-04-30T14:08:28.912Z,5.00
2023-04-30T14:10:55.894Z,4.50
2023-04-30T14:13:22.864Z,2.00
2023-04-30T14:15:49.758Z,5.00
2023-04-30T14:18:17.920Z,4.25
2023-04-30T14:20:46.296Z,4.00
2023-04-30T14:23:13.196Z,5.00
2023-04-30T14:25:40.477Z,4.00
2023-04-30T14:28:07.491Z,4.25
2023-04-30T14:30:34.669Z,3.00
2023-04-30T14:33:01.585Z,4.50
2023-04-30T14:35:28.610Z,4.50
2023-04-30T14:37:57.006Z,4.50
2023-04-30T14:40:24.062Z,5.50
2023-04-30T14:42:51.063Z,5.00
2023-04-30T14:45:18.214Z,8.75
2023-04-30T14:47:45.503Z,7.25
2023-04-30T14:50:12.449Z,3.50
2023-04-30T14:52:40.011Z,4.00
2023-04-30T14:55:09.274Z,6.00
2023-04-30T14:57:36.541Z,3.00
2023-04-30T15:00:04.137Z,4.50
2023-04-30T15:02:31.670Z,4.50
2023-04-30T15:04:59.661Z,4.75
2023-04-30T15:07:26.802Z,5.50
2023-04-30T15:09:53.764Z,6.00
2023-04-30T15:12:22.089Z,6.00
2023-04-30T15:14:49.161Z,6.25
2023-04-30T15:17:16.323Z,4.00
2023-04-30T15:19:43.250Z,1.25
2023-04-30T15:22:10.294Z,3.75
2023-04-30T15:24:37.439Z,5.75
2023-04-30T15:27:04.463Z,4.50
2023-04-30T15:29:33.425Z,5.25
2023-04-30T15:32:00.947Z,6.50
2023-04-30T15:34:29.696Z,3.75
2023-04-30T15:37:46.369Z,1.50
2023-04-30T15:40:13.707Z,3.50
2023-04-30T15:42:40.997Z,6.25
2023-04-30T15:45:10.977Z,6.00
2023-04-30T15:47:38.625Z,5.00
2023-04-30T15:50:07.577Z,5.00
2023-04-30T15:52:35.034Z,2.25
2023-04-30T15:55:02.010Z,3.50
2023-04-30T15:57:29.352Z,6.50
2023-04-30T15:59:57.435Z,5.25
2023-04-30T16:02:25.934Z,3.00
2023-04-30T16:04:53.480Z,1.75
2023-04-30T16:07:20.320Z,5.50
2023-04-30T16:09:47.278Z,5.50
2023-04-30T16:12:14.065Z,5.00
2023-04-30T16:14:41.053Z,6.00
2023-04-30T16:17:08.103Z,3.50
2023-04-30T16:19:36.362Z,3.50
2023-04-30T16:22:03.345Z,6.50
2023-04-30T16:24:30.418Z,2.50
2023-04-30T16:26:57.268Z,2.00
2023-04-30T16:29:24.143Z,5.50
2023-04-30T16:31:51.072Z,4.75
2023-04-30T16:34:17.904Z,5.00
2023-04-30T16:36:46.123Z,4.75
2023-04-30T16:39:15.168Z,4.50
2023-04-30T16:41:43.360Z,7.00
2023-04-30T16:44:10.670Z,7.00
2023-04-30T16:46:38.057Z,5.00
2023-04-30T16:49:05.167Z,3.75
2023-04-30T16:51:32.100Z,5.00
2023-04-30T16:54:00.434Z,5.50
2023-04-30T16:56:27.674Z,5.00
2023-04-30T16:58:54.545Z,4.00
2023-04-30T17:01:21.876Z,4.00
2023-04-30T17:03:48.973Z,6.50
2023-04-30T17:06:16.143Z,6.00
2023-04-30T17:08:44.200Z,4.25
2023-04-30T17:11:12.909Z,5.00
2023-04-30T17:13:39.725Z,2.00
2023-04-30T17:16:06.885Z,6.00
2023-04-30T17:18:33.841Z,5.00
2023-04-30T17:21:00.726Z,6.00
2023-04-30T17:23:28.704Z,6.00
2023-04-30T17:25:55.670Z,6.00
2023-04-30T17:28:24.111Z,1.00
2023-04-30T17:30:52.034Z,4.00
2023-04-30T17:33:18.939Z,2.00
2023-04-30T17:35:46.135Z,3.50
2023-04-30T17:38:13.112Z,4.50
2023-04-30T17:40:40.065Z,6.00
2023-04-30T17:43:06.946Z,5.00
2023-04-30T17:45:36.272Z,4.25
2023-04-30T17:48:03.376Z,5.00
2023-04-30T17:50:31.173Z,4.75
2023-04-30T17:52:58.153Z,6.00
2023-04-30T17:55:25.869Z,5.25
2023-04-30T17:57:53.066Z,6.00
2023-04-30T18:00:20.068Z,6.50
2023-04-30T18:02:48.496Z,4.50
2023-04-30T18:05:15.872Z,4.25
2023-04-30T18:07:42.860Z,5.00
2023-04-30T18:10:10.116Z,4.75
2023-04-30T18:12:37.210Z,5.00
2023-04-30T18:15:05.324Z,5.00
2023-04-30T18:17:36.926Z,3.00
2023-04-30T18:20:07.514Z,6.50
2023-04-30T18:22:34.427Z,5.75
2023-04-30T18:25:01.548Z,6.00
2023-04-30T18:27:28.645Z,5.00
2023-04-30T18:29:56.619Z,7.75
2023-04-30T18:32:26.821Z,5.00
2023-04-30T18:34:53.689Z,5.00
2023-04-30T18:37:21.859Z,6.50
2023-04-30T18:39:48.928Z,4.25
2023-04-30T18:42:15.858Z,5.25
2023-04-30T18:44:42.836Z,4.75
2023-04-30T18:47:09.840Z,6.50
2023-04-30T18:49:36.713Z,5.50
2023-04-30T18:52:03.614Z,8.50
2023-04-30T18:54:32.220Z,7.25
2023-04-30T18:56:59.157Z,5.50
2023-04-30T18:59:26.195Z,6.75
2023-04-30T19:01:54.222Z,6.25
2023-04-30T19:04:21.567Z,9.50
2023-04-30T19:06:49.559Z,10.75
2023-04-30T19:09:16.598Z,15.25
2023-04-30T19:11:44.764Z,12.75
2023-04-30T19:14:12.082Z,16.50
2023-04-30T19:16:39.114Z,19.00
2023-04-30T19:19:06.277Z,14.50
2023-04-30T19:21:34.868Z,13.25
2023-04-30T19:24:05.963Z,16.75
2023-04-30T19:26:34.306Z,17.00
2023-04-30T19:29:02.998Z,14.75
2023-04-30T19:31:30.108Z,17.50
2023-04-30T19:33:59.709Z,15.00
2023-04-30T19:36:26.637Z,15.75
2023-04-30T19:38:54.906Z,17.50
2023-04-30T19:41:21.917Z,17.25
2023-04-30T19:43:48.868Z,20.00
2023-04-30T19:46:17.067Z,18.75
2023-04-30T19:48:45.070Z,14.00
2023-04-30T19:51:12.028Z,14.00
2023-04-30T19:53:39.020Z,10.67
2023-04-30T19:56:06.407Z,9.67
2023-04-30T19:58:33.322Z,15.33
2023-04-30T20:01:00.612Z,16.00
2023-04-30T20:03:29.095Z,15.00
2023-04-30T20:05:56.501Z,8.33
2023-04-30T20:08:23.574Z,14.33
2023-04-30T20:10:50.564Z,12.67
2023-04-30T20:13:17.704Z,13.00
2023-04-30T20:15:44.588Z,15.67
2023-04-30T20:18:12.416Z,9.00
2023-04-30T20:20:41.649Z,12.33
2023-04-30T20:23:17.046Z,10.00
2023-04-30T20:25:46.701Z,10.00
2023-04-30T20:28:16.128Z,8.33
2023-04-30T20:30:44.482Z,9.00
2023-04-30T20:33:13.969Z,10.00
2023-04-30T20:35:44.739Z,10.67
2023-04-30T20:38:12.375Z,13.00
2023-04-30T20:40:39.418Z,5.33
2023-04-30T20:43:06.539Z,12.67
2023-04-30T20:45:33.761Z,7.00
2023-04-30T20:48:01.607Z,16.67
2023-04-30T20:50:28.713Z,13.25
2023-04-30T20:52:57.034Z,12.50
2023-04-30T20:55:24.379Z,13.00
2023-04-30T20:57:51.332Z,12.25
2023-04-30T21:00:19.265Z,11.00
2023-04-30T21:02:46.241Z,10.75
2023-04-30T21:05:26.497Z,12.50
2023-04-30T21:07:54.033Z,16.00
2023-04-30T21:10:22.692Z,14.67
2023-04-30T21:12:49.690Z,15.67
2023-04-30T21:15:17.056Z,14.00
2023-04-30T21:17:47.855Z,12.33
2023-04-30T21:20:15.835Z,11.33
2023-04-30T21:22:42.713Z,12.75
2023-04-30T21:25:09.865Z,13.33
2023-04-30T21:27:38.440Z,16.00
2023-04-30T21:30:07.466Z,16.67
2023-04-30T21:32:34.320Z,16.67
2023-04-30T21:35:01.322Z,10.33
2023-04-30T21:37:28.215Z,16.00
2023-04-30T21:39:55.991Z,14.00
2023-04-30T21:42:23.256Z,19.00
2023-04-30T21:44:51.495Z,18.33
2023-04-30T21:47:18.377Z,16.67
2023-04-30T21:49:45.322Z,16.00
2023-04-30T21:52:12.190Z,21.00
2023-04-30T21:54:39.040Z,13.00
2023-04-30T21:57:07.056Z,15.67
2023-04-30T21:59:34.580Z,12.33
2023-04-30T22:02:13.050Z,13.67
2023-04-30T22:04:49.379Z,15.00
2023-04-30T22:07:16.513Z,13.00
2023-04-30T22:09:43.387Z,18.00
2023-04-30T22:12:10.366Z,12.67
2023-04-30T22:14:37.296Z,11.33
2023-04-30T22:17:05.610Z,12.00
2023-04-30T22:19:32.753Z,10.00
2023-04-30T22:21:59.667Z,13.00
2023-04-30T22:24:26.644Z,13.00
2023-04-30T22:26:53.546Z,13.00
2023-04-30T22:29:20.716Z,15.33
2023-04-30T22:31:47.657Z,13.67
2023-04-30T22:34:15.870Z,10.00
2023-04-30T22:36:43.977Z,17.50
2023-04-30T22:39:10.884Z,13.00
2023-04-30T22:41:37.995Z,14.50
2023-04-30T22:44:05.005Z,16.00
2023-04-30T22:46:32.840Z,12.25
2023-04-30T22:49:00.411Z,11.50
2023-04-30T22:51:28.759Z,15.00
2023-04-30T22:53:55.787Z,15.00
2023-04-30T22:56:22.718Z,18.50
2023-04-30T22:58:49.961Z,13.50
2023-04-30T23:01:17.227Z,12.50
2023-04-30T23:03:44.186Z,13.00
2023-04-30T23:06:11.321Z,14.50
2023-04-30T23:08:40.389Z,15.50
2023-04-30T23:11:07.277Z,20.50
2023-04-30T23:13:34.179Z,13.00
2023-04-30T23:16:01.444Z,16.25
2023-04-30T23:18:28.389Z,18.75
2023-04-30T23:20:55.832Z,19.75
2023-04-30T23:23:22.786Z,15.25
2023-04-30T23:25:51.622Z,19.50
2023-04-30T23:28:18.481Z,14.75
2023-04-30T23:30:45.288Z,15.00
2023-04-30T23:33:12.235Z,15.00
2023-04-30T23:35:41.928Z,18.50
2023-04-30T23:38:08.754Z,16.50
2023-04-30T23:40:35.585Z,18.50
2023-04-30T23:43:03.993Z,15.25
2023-04-30T23:45:31.043Z,16.00
2023-04-30T23:47:58.281Z,18.50
2023-04-30T23:50:25.189Z,17.00
2023-04-30T23:52:53.021Z,19.75
2023-04-30T23:55:20.265Z,18.00
2023-04-30T23:57:47.262Z,14.00
