createdAt,value
2022-12-08T00:01:54.984Z,100.00
2022-12-08T00:04:22.156Z,100.00
2022-12-08T00:07:07.793Z,100.00
2022-12-08T00:09:44.100Z,100.00
2022-12-08T00:12:16.450Z,100.00
2022-12-08T00:14:46.244Z,100.00
2022-12-08T00:17:15.580Z,100.00
2022-12-08T00:19:43.255Z,100.00
2022-12-08T00:22:11.547Z,100.00
2022-12-08T00:24:44.275Z,100.00
2022-12-08T00:27:13.850Z,100.00
2022-12-08T00:29:43.181Z,99.78
2022-12-08T00:32:12.713Z,100.00
2022-12-08T00:34:42.113Z,100.00
2022-12-08T00:37:11.480Z,100.00
2022-12-08T00:39:40.763Z,99.94
2022-12-08T00:42:14.025Z,99.52
2022-12-08T00:44:41.528Z,99.16
2022-12-08T00:47:11.103Z,99.64
2022-12-08T00:49:43.569Z,99.52
2022-12-08T00:52:10.828Z,99.39
2022-12-08T00:54:40.274Z,99.47
2022-12-08T00:57:09.970Z,99.04
2022-12-08T00:59:37.750Z,99.07
2022-12-08T01:02:11.838Z,99.10
2022-12-08T01:04:38.970Z,99.00
2022-12-08T01:07:06.071Z,99.00
2022-12-08T01:09:35.728Z,98.62
2022-12-08T01:12:05.336Z,98.50
2022-12-08T01:14:34.576Z,98.68
2022-12-08T01:17:06.651Z,98.49
2022-12-08T01:19:39.125Z,98.40
2022-12-08T01:22:08.332Z,98.31
2022-12-08T01:24:40.226Z,98.03
2022-12-08T01:27:09.402Z,98.04
2022-12-08T01:29:36.572Z,97.84
2022-12-08T01:32:05.981Z,97.97
2022-12-08T01:34:35.306Z,97.65
2022-12-08T01:37:09.639Z,97.63
2022-12-08T01:39:41.128Z,97.40
2022-12-08T01:42:21.330Z,97.58
2022-12-08T01:45:00.416Z,97.63
2022-12-08T01:47:36.047Z,97.56
2022-12-08T01:50:04.517Z,97.77
2022-12-08T01:52:38.965Z,97.53
2022-12-08T01:55:14.871Z,97.39
2022-12-08T01:57:51.337Z,97.22
2022-12-08T02:00:22.194Z,96.78
2022-12-08T02:03:03.644Z,97.13
2022-12-08T02:05:37.008Z,97.00
2022-12-08T02:08:06.756Z,96.75
2022-12-08T02:10:37.522Z,96.73
2022-12-08T02:13:07.073Z,96.93
2022-12-08T02:16:16.905Z,96.53
2022-12-08T02:19:29.914Z,96.33
2022-12-08T02:22:07.263Z,96.33
2022-12-08T02:24:49.910Z,96.38
2022-12-08T02:27:25.095Z,96.13
2022-12-08T02:29:58.196Z,96.12
2022-12-08T02:32:34.305Z,96.06
2022-12-08T02:35:35.043Z,95.87
2022-12-08T02:38:22.862Z,95.86
2022-12-08T02:41:13.225Z,95.71
2022-12-08T02:43:47.986Z,95.78
2022-12-08T02:46:25.029Z,95.75
2022-12-08T02:48:55.044Z,95.46
2022-12-08T02:51:24.196Z,95.37
2022-12-08T02:53:52.380Z,95.25
2022-12-08T02:56:52.895Z,94.92
2022-12-08T02:59:31.444Z,95.31
2022-12-08T03:02:40.022Z,94.91
2022-12-08T03:05:22.469Z,95.10
2022-12-08T03:07:55.544Z,94.93
2022-12-08T03:10:34.104Z,94.69
2022-12-08T03:13:15.708Z,94.60
2022-12-08T03:15:50.135Z,94.40
2022-12-08T03:18:27.278Z,94.53
2022-12-08T03:21:05.192Z,94.30
2022-12-08T03:23:36.775Z,94.07
2022-12-08T03:26:33.127Z,94.27
2022-12-08T03:29:02.374Z,94.04
2022-12-08T03:31:34.708Z,94.02
2022-12-08T03:34:04.530Z,93.93
2022-12-08T03:36:33.965Z,93.86
2022-12-08T03:39:01.199Z,93.65
2022-12-08T03:41:28.336Z,94.03
2022-12-08T03:43:59.266Z,93.98
2022-12-08T03:48:56.973Z,93.96
2022-12-08T03:51:24.700Z,93.68
2022-12-08T03:53:54.279Z,93.22
2022-12-08T03:56:27.967Z,93.75
2022-12-08T03:58:55.436Z,95.08
2022-12-08T04:01:27.653Z,93.24
2022-12-08T04:03:57.005Z,90.68
2022-12-08T04:06:26.610Z,87.44
2022-12-08T04:08:58.382Z,87.49
2022-12-08T04:11:27.759Z,88.71
2022-12-08T04:13:59.677Z,88.51
2022-12-08T04:16:27.987Z,88.69
2022-12-08T04:18:55.230Z,89.08
2022-12-08T04:21:22.531Z,90.25
2022-12-08T04:23:49.649Z,91.09
2022-12-08T04:26:19.082Z,91.20
2022-12-08T04:28:48.502Z,91.57
2022-12-08T04:31:15.765Z,92.13
2022-12-08T04:33:42.959Z,92.51
2022-12-08T04:36:15.218Z,92.98
2022-12-08T04:38:42.362Z,93.52
2022-12-08T04:41:09.431Z,93.58
2022-12-08T04:43:42.665Z,94.03
2022-12-08T04:46:10.619Z,94.69
2022-12-08T04:48:41.794Z,95.63
2022-12-08T04:51:16.337Z,95.97
2022-12-08T04:53:48.830Z,96.23
2022-12-08T04:56:18.527Z,97.23
2022-12-08T04:58:47.942Z,97.74
2022-12-08T05:01:15.332Z,97.94
2022-12-08T05:03:49.539Z,98.42
2022-12-08T05:06:16.679Z,99.11
2022-12-08T05:08:45.855Z,99.50
2022-12-08T05:11:15.445Z,99.85
2022-12-08T05:13:47.162Z,100.00
2022-12-08T05:16:17.448Z,100.00
2022-12-08T05:18:47.123Z,100.00
2022-12-08T05:21:14.204Z,100.00
2022-12-08T05:23:45.886Z,100.00
2022-12-08T05:26:15.454Z,100.00
2022-12-08T05:28:44.696Z,100.00
2022-12-08T05:31:16.198Z,100.00
2022-12-08T05:33:44.951Z,100.00
2022-12-08T05:36:18.175Z,100.00
2022-12-08T05:38:48.011Z,100.00
2022-12-08T05:41:22.707Z,100.00
2022-12-08T05:43:54.673Z,100.00
2022-12-08T05:46:23.982Z,100.00
2022-12-08T05:48:54.143Z,100.00
2022-12-08T05:51:26.124Z,100.00
2022-12-08T05:53:56.992Z,100.00
2022-12-08T05:56:24.852Z,100.00
2022-12-08T05:58:56.683Z,100.00
2022-12-08T06:01:28.484Z,100.00
2022-12-08T06:03:59.125Z,100.00
2022-12-08T06:06:29.436Z,100.00
2022-12-08T06:08:58.676Z,100.00
2022-12-08T06:11:31.257Z,100.00
2022-12-08T06:13:59.553Z,100.00
2022-12-08T06:16:28.226Z,100.00
2022-12-08T06:18:58.033Z,100.00
2022-12-08T06:21:27.343Z,100.00
2022-12-08T06:23:54.871Z,100.00
2022-12-08T06:26:24.965Z,100.00
2022-12-08T06:28:54.290Z,100.00
2022-12-08T06:31:26.177Z,100.00
2022-12-08T06:33:55.638Z,100.00
2022-12-08T06:36:28.086Z,100.00
2022-12-08T06:38:56.361Z,100.00
2022-12-08T06:41:29.134Z,100.00
2022-12-08T06:43:58.378Z,100.00
2022-12-08T06:46:25.594Z,100.00
2022-12-08T06:48:52.743Z,100.00
2022-12-08T06:51:22.656Z,100.00
2022-12-08T06:53:54.137Z,100.00
2022-12-08T06:56:27.864Z,100.00
2022-12-08T06:58:59.593Z,100.00
2022-12-08T07:01:26.783Z,100.00
2022-12-08T07:03:53.918Z,100.00
2022-12-08T07:06:23.800Z,100.00
2022-12-08T07:08:51.055Z,100.00
2022-12-08T07:11:22.038Z,100.00
2022-12-08T07:13:50.793Z,100.00
2022-12-08T07:16:18.054Z,100.00
2022-12-08T07:18:49.720Z,100.00
2022-12-08T07:21:17.595Z,100.00
2022-12-08T07:23:55.944Z,100.00
2022-12-08T07:26:27.063Z,100.00
2022-12-08T07:28:59.660Z,100.00
2022-12-08T07:31:29.548Z,100.00
2022-12-08T07:34:01.448Z,100.00
2022-12-08T07:36:28.557Z,100.00
2022-12-08T07:39:00.506Z,100.00
2022-12-08T07:41:27.669Z,100.00
2022-12-08T07:43:56.677Z,100.00
2022-12-08T07:46:26.288Z,100.00
2022-12-08T07:48:55.064Z,100.00
2022-12-08T07:51:22.625Z,100.00
2022-12-08T07:53:54.485Z,100.00
2022-12-08T07:56:22.385Z,100.00
2022-12-08T07:58:49.626Z,100.00
2022-12-08T08:01:26.053Z,100.00
2022-12-08T08:03:55.604Z,100.00
2022-12-08T08:06:23.397Z,98.18
2022-12-08T08:08:50.564Z,90.60
2022-12-08T08:11:21.386Z,89.38
2022-12-08T08:13:50.213Z,90.97
2022-12-08T08:16:18.765Z,93.30
2022-12-08T08:18:52.854Z,94.21
2022-12-08T08:24:11.756Z,94.77
2022-12-08T08:26:38.844Z,95.40
2022-12-08T08:29:05.936Z,96.21
2022-12-08T08:31:33.087Z,95.87
2022-12-08T08:34:07.257Z,94.71
2022-12-08T08:36:39.718Z,92.73
2022-12-08T08:39:07.103Z,92.12
2022-12-08T08:41:36.690Z,92.80
2022-12-08T08:44:03.960Z,93.87
2022-12-08T08:46:33.505Z,94.52
2022-12-08T08:49:01.065Z,95.31
2022-12-08T08:51:30.708Z,96.32
2022-12-08T08:53:58.102Z,97.34
2022-12-08T08:56:28.135Z,97.14
2022-12-08T08:58:55.350Z,96.98
2022-12-08T09:01:27.846Z,97.11
2022-12-08T09:03:55.965Z,97.61
2022-12-08T09:06:28.746Z,97.73
2022-12-08T09:08:58.265Z,98.23
2022-12-08T09:11:25.403Z,98.34
2022-12-08T09:13:55.506Z,98.60
2022-12-08T09:16:23.105Z,98.91
2022-12-08T09:18:50.409Z,99.12
2022-12-08T09:21:22.592Z,99.39
2022-12-08T09:23:54.139Z,99.20
2022-12-08T09:26:22.557Z,99.58
2022-12-08T09:28:56.333Z,99.76
2022-12-08T09:31:26.575Z,100.00
2022-12-08T09:33:56.210Z,100.00
2022-12-08T09:36:23.308Z,100.00
2022-12-08T09:38:53.739Z,100.00
2022-12-08T09:41:46.397Z,100.00
2022-12-08T09:44:43.039Z,100.00
2022-12-08T09:47:30.612Z,100.00
2022-12-08T09:50:30.351Z,100.00
2022-12-08T09:53:25.965Z,100.00
2022-12-08T09:56:03.265Z,100.00
2022-12-08T09:58:50.309Z,100.00
2022-12-08T10:01:19.494Z,100.00
2022-12-08T10:03:47.316Z,100.00
2022-12-08T10:06:51.842Z,100.00
2022-12-08T10:09:24.858Z,100.00
2022-12-08T10:12:06.087Z,100.00
2022-12-08T10:14:43.342Z,100.00
2022-12-08T10:17:40.684Z,100.00
2022-12-08T10:20:16.256Z,100.00
2022-12-08T10:22:48.151Z,100.00
2022-12-08T10:25:27.594Z,100.00
2022-12-08T10:27:55.063Z,100.00
2022-12-08T10:30:22.564Z,100.00
2022-12-08T10:32:54.329Z,100.00
2022-12-08T10:35:23.470Z,100.00
2022-12-08T10:38:02.156Z,100.00
2022-12-08T10:40:40.549Z,100.00
2022-12-08T10:43:17.710Z,100.00
2022-12-08T10:45:44.980Z,100.00
2022-12-08T10:48:28.804Z,100.00
2022-12-08T10:50:58.465Z,100.00
2022-12-08T10:53:30.985Z,100.00
2022-12-08T10:56:04.071Z,100.00
2022-12-08T10:58:47.573Z,100.00
2022-12-08T11:01:40.462Z,100.00
2022-12-08T11:04:16.964Z,100.00
2022-12-08T11:06:50.631Z,100.00
2022-12-08T11:09:17.625Z,100.00
2022-12-08T11:11:56.276Z,100.00
2022-12-08T11:14:32.414Z,100.00
2022-12-08T11:17:07.402Z,100.00
2022-12-08T11:19:41.955Z,100.00
2022-12-08T11:22:34.630Z,100.00
2022-12-08T11:25:07.874Z,100.00
2022-12-08T11:27:36.564Z,100.00
2022-12-08T11:30:14.760Z,100.00
2022-12-08T11:32:44.821Z,100.00
2022-12-08T11:35:41.395Z,100.00
2022-12-08T11:38:21.005Z,100.00
2022-12-08T11:40:52.282Z,100.00
2022-12-08T11:43:33.443Z,100.00
2022-12-08T11:46:30.239Z,100.00
2022-12-08T11:49:06.735Z,100.00
2022-12-08T11:51:39.378Z,100.00
2022-12-08T11:54:55.257Z,100.00
2022-12-08T11:57:29.610Z,100.00
2022-12-08T11:59:58.682Z,100.00
2022-12-08T12:02:36.116Z,100.00
2022-12-08T12:05:07.270Z,100.00
2022-12-08T12:07:55.961Z,100.00
2022-12-08T12:10:43.103Z,100.00
2022-12-08T12:13:25.371Z,100.00
2022-12-08T12:16:32.082Z,100.00
2022-12-08T12:19:03.177Z,100.00
2022-12-08T12:21:46.594Z,100.00
2022-12-08T12:24:26.752Z,100.00
2022-12-08T12:27:05.032Z,100.00
2022-12-08T12:29:37.321Z,100.00
2022-12-08T12:32:10.992Z,100.00
2022-12-08T12:34:49.095Z,100.00
2022-12-08T12:37:21.963Z,100.00
2022-12-08T12:39:52.075Z,100.00
2022-12-08T12:42:50.765Z,100.00
2022-12-08T12:45:17.819Z,100.00
2022-12-08T12:47:57.784Z,100.00
2022-12-08T12:50:34.301Z,100.00
2022-12-08T12:53:03.725Z,100.00
2022-12-08T12:55:54.129Z,100.00
2022-12-08T12:58:30.232Z,100.00
2022-12-08T13:01:12.659Z,100.00
2022-12-08T13:04:12.439Z,100.00
2022-12-08T13:06:43.357Z,100.00
2022-12-08T13:09:24.233Z,100.00
2022-12-08T13:11:57.212Z,100.00
2022-12-08T13:14:29.105Z,100.00
2022-12-08T13:17:00.427Z,100.00
2022-12-08T13:19:31.806Z,100.00
2022-12-08T13:22:01.635Z,100.00
2022-12-08T13:24:37.901Z,100.00
2022-12-08T13:27:07.306Z,100.00
2022-12-08T13:29:36.111Z,100.00
2022-12-08T13:32:23.444Z,100.00
2022-12-08T13:34:59.077Z,100.00
2022-12-08T13:37:54.580Z,100.00
2022-12-08T13:40:30.064Z,100.00
2022-12-08T13:43:09.246Z,100.00
2022-12-08T13:46:48.645Z,100.00
2022-12-08T13:57:32.887Z,100.00
2022-12-08T14:00:02.918Z,100.00
2022-12-08T14:02:48.001Z,100.00
2022-12-08T14:05:34.627Z,100.00
2022-12-08T14:11:36.685Z,100.00
2022-12-08T14:14:11.378Z,100.00
2022-12-08T14:16:43.362Z,100.00
2022-12-08T14:19:25.576Z,100.00
2022-12-08T14:22:06.304Z,100.00
2022-12-08T14:24:35.807Z,100.00
2022-12-08T14:27:07.056Z,100.00
2022-12-08T14:29:46.210Z,100.00
2022-12-08T14:32:34.473Z,100.00
2022-12-08T14:35:07.866Z,100.00
2022-12-08T14:37:36.632Z,100.00
2022-12-08T14:40:08.266Z,100.00
2022-12-08T14:43:07.954Z,100.00
2022-12-08T14:45:35.231Z,100.00
2022-12-08T14:48:42.078Z,100.00
2022-12-08T14:51:22.830Z,100.00
2022-12-08T14:53:52.798Z,100.00
2022-12-08T14:56:24.862Z,100.00
2022-12-08T14:59:09.390Z,100.00
2022-12-08T15:01:37.406Z,100.00
2022-12-08T15:04:12.810Z,100.00
2022-12-08T15:07:04.827Z,100.00
2022-12-08T15:09:34.931Z,100.00
2022-12-08T15:12:14.044Z,100.00
2022-12-08T15:15:00.557Z,100.00
2022-12-08T15:17:41.147Z,100.00
2022-12-08T15:20:34.577Z,100.00
2022-12-08T15:23:05.178Z,100.00
2022-12-08T15:25:35.277Z,100.00
2022-12-08T15:28:02.760Z,100.00
2022-12-08T15:30:30.309Z,100.00
2022-12-08T15:32:59.713Z,100.00
2022-12-08T15:35:27.211Z,100.00
2022-12-08T15:37:54.342Z,100.00
2022-12-08T15:40:23.025Z,100.00
2022-12-08T15:42:50.186Z,100.00
2022-12-08T15:45:17.831Z,100.00
2022-12-08T15:47:45.586Z,100.00
2022-12-08T15:50:18.635Z,100.00
2022-12-08T15:52:46.098Z,100.00
2022-12-08T15:55:23.883Z,100.00
2022-12-08T15:58:44.993Z,100.00
2022-12-08T16:00:52.564Z,100.00
2022-12-08T16:04:14.289Z,100.00
2022-12-08T16:09:28.812Z,100.00
2022-12-08T16:12:14.709Z,100.00
2022-12-08T16:15:48.147Z,100.00
2022-12-08T16:17:36.581Z,100.00
2022-12-08T16:20:13.133Z,100.00
2022-12-08T16:25:36.373Z,100.00
2022-12-08T16:28:52.053Z,100.00
2022-12-08T16:31:05.551Z,100.00
2022-12-08T16:33:38.559Z,100.00
2022-12-08T16:36:06.032Z,100.00
2022-12-08T16:38:34.800Z,100.00
2022-12-08T16:41:20.624Z,100.00
2022-12-08T16:43:51.144Z,100.00
2022-12-08T16:46:23.095Z,100.00
2022-12-08T16:48:52.754Z,100.00
2022-12-08T16:51:26.466Z,100.00
2022-12-08T16:53:58.427Z,100.00
2022-12-08T16:56:32.730Z,100.00
2022-12-08T16:59:02.999Z,100.00
2022-12-08T17:01:35.739Z,100.00
2022-12-08T17:06:52.965Z,100.00
2022-12-08T17:09:22.395Z,100.00
2022-12-08T17:11:49.561Z,100.00
2022-12-08T17:14:16.721Z,100.00
2022-12-08T17:16:46.204Z,100.00
2022-12-08T17:19:16.431Z,100.00
2022-12-08T17:21:45.901Z,100.00
2022-12-08T17:24:15.803Z,100.00
2022-12-08T17:26:51.582Z,100.00
2022-12-08T17:29:18.746Z,100.00
2022-12-08T17:31:49.316Z,100.00
2022-12-08T17:34:19.699Z,100.00
2022-12-08T17:36:52.053Z,100.00
2022-12-08T17:39:19.419Z,100.00
2022-12-08T17:41:49.132Z,100.00
2022-12-08T17:44:21.998Z,100.00
2022-12-08T17:46:52.893Z,100.00
2022-12-08T17:49:23.516Z,100.00
2022-12-08T17:51:53.294Z,100.00
2022-12-08T17:54:21.129Z,100.00
2022-12-08T17:56:48.299Z,100.00
2022-12-08T17:59:15.525Z,100.00
2022-12-08T18:01:42.992Z,100.00
2022-12-08T18:04:11.701Z,100.00
2022-12-08T18:06:41.646Z,100.00
2022-12-08T18:09:09.682Z,100.00
2022-12-08T18:11:39.435Z,100.00
2022-12-08T18:14:11.140Z,100.00
2022-12-08T18:16:40.995Z,100.00
2022-12-08T18:19:10.471Z,100.00
2022-12-08T18:21:38.286Z,100.00
2022-12-08T18:24:08.743Z,100.00
2022-12-08T18:26:41.358Z,100.00
2022-12-08T18:29:10.546Z,100.00
2022-12-08T18:31:37.633Z,100.00
2022-12-08T18:34:04.796Z,100.00
2022-12-08T18:36:36.446Z,100.00
2022-12-08T18:39:10.694Z,100.00
2022-12-08T18:41:38.297Z,100.00
2022-12-08T18:44:05.375Z,100.00
2022-12-08T18:46:37.317Z,100.00
2022-12-08T18:49:06.675Z,100.00
2022-12-08T18:51:33.877Z,100.00
2022-12-08T18:54:01.508Z,100.00
2022-12-08T18:56:33.545Z,100.00
2022-12-08T18:59:04.289Z,100.00
2022-12-08T19:01:32.690Z,100.00
2022-12-08T19:06:51.240Z,100.00
2022-12-08T19:09:19.572Z,100.00
2022-12-08T19:11:46.853Z,100.00
2022-12-08T19:14:14.425Z,100.00
2022-12-08T19:16:48.361Z,100.00
2022-12-08T19:19:21.447Z,100.00
2022-12-08T19:21:51.115Z,100.00
2022-12-08T19:24:18.637Z,100.00
2022-12-08T19:26:45.687Z,100.00
2022-12-08T19:29:13.309Z,100.00
2022-12-08T19:31:43.466Z,100.00
2022-12-08T19:34:12.592Z,100.00
2022-12-08T19:36:42.943Z,100.00
2022-12-08T19:39:38.114Z,100.00
2022-12-08T19:42:38.367Z,100.00
2022-12-08T19:45:11.816Z,100.00
2022-12-08T19:47:40.041Z,100.00
2022-12-08T19:50:28.834Z,100.00
2022-12-08T19:52:58.457Z,100.00
2022-12-08T19:55:28.814Z,100.00
2022-12-08T19:58:01.873Z,100.00
2022-12-08T20:00:30.742Z,100.00
2022-12-08T20:03:01.946Z,100.00
2022-12-08T20:05:30.227Z,100.00
2022-12-08T20:08:00.203Z,100.00
2022-12-08T20:10:33.648Z,100.00
2022-12-08T20:13:22.340Z,100.00
2022-12-08T20:15:54.055Z,100.00
2022-12-08T20:18:21.791Z,100.00
2022-12-08T20:20:51.472Z,100.00
2022-12-08T20:23:18.595Z,100.00
2022-12-08T20:25:48.240Z,100.00
2022-12-08T20:28:18.951Z,100.00
2022-12-08T20:30:49.176Z,100.00
2022-12-08T20:33:18.615Z,100.00
2022-12-08T20:35:59.135Z,100.00
2022-12-08T20:38:29.583Z,100.00
2022-12-08T20:40:58.030Z,100.00
2022-12-08T20:43:29.704Z,100.00
2022-12-08T20:45:56.895Z,100.00
2022-12-08T20:48:26.244Z,100.00
2022-12-08T20:50:55.916Z,100.00
2022-12-08T20:53:27.655Z,100.00
2022-12-08T20:55:59.447Z,100.00
2022-12-08T20:58:26.641Z,100.00
2022-12-08T21:00:53.808Z,100.00
2022-12-08T21:03:21.481Z,100.00
2022-12-08T21:05:54.956Z,100.00
2022-12-08T21:08:25.367Z,100.00
2022-12-08T21:10:58.229Z,100.00
2022-12-08T21:13:25.591Z,100.00
2022-12-08T21:15:53.350Z,100.00
2022-12-08T21:18:20.833Z,100.00
2022-12-08T21:20:48.348Z,100.00
2022-12-08T21:23:18.868Z,100.00
2022-12-08T21:25:48.213Z,100.00
2022-12-08T21:28:15.482Z,100.00
2022-12-08T21:30:45.930Z,100.00
2022-12-08T21:33:13.312Z,100.00
2022-12-08T21:35:40.647Z,100.00
2022-12-08T21:38:07.994Z,100.00
2022-12-08T21:40:37.708Z,100.00
2022-12-08T21:43:04.907Z,100.00
2022-12-08T21:45:36.146Z,100.00
2022-12-08T21:48:11.052Z,100.00
2022-12-08T21:50:39.007Z,100.00
2022-12-08T21:53:11.228Z,100.00
2022-12-08T21:55:41.390Z,100.00
2022-12-08T21:58:10.996Z,100.00
2022-12-08T22:00:38.474Z,100.00
2022-12-08T22:03:15.661Z,100.00
2022-12-08T22:05:45.364Z,100.00
2022-12-08T22:08:12.688Z,100.00
2022-12-08T22:10:47.007Z,100.00
2022-12-08T22:13:14.256Z,100.00
2022-12-08T22:15:56.159Z,100.00
2022-12-08T22:18:28.031Z,100.00
2022-12-08T22:21:00.502Z,100.00
2022-12-08T22:23:28.777Z,100.00
2022-12-08T22:26:00.602Z,100.00
2022-12-08T22:28:32.391Z,100.00
2022-12-08T22:31:01.809Z,100.00
2022-12-08T22:33:31.077Z,100.00
2022-12-08T22:36:08.096Z,100.00
2022-12-08T22:38:37.859Z,100.00
2022-12-08T22:41:10.116Z,100.00
2022-12-08T22:43:38.190Z,100.00
2022-12-08T22:46:24.447Z,100.00
2022-12-08T22:48:52.906Z,100.00
2022-12-08T22:51:22.466Z,100.00
2022-12-08T22:53:54.413Z,100.00
2022-12-08T22:56:23.838Z,100.00
2022-12-08T22:58:53.326Z,100.00
2022-12-08T23:01:34.571Z,100.00
2022-12-08T23:04:04.826Z,100.00
2022-12-08T23:06:32.147Z,100.00
2022-12-08T23:08:59.501Z,100.00
2022-12-08T23:11:30.672Z,100.00
2022-12-08T23:14:00.330Z,100.00
2022-12-08T23:16:30.518Z,100.00
2022-12-08T23:19:00.154Z,100.00
2022-12-08T23:21:27.601Z,100.00
2022-12-08T23:23:54.881Z,100.00
2022-12-08T23:26:27.397Z,100.00
2022-12-08T23:28:57.775Z,100.00
2022-12-08T23:31:25.818Z,100.00
2022-12-08T23:33:58.241Z,100.00
2022-12-08T23:36:28.166Z,100.00
2022-12-08T23:38:55.548Z,100.00
2022-12-08T23:41:24.972Z,100.00
2022-12-08T23:43:56.851Z,100.00
2022-12-08T23:46:24.598Z,100.00
2022-12-08T23:48:56.263Z,100.00
2022-12-08T23:51:26.056Z,100.00
2022-12-08T23:53:55.667Z,100.00
2022-12-08T23:56:30.090Z,100.00
2022-12-08T23:58:57.566Z,100.00
