createdAt,value
2022-11-20T00:00:49.328Z,3431
2022-11-20T00:06:01.603Z,3578
2022-11-20T00:11:15.951Z,3348
2022-11-20T00:16:26.105Z,3452
2022-11-20T00:21:38.259Z,3504
2022-11-20T00:26:50.499Z,3178
2022-11-20T00:32:03.323Z,2585
2022-11-20T00:37:15.756Z,3442
2022-11-20T00:42:28.186Z,3573
2022-11-20T00:47:40.419Z,3431
2022-11-20T00:52:52.642Z,3569
2022-11-20T00:58:05.023Z,3569
2022-11-20T01:03:17.170Z,3320
2022-11-20T01:08:29.289Z,3567
2022-11-20T01:13:41.420Z,3569
2022-11-20T01:18:53.618Z,3414
2022-11-20T01:24:05.842Z,3374
2022-11-20T01:29:18.208Z,3409
2022-11-20T01:34:30.184Z,3500
2022-11-20T01:39:42.609Z,3500
2022-11-20T01:44:55.143Z,3366
2022-11-20T01:50:07.461Z,3457
2022-11-20T01:55:19.685Z,3437
2022-11-20T02:00:31.999Z,3368
2022-11-20T02:05:44.310Z,3362
2022-11-20T02:10:56.654Z,3316
2022-11-20T02:16:08.941Z,3489
2022-11-20T02:21:21.304Z,3489
2022-11-20T02:26:33.611Z,3491
2022-11-20T02:31:45.849Z,3485
2022-11-20T02:36:58.036Z,3387
2022-11-20T02:42:10.279Z,3442
2022-11-20T02:47:22.282Z,3387
2022-11-20T02:52:34.525Z,3388
2022-11-20T02:57:47.257Z,3387
2022-11-20T03:02:59.468Z,3268
2022-11-20T03:08:11.674Z,3348
2022-11-20T03:13:23.922Z,3534
2022-11-20T03:18:36.333Z,3414
2022-11-20T03:23:48.545Z,3463
2022-11-20T03:29:01.094Z,3359
2022-11-20T03:34:13.217Z,3478
2022-11-20T03:39:25.506Z,3450
2022-11-20T03:44:37.753Z,3498
2022-11-20T03:49:50.062Z,3472
2022-11-20T03:55:02.228Z,3507
2022-11-20T04:00:14.539Z,3537
2022-11-20T04:05:26.907Z,3496
2022-11-20T04:10:38.949Z,3493
2022-11-20T04:15:51.473Z,3532
2022-11-20T04:21:03.746Z,3450
2022-11-20T04:26:16.027Z,3444
2022-11-20T04:31:28.249Z,3353
2022-11-20T04:36:40.373Z,3467
2022-11-20T04:41:52.807Z,3452
2022-11-20T04:52:17.420Z,3057
2022-11-20T04:57:29.746Z,3178
2022-11-20T05:02:41.960Z,3057
2022-11-20T05:07:54.217Z,3372
2022-11-20T05:13:06.355Z,3418
2022-11-20T05:18:18.543Z,3437
2022-11-20T05:23:30.729Z,3266
2022-11-20T05:28:43.032Z,3392
2022-11-20T05:33:55.220Z,3348
2022-11-20T05:39:07.482Z,3331
2022-11-20T05:44:19.739Z,3292
2022-11-20T05:49:31.976Z,3301
2022-11-20T05:54:44.292Z,3494
2022-11-20T05:59:56.519Z,3333
2022-11-20T06:05:08.744Z,3483
2022-11-20T06:10:21.050Z,3446
2022-11-20T06:15:33.250Z,3361
2022-11-20T06:20:45.704Z,3398
2022-11-20T06:25:58.149Z,3329
2022-11-20T06:31:10.445Z,3344
2022-11-20T06:36:22.957Z,3331
2022-11-20T06:41:35.407Z,3379
2022-11-20T06:46:47.834Z,3186
2022-11-20T06:51:59.897Z,3314
2022-11-20T06:57:12.167Z,3454
2022-11-20T07:02:24.410Z,3295
2022-11-20T07:07:36.852Z,3353
2022-11-20T07:12:49.281Z,3167
2022-11-20T07:18:01.545Z,3383
2022-11-20T07:23:13.786Z,3427
2022-11-20T07:28:26.215Z,3307
2022-11-20T07:33:38.282Z,3422
2022-11-20T07:38:50.453Z,3264
2022-11-20T07:44:02.714Z,3295
2022-11-20T07:49:15.053Z,3240
2022-11-20T07:54:27.294Z,3372
2022-11-20T07:59:39.520Z,3191
2022-11-20T08:04:52.566Z,3063
2022-11-20T08:10:04.879Z,3357
2022-11-20T08:15:17.221Z,3215
2022-11-20T08:20:29.257Z,3351
2022-11-20T08:25:41.323Z,3232
2022-11-20T08:30:53.916Z,3182
2022-11-20T08:36:06.000Z,3214
2022-11-20T08:41:18.221Z,3321
2022-11-20T08:46:30.661Z,3189
2022-11-20T08:51:42.854Z,3236
2022-11-20T08:56:55.091Z,3121
2022-11-20T09:02:07.362Z,3087
2022-11-20T09:07:19.554Z,3111
2022-11-20T09:12:31.738Z,3083
2022-11-20T09:17:43.950Z,3119
2022-11-20T09:22:56.154Z,3117
2022-11-20T09:28:08.374Z,3249
2022-11-20T09:33:20.847Z,3026
2022-11-20T09:38:32.938Z,3215
2022-11-20T09:43:45.372Z,3028
2022-11-20T09:48:57.511Z,3134
2022-11-20T09:54:09.744Z,3154
2022-11-20T09:59:22.891Z,2622
2022-11-20T10:04:36.949Z,2416
2022-11-20T10:09:46.801Z,2697
2022-11-20T10:15:00.248Z,2371
2022-11-20T10:20:12.964Z,2308
2022-11-20T10:25:25.331Z,2332
2022-11-20T10:30:37.714Z,2490
2022-11-20T10:35:49.700Z,2948
2022-11-20T10:41:01.862Z,3085
2022-11-20T10:46:14.121Z,2966
2022-11-20T10:51:26.888Z,2894
2022-11-20T10:56:38.969Z,2840
2022-11-20T11:01:51.160Z,3059
2022-11-20T11:07:04.613Z,2987
2022-11-20T11:12:16.907Z,3147
2022-11-20T11:17:29.414Z,2851
2022-11-20T11:22:41.839Z,3295
2022-11-20T11:27:54.913Z,3212
2022-11-20T11:33:07.232Z,3199
2022-11-20T11:38:19.439Z,3145
2022-11-20T11:43:35.258Z,3085
2022-11-20T11:53:56.976Z,3135
2022-11-20T11:59:09.004Z,3210
2022-11-20T12:04:21.316Z,3169
2022-11-20T12:09:33.613Z,2920
2022-11-20T12:14:45.955Z,3091
2022-11-20T12:19:58.133Z,2873
2022-11-20T12:25:10.339Z,3035
2022-11-20T12:30:22.601Z,2838
2022-11-20T12:35:34.630Z,3095
2022-11-20T12:40:46.759Z,3122
2022-11-20T12:45:58.958Z,3080
2022-11-20T12:51:15.736Z,3039
2022-11-20T12:56:24.121Z,2769
2022-11-20T13:01:36.862Z,2843
2022-11-20T13:06:49.056Z,2628
2022-11-20T13:12:01.319Z,2942
2022-11-20T13:17:13.603Z,3087
2022-11-20T13:22:25.727Z,3057
2022-11-20T13:27:38.399Z,3093
2022-11-20T13:32:50.676Z,3147
2022-11-20T13:38:02.991Z,2644
2022-11-20T13:48:45.285Z,2914
2022-11-20T13:53:57.496Z,2648
2022-11-20T13:59:14.674Z,2697
2022-11-20T14:04:22.154Z,2697
2022-11-20T14:09:33.953Z,2949
2022-11-20T14:14:46.076Z,2464
2022-11-20T14:19:58.602Z,2931
2022-11-20T14:25:14.813Z,2127
2022-11-20T14:30:27.058Z,2801
2022-11-20T14:35:39.251Z,2739
2022-11-20T14:40:51.358Z,2657
2022-11-20T14:46:03.673Z,2008
2022-11-20T14:51:16.208Z,2529
2022-11-20T14:56:28.545Z,2689
2022-11-20T15:01:40.657Z,2564
