createdAt,value
2022-12-11T00:00:41.219Z,33.30
2022-12-11T00:01:43.724Z,33.20
2022-12-11T00:02:46.204Z,33.20
2022-12-11T00:03:49.260Z,33.20
2022-12-11T00:04:51.745Z,33.30
2022-12-11T00:05:54.206Z,33.20
2022-12-11T00:06:56.757Z,33.20
2022-12-11T00:07:59.333Z,33.20
2022-12-11T00:09:01.955Z,33.30
2022-12-11T00:10:05.171Z,33.20
2022-12-11T00:11:14.290Z,33.20
2022-12-11T00:12:16.765Z,33.30
2022-12-11T00:13:19.262Z,33.20
2022-12-11T00:14:21.769Z,33.30
2022-12-11T00:15:24.246Z,33.20
2022-12-11T00:16:27.289Z,33.30
2022-12-11T00:17:29.989Z,33.20
2022-12-11T00:18:32.455Z,33.20
2022-12-11T00:19:34.957Z,33.20
2022-12-11T00:20:38.330Z,33.30
2022-12-11T00:21:40.772Z,33.30
2022-12-11T00:22:43.329Z,33.20
2022-12-11T00:23:45.911Z,33.20
2022-12-11T00:24:48.937Z,33.30
2022-12-11T00:25:51.471Z,33.20
2022-12-11T00:26:53.890Z,33.20
2022-12-11T00:27:56.422Z,33.20
2022-12-11T00:28:59.115Z,33.20
2022-12-11T00:30:01.637Z,33.30
2022-12-11T00:31:09.613Z,33.20
2022-12-11T00:32:12.121Z,33.30
2022-12-11T00:33:15.775Z,33.20
2022-12-11T00:34:18.278Z,33.30
2022-12-11T00:35:20.708Z,33.30
2022-12-11T00:36:25.854Z,33.30
2022-12-11T00:37:28.362Z,33.30
2022-12-11T00:38:30.915Z,33.30
2022-12-11T00:39:33.459Z,33.20
2022-12-11T00:40:37.170Z,33.30
2022-12-11T00:41:39.643Z,33.20
2022-12-11T00:42:42.214Z,33.30
2022-12-11T00:43:44.725Z,33.20
2022-12-11T00:44:47.251Z,33.30
2022-12-11T00:45:49.780Z,33.30
2022-12-11T00:46:52.308Z,33.20
2022-12-11T00:47:54.852Z,33.30
2022-12-11T00:48:57.294Z,33.30
2022-12-11T00:49:59.808Z,33.20
2022-12-11T00:51:02.532Z,33.20
2022-12-11T00:52:05.023Z,33.20
2022-12-11T00:53:07.910Z,33.30
2022-12-11T00:54:10.372Z,33.30
2022-12-11T00:55:13.645Z,33.20
2022-12-11T00:56:19.288Z,33.20
2022-12-11T00:57:21.800Z,33.30
2022-12-11T00:58:24.456Z,33.20
2022-12-11T00:59:28.622Z,33.20
2022-12-11T01:00:31.574Z,33.30
2022-12-11T01:01:34.486Z,33.20
2022-12-11T01:02:36.993Z,33.20
2022-12-11T01:03:39.552Z,33.20
2022-12-11T01:04:42.012Z,33.20
2022-12-11T01:05:55.132Z,33.20
2022-12-11T01:06:57.593Z,33.20
2022-12-11T01:08:00.415Z,33.30
2022-12-11T01:09:21.322Z,33.30
2022-12-11T01:10:24.251Z,33.20
2022-12-11T01:11:26.769Z,33.30
2022-12-11T01:12:29.296Z,33.20
2022-12-11T01:13:32.247Z,33.20
2022-12-11T01:14:34.726Z,33.20
2022-12-11T01:15:42.963Z,33.20
2022-12-11T01:16:45.486Z,33.20
2022-12-11T01:17:47.964Z,33.20
2022-12-11T01:18:50.451Z,33.20
2022-12-11T01:19:55.716Z,33.30
2022-12-11T01:20:58.207Z,33.30
2022-12-11T01:22:00.629Z,33.20
2022-12-11T01:23:03.077Z,33.20
2022-12-11T01:24:05.911Z,33.20
2022-12-11T01:25:10.562Z,33.20
2022-12-11T01:26:15.043Z,33.20
2022-12-11T01:27:17.490Z,33.20
2022-12-11T01:28:19.863Z,33.20
2022-12-11T01:29:22.372Z,33.20
2022-12-11T01:30:26.107Z,33.20
2022-12-11T01:31:28.623Z,33.20
2022-12-11T01:32:31.127Z,33.20
2022-12-11T01:33:33.618Z,33.30
2022-12-11T01:34:36.042Z,33.20
2022-12-11T01:35:40.277Z,33.20
2022-12-11T01:36:42.709Z,33.20
2022-12-11T01:37:45.777Z,33.20
2022-12-11T01:38:49.433Z,33.20
2022-12-11T01:39:51.984Z,33.20
2022-12-11T01:40:54.406Z,33.20
2022-12-11T01:41:58.508Z,33.20
2022-12-11T01:43:00.937Z,33.20
2022-12-11T01:44:08.878Z,33.20
2022-12-11T01:45:34.428Z,33.20
2022-12-11T01:46:37.187Z,33.20
2022-12-11T01:47:39.850Z,33.20
2022-12-11T01:48:42.550Z,33.20
2022-12-11T01:49:44.986Z,33.20
2022-12-11T01:50:49.269Z,33.20
2022-12-11T01:52:01.823Z,33.20
2022-12-11T01:53:08.762Z,33.20
2022-12-11T01:54:14.423Z,33.10
2022-12-11T01:55:18.263Z,33.20
2022-12-11T01:56:20.832Z,33.20
2022-12-11T01:57:23.356Z,33.20
2022-12-11T01:58:33.027Z,33.20
2022-12-11T01:59:38.194Z,33.10
2022-12-11T02:00:40.751Z,33.20
2022-12-11T02:02:12.148Z,33.20
2022-12-11T02:03:15.050Z,33.20
2022-12-11T02:04:18.740Z,33.20
2022-12-11T02:05:21.187Z,33.20
2022-12-11T02:06:42.649Z,33.10
2022-12-11T02:07:52.424Z,33.20
2022-12-11T02:08:55.076Z,33.10
2022-12-11T02:09:57.531Z,33.20
2022-12-11T02:11:06.022Z,33.10
2022-12-11T02:12:26.306Z,33.20
2022-12-11T02:13:41.854Z,33.20
2022-12-11T02:14:53.841Z,33.10
2022-12-11T02:16:21.185Z,33.10
2022-12-11T02:17:41.060Z,33.10
2022-12-11T02:18:55.154Z,33.10
2022-12-11T02:20:20.955Z,33.10
2022-12-11T02:21:32.494Z,33.10
2022-12-11T02:23:01.740Z,33.10
2022-12-11T02:24:46.002Z,33.10
2022-12-11T02:25:56.807Z,33.10
2022-12-11T02:27:18.181Z,33.10
2022-12-11T02:28:46.068Z,33.10
2022-12-11T02:30:02.975Z,33.10
2022-12-11T02:31:35.622Z,33.10
2022-12-11T02:32:45.341Z,33.10
2022-12-11T02:34:03.051Z,33.10
2022-12-11T02:35:09.436Z,33.10
2022-12-11T02:36:13.674Z,33.10
2022-12-11T02:37:22.463Z,33.20
2022-12-11T02:38:31.430Z,33.10
2022-12-11T02:39:37.682Z,33.00
2022-12-11T02:40:42.250Z,33.10
2022-12-11T02:41:49.019Z,33.00
2022-12-11T02:42:54.018Z,33.00
2022-12-11T02:43:58.270Z,33.10
2022-12-11T02:45:03.125Z,33.10
2022-12-11T02:46:07.982Z,33.10
2022-12-11T02:47:13.993Z,33.10
2022-12-11T02:48:19.043Z,33.10
2022-12-11T02:49:24.255Z,33.00
2022-12-11T02:50:28.938Z,33.10
2022-12-11T02:51:34.417Z,33.00
2022-12-11T02:52:38.260Z,33.10
2022-12-11T02:53:43.874Z,33.00
2022-12-11T02:54:47.718Z,33.10
2022-12-11T02:55:59.497Z,33.10
2022-12-11T02:57:44.407Z,33.00
2022-12-11T02:58:55.314Z,33.10
2022-12-11T03:00:00.855Z,33.00
2022-12-11T03:01:03.570Z,33.00
2022-12-11T03:02:06.585Z,33.00
2022-12-11T03:03:09.328Z,33.00
2022-12-11T03:04:12.027Z,33.00
2022-12-11T03:05:15.369Z,33.00
2022-12-11T03:06:21.806Z,33.00
2022-12-11T03:07:31.860Z,33.00
2022-12-11T03:08:34.304Z,33.00
2022-12-11T03:09:36.775Z,33.10
2022-12-11T03:10:39.255Z,33.10
2022-12-11T03:11:41.678Z,33.00
2022-12-11T03:12:50.482Z,33.10
2022-12-11T03:13:55.851Z,33.00
2022-12-11T03:15:01.877Z,33.00
2022-12-11T03:16:12.339Z,33.00
2022-12-11T03:17:21.477Z,33.00
2022-12-11T03:18:39.101Z,33.00
2022-12-11T03:19:48.242Z,33.00
2022-12-11T03:21:18.048Z,33.00
2022-12-11T03:22:38.659Z,32.90
2022-12-11T03:24:05.516Z,33.00
2022-12-11T03:25:15.259Z,33.00
2022-12-11T03:26:20.390Z,32.90
2022-12-11T03:27:38.383Z,32.90
2022-12-11T03:28:50.033Z,32.90
2022-12-11T03:30:00.339Z,33.50
2022-12-11T03:31:07.487Z,32.90
2022-12-11T03:32:14.618Z,32.90
2022-12-11T03:33:31.167Z,32.90
2022-12-11T03:34:41.406Z,32.90
2022-12-11T03:35:56.494Z,32.90
2022-12-11T03:37:01.066Z,32.90
2022-12-11T03:38:11.651Z,32.90
2022-12-11T03:39:21.102Z,32.90
2022-12-11T03:40:25.779Z,32.90
2022-12-11T03:41:30.999Z,32.90
2022-12-11T03:42:35.152Z,32.90
2022-12-11T03:43:38.918Z,32.90
2022-12-11T03:44:46.086Z,32.90
2022-12-11T03:45:50.807Z,32.90
2022-12-11T03:46:55.018Z,32.90
2022-12-11T03:48:01.550Z,32.90
2022-12-11T03:49:16.619Z,32.90
2022-12-11T03:50:21.838Z,32.90
2022-12-11T03:51:25.152Z,32.90
2022-12-11T03:52:29.159Z,32.90
2022-12-11T03:53:34.175Z,32.90
2022-12-11T03:54:37.995Z,32.90
2022-12-11T03:55:41.534Z,32.90
2022-12-11T03:56:46.619Z,32.90
2022-12-11T03:57:49.547Z,32.90
2022-12-11T03:58:52.027Z,32.90
2022-12-11T03:59:54.640Z,32.90
2022-12-11T04:00:57.139Z,32.90
2022-12-11T04:01:59.761Z,32.80
2022-12-11T04:03:14.889Z,32.80
2022-12-11T04:04:17.632Z,32.90
2022-12-11T04:05:20.215Z,32.80
2022-12-11T04:06:22.745Z,32.80
2022-12-11T04:07:25.244Z,32.80
2022-12-11T04:08:27.909Z,32.80
2022-12-11T04:09:30.550Z,32.80
2022-12-11T04:10:33.056Z,32.80
2022-12-11T04:11:35.612Z,32.90
2022-12-11T04:12:38.088Z,32.90
2022-12-11T04:13:41.475Z,32.80
2022-12-11T04:15:02.207Z,32.90
2022-12-11T04:16:07.335Z,32.80
2022-12-11T04:17:10.119Z,32.80
2022-12-11T04:18:31.271Z,32.80
2022-12-11T04:19:52.505Z,32.80
2022-12-11T04:21:15.027Z,32.80
2022-12-11T04:22:37.340Z,32.80
2022-12-11T04:23:58.599Z,32.80
2022-12-11T04:25:06.506Z,32.80
2022-12-11T04:26:14.830Z,32.80
2022-12-11T04:27:39.139Z,32.70
2022-12-11T04:28:42.762Z,32.80
2022-12-11T04:29:45.205Z,32.80
2022-12-11T04:30:49.570Z,32.70
2022-12-11T04:31:52.227Z,32.80
2022-12-11T04:32:55.032Z,32.80
2022-12-11T04:33:58.092Z,32.70
2022-12-11T04:35:00.558Z,32.70
2022-12-11T04:36:03.046Z,32.70
2022-12-11T04:37:05.517Z,32.70
2022-12-11T04:38:08.172Z,32.80
2022-12-11T04:39:10.599Z,32.80
2022-12-11T04:40:15.637Z,32.70
2022-12-11T04:41:21.134Z,32.70
2022-12-11T04:42:23.594Z,32.70
2022-12-11T04:43:26.103Z,32.70
2022-12-11T04:44:28.518Z,32.70
2022-12-11T04:45:31.016Z,32.70
2022-12-11T04:46:33.886Z,32.70
2022-12-11T04:47:38.199Z,32.70
2022-12-11T04:48:41.130Z,32.70
2022-12-11T04:49:43.688Z,32.70
2022-12-11T04:50:46.475Z,32.70
2022-12-11T04:51:48.945Z,32.70
2022-12-11T04:52:54.535Z,32.70
2022-12-11T04:53:58.576Z,32.70
2022-12-11T04:55:01.016Z,32.70
2022-12-11T04:56:09.182Z,32.70
2022-12-11T04:57:11.652Z,32.70
2022-12-11T04:58:14.210Z,32.70
2022-12-11T04:59:16.739Z,32.70
2022-12-11T05:00:19.649Z,32.60
2022-12-11T05:01:23.114Z,32.70
2022-12-11T05:02:26.942Z,32.60
2022-12-11T05:03:29.490Z,32.60
2022-12-11T05:04:35.664Z,32.60
2022-12-11T05:05:38.246Z,32.60
2022-12-11T05:06:40.715Z,32.60
2022-12-11T05:07:43.592Z,32.70
2022-12-11T05:08:46.258Z,32.70
2022-12-11T05:09:48.859Z,32.70
2022-12-11T05:11:02.771Z,32.70
2022-12-11T05:12:05.349Z,32.60
2022-12-11T05:13:07.948Z,32.60
2022-12-11T05:14:10.742Z,32.70
2022-12-11T05:15:13.366Z,32.60
2022-12-11T05:16:17.477Z,32.60
2022-12-11T05:17:20.868Z,32.60
2022-12-11T05:18:24.012Z,32.60
2022-12-11T05:19:26.828Z,32.60
2022-12-11T05:20:29.319Z,32.60
2022-12-11T05:21:34.994Z,32.60
2022-12-11T05:22:39.400Z,32.60
2022-12-11T05:23:42.387Z,32.60
2022-12-11T05:24:45.843Z,32.60
2022-12-11T05:25:59.963Z,32.60
2022-12-11T05:27:02.416Z,32.60
2022-12-11T05:28:04.917Z,32.60
2022-12-11T05:29:07.486Z,32.60
2022-12-11T05:30:10.395Z,32.60
2022-12-11T05:31:17.062Z,32.50
2022-12-11T05:32:19.587Z,32.60
2022-12-11T05:33:22.038Z,32.60
2022-12-11T05:34:24.681Z,32.60
2022-12-11T05:35:27.174Z,32.60
2022-12-11T05:36:35.229Z,32.60
2022-12-11T05:37:37.737Z,32.60
2022-12-11T05:38:40.222Z,32.50
2022-12-11T05:39:42.784Z,32.50
2022-12-11T05:40:45.316Z,32.50
2022-12-11T05:41:47.759Z,32.50
2022-12-11T05:42:50.177Z,32.50
2022-12-11T05:43:52.827Z,32.60
2022-12-11T05:44:55.354Z,32.60
2022-12-11T05:46:13.170Z,32.60
2022-12-11T05:47:16.601Z,32.50
2022-12-11T05:48:19.133Z,32.50
2022-12-11T05:49:25.933Z,32.50
2022-12-11T05:50:31.523Z,32.50
2022-12-11T05:51:35.043Z,32.60
2022-12-11T05:52:37.536Z,32.50
2022-12-11T05:53:41.784Z,32.50
2022-12-11T05:54:45.020Z,32.50
2022-12-11T05:55:47.436Z,32.50
2022-12-11T05:56:51.154Z,32.50
2022-12-11T05:57:53.660Z,32.50
2022-12-11T05:58:58.828Z,32.50
2022-12-11T06:00:01.543Z,32.50
2022-12-11T06:01:12.263Z,32.50
2022-12-11T06:02:14.776Z,32.50
2022-12-11T06:03:19.947Z,32.50
2022-12-11T06:04:22.464Z,32.60
2022-12-11T06:05:24.872Z,32.50
2022-12-11T06:06:28.120Z,32.50
2022-12-11T06:07:30.606Z,32.50
2022-12-11T06:08:33.775Z,32.50
2022-12-11T06:09:36.267Z,32.50
2022-12-11T06:10:44.634Z,32.50
2022-12-11T06:11:47.123Z,32.50
2022-12-11T06:12:49.595Z,32.50
2022-12-11T06:13:52.858Z,32.50
2022-12-11T06:14:55.670Z,32.50
2022-12-11T06:16:03.139Z,32.50
2022-12-11T06:17:05.614Z,32.50
2022-12-11T06:18:08.365Z,32.50
2022-12-11T06:19:15.157Z,32.50
2022-12-11T06:20:17.726Z,32.50
2022-12-11T06:21:31.203Z,32.50
2022-12-11T06:22:33.746Z,32.50
2022-12-11T06:23:36.163Z,32.50
2022-12-11T06:24:38.754Z,32.50
2022-12-11T06:25:41.249Z,32.50
2022-12-11T06:26:43.835Z,32.50
2022-12-11T06:27:46.331Z,32.50
2022-12-11T06:28:49.879Z,32.50
2022-12-11T06:29:52.376Z,32.50
2022-12-11T06:30:54.881Z,32.50
2022-12-11T06:31:57.395Z,32.50
2022-12-11T06:32:59.999Z,32.50
2022-12-11T06:34:02.464Z,32.50
2022-12-11T06:35:05.807Z,32.50
2022-12-11T06:36:13.766Z,32.50
2022-12-11T06:37:16.299Z,32.50
2022-12-11T06:38:19.107Z,32.50
2022-12-11T06:39:21.640Z,32.50
2022-12-11T06:40:24.152Z,32.60
2022-12-11T06:41:26.647Z,32.50
2022-12-11T06:42:32.147Z,32.50
2022-12-11T06:43:36.157Z,32.50
2022-12-11T06:44:41.537Z,32.50
2022-12-11T06:45:44.166Z,32.50
2022-12-11T06:46:46.580Z,32.50
2022-12-11T06:47:49.065Z,32.50
2022-12-11T06:48:52.507Z,32.50
2022-12-11T06:49:55.517Z,32.50
2022-12-11T06:50:58.020Z,32.50
2022-12-11T06:52:00.502Z,32.50
2022-12-11T06:53:04.249Z,32.50
2022-12-11T06:54:06.736Z,32.50
2022-12-11T06:55:09.855Z,32.50
2022-12-11T06:56:15.464Z,32.50
2022-12-11T06:57:18.301Z,32.50
2022-12-11T06:58:20.903Z,32.50
2022-12-11T06:59:23.431Z,32.50
2022-12-11T07:00:25.879Z,32.50
2022-12-11T07:01:28.824Z,32.50
2022-12-11T07:02:31.428Z,32.50
2022-12-11T07:03:33.926Z,32.50
2022-12-11T07:04:36.530Z,32.50
2022-12-11T07:05:39.083Z,32.50
2022-12-11T07:06:41.628Z,32.50
2022-12-11T07:07:44.381Z,32.50
2022-12-11T07:08:47.198Z,32.50
2022-12-11T07:09:49.739Z,32.50
2022-12-11T07:10:52.668Z,32.50
2022-12-11T07:11:55.260Z,32.50
2022-12-11T07:12:57.702Z,32.50
2022-12-11T07:14:03.314Z,32.50
2022-12-11T07:15:06.286Z,32.50
2022-12-11T07:16:12.395Z,32.50
2022-12-11T07:17:14.999Z,33.10
2022-12-11T07:18:17.427Z,32.50
2022-12-11T07:19:19.915Z,32.50
2022-12-11T07:20:22.581Z,32.50
2022-12-11T07:21:25.142Z,32.50
2022-12-11T07:22:29.220Z,32.50
2022-12-11T07:23:31.736Z,32.50
2022-12-11T07:24:34.257Z,32.50
2022-12-11T07:25:37.489Z,32.50
2022-12-11T07:26:39.997Z,32.50
2022-12-11T07:27:42.728Z,32.50
2022-12-11T07:28:45.784Z,32.50
2022-12-11T07:29:48.359Z,32.50
2022-12-11T07:30:50.915Z,32.50
2022-12-11T07:31:53.548Z,32.60
2022-12-11T07:32:56.084Z,32.50
2022-12-11T07:34:04.489Z,32.50
2022-12-11T07:35:07.259Z,32.60
2022-12-11T07:36:11.660Z,32.60
2022-12-11T07:37:14.085Z,32.50
2022-12-11T07:38:17.187Z,32.50
2022-12-11T07:39:19.690Z,32.60
2022-12-11T07:40:22.678Z,32.50
2022-12-11T07:41:27.660Z,32.60
2022-12-11T07:42:30.187Z,32.60
2022-12-11T07:43:34.016Z,32.50
2022-12-11T07:44:36.466Z,32.60
2022-12-11T07:45:39.669Z,32.60
2022-12-11T07:46:42.213Z,32.60
2022-12-11T07:47:44.633Z,32.50
2022-12-11T07:48:47.990Z,32.50
2022-12-11T07:49:50.415Z,32.60
2022-12-11T07:50:52.868Z,32.50
2022-12-11T07:51:55.328Z,32.60
2022-12-11T07:52:57.845Z,32.50
2022-12-11T07:54:03.911Z,32.50
2022-12-11T07:55:06.493Z,32.60
2022-12-11T07:56:08.995Z,32.60
2022-12-11T07:57:14.199Z,32.60
2022-12-11T07:58:17.006Z,32.60
2022-12-11T07:59:19.541Z,32.60
2022-12-11T08:00:22.053Z,32.60
2022-12-11T08:01:26.732Z,32.60
2022-12-11T08:02:34.025Z,32.60
2022-12-11T08:03:39.853Z,32.60
2022-12-11T08:04:42.327Z,32.60
2022-12-11T08:05:49.918Z,32.60
2022-12-11T08:06:52.337Z,32.60
2022-12-11T08:07:54.969Z,32.60
2022-12-11T08:08:59.044Z,32.60
2022-12-11T08:10:02.117Z,32.60
2022-12-11T08:11:06.616Z,32.60
2022-12-11T08:12:09.099Z,32.60
2022-12-11T08:13:12.083Z,32.60
2022-12-11T08:14:14.579Z,32.60
2022-12-11T08:15:17.202Z,32.60
2022-12-11T08:16:20.390Z,32.60
2022-12-11T08:17:28.741Z,32.60
2022-12-11T08:18:34.112Z,32.50
2022-12-11T08:19:38.507Z,32.60
2022-12-11T08:20:41.158Z,32.60
2022-12-11T08:21:44.998Z,32.50
2022-12-11T08:22:47.463Z,32.60
2022-12-11T08:23:51.133Z,32.60
2022-12-11T08:24:53.610Z,32.80
2022-12-11T08:25:56.098Z,32.60
2022-12-11T08:26:58.606Z,32.60
2022-12-11T08:28:01.039Z,32.60
2022-12-11T08:29:03.914Z,32.60
2022-12-11T08:30:09.542Z,32.60
2022-12-11T08:31:14.051Z,32.60
2022-12-11T08:32:16.995Z,32.60
2022-12-11T08:33:20.322Z,32.60
2022-12-11T08:34:22.903Z,32.60
2022-12-11T08:35:25.951Z,32.60
2022-12-11T08:36:28.814Z,32.60
2022-12-11T08:37:31.503Z,32.60
2022-12-11T08:38:34.613Z,32.60
2022-12-11T08:39:37.468Z,32.60
2022-12-11T08:40:39.997Z,32.60
2022-12-11T08:41:42.488Z,32.60
2022-12-11T08:42:45.008Z,32.60
2022-12-11T08:43:48.412Z,32.60
2022-12-11T08:44:51.786Z,32.60
2022-12-11T08:45:55.945Z,32.60
2022-12-11T08:46:58.398Z,32.60
2022-12-11T08:48:00.915Z,32.60
2022-12-11T08:49:03.880Z,32.60
2022-12-11T08:50:06.642Z,32.60
2022-12-11T08:51:13.121Z,32.60
2022-12-11T08:52:15.590Z,32.60
2022-12-11T08:53:18.032Z,32.60
2022-12-11T08:54:20.590Z,32.60
2022-12-11T08:55:25.399Z,32.60
2022-12-11T08:56:28.555Z,32.60
2022-12-11T08:57:31.003Z,32.60
2022-12-11T08:58:34.210Z,32.60
2022-12-11T08:59:36.671Z,32.50
2022-12-11T09:00:39.121Z,32.60
2022-12-11T09:01:41.994Z,32.60
2022-12-11T09:02:44.551Z,32.50
2022-12-11T09:03:47.647Z,32.60
2022-12-11T09:04:50.566Z,32.60
2022-12-11T09:05:53.069Z,32.60
2022-12-11T09:06:55.518Z,32.60
2022-12-11T09:07:58.886Z,32.60
2022-12-11T09:09:02.322Z,32.60
2022-12-11T09:10:06.330Z,32.60
2022-12-11T09:11:11.677Z,32.60
2022-12-11T09:12:14.171Z,32.60
2022-12-11T09:13:16.675Z,32.60
2022-12-11T09:14:19.211Z,32.60
2022-12-11T09:15:21.629Z,32.60
2022-12-11T09:16:26.350Z,32.60
2022-12-11T09:17:28.766Z,32.60
2022-12-11T09:18:31.394Z,32.60
2022-12-11T09:19:33.815Z,32.60
2022-12-11T09:20:36.655Z,32.60
2022-12-11T09:21:39.264Z,32.60
2022-12-11T09:22:42.834Z,32.50
2022-12-11T09:23:45.950Z,32.60
2022-12-11T09:24:48.407Z,32.60
2022-12-11T09:25:50.958Z,32.60
2022-12-11T09:26:54.582Z,32.60
2022-12-11T09:27:57.053Z,32.60
2022-12-11T09:28:59.682Z,32.60
2022-12-11T09:30:02.199Z,32.60
2022-12-11T09:31:09.954Z,32.60
2022-12-11T09:32:12.506Z,32.60
2022-12-11T09:33:15.049Z,32.60
2022-12-11T09:34:17.551Z,32.60
2022-12-11T09:35:20.121Z,32.60
2022-12-11T09:36:23.510Z,32.60
2022-12-11T09:37:25.997Z,32.60
2022-12-11T09:38:28.855Z,32.60
2022-12-11T09:39:31.304Z,32.60
2022-12-11T09:40:33.682Z,32.60
2022-12-11T09:41:49.628Z,32.70
2022-12-11T09:43:06.385Z,32.60
2022-12-11T09:44:11.322Z,32.60
2022-12-11T09:45:15.923Z,32.60
2022-12-11T09:46:21.610Z,32.60
2022-12-11T09:47:41.062Z,32.60
2022-12-11T09:48:49.196Z,32.60
2022-12-11T09:50:05.810Z,32.60
2022-12-11T09:51:21.794Z,32.60
2022-12-11T09:52:38.908Z,32.60
2022-12-11T09:53:41.662Z,32.60
2022-12-11T09:55:00.470Z,32.60
2022-12-11T09:56:11.904Z,32.60
2022-12-11T09:57:23.988Z,32.60
2022-12-11T09:59:20.406Z,32.60
2022-12-11T10:00:47.855Z,32.60
2022-12-11T10:02:03.142Z,32.60
2022-12-11T10:03:23.049Z,32.70
2022-12-11T10:04:25.479Z,32.60
2022-12-11T10:05:38.394Z,32.60
2022-12-11T10:06:48.442Z,32.60
2022-12-11T10:07:50.986Z,32.60
2022-12-11T10:09:29.355Z,32.60
2022-12-11T10:10:50.912Z,32.60
2022-12-11T10:12:13.934Z,32.60
2022-12-11T10:13:28.465Z,32.60
2022-12-11T10:15:18.004Z,33.20
2022-12-11T10:16:36.423Z,32.60
2022-12-11T10:17:39.826Z,32.60
2022-12-11T10:18:42.513Z,32.60
2022-12-11T10:19:45.569Z,32.60
2022-12-11T10:20:50.665Z,32.60
2022-12-11T10:21:54.503Z,32.60
2022-12-11T10:22:58.404Z,32.60
2022-12-11T10:24:04.739Z,32.60
2022-12-11T10:25:13.803Z,32.60
2022-12-11T10:26:21.935Z,32.60
2022-12-11T10:27:31.421Z,32.60
2022-12-11T10:28:35.186Z,32.60
2022-12-11T10:29:37.667Z,32.60
2022-12-11T10:30:51.550Z,32.60
2022-12-11T10:31:57.552Z,32.60
2022-12-11T10:33:06.291Z,32.60
2022-12-11T10:34:14.910Z,32.60
2022-12-11T10:35:51.798Z,32.60
2022-12-11T10:37:00.316Z,32.60
2022-12-11T10:38:14.260Z,32.60
2022-12-11T10:39:22.108Z,32.60
2022-12-11T10:40:28.660Z,32.60
2022-12-11T10:41:43.268Z,32.60
2022-12-11T10:42:53.970Z,32.60
2022-12-11T10:43:56.479Z,32.60
2022-12-11T10:45:01.868Z,32.60
2022-12-11T10:46:06.976Z,32.60
2022-12-11T10:47:13.931Z,32.60
2022-12-11T10:48:16.396Z,32.60
2022-12-11T10:49:30.427Z,32.60
2022-12-11T10:50:34.024Z,32.60
2022-12-11T10:51:37.820Z,32.60
2022-12-11T10:52:45.139Z,32.60
2022-12-11T10:53:52.838Z,32.60
2022-12-11T10:55:06.089Z,32.60
2022-12-11T10:56:09.112Z,32.60
2022-12-11T10:57:14.363Z,32.60
2022-12-11T10:58:28.471Z,32.60
2022-12-11T10:59:42.824Z,32.60
2022-12-11T11:00:46.113Z,32.60
2022-12-11T11:01:50.920Z,32.60
2022-12-11T11:02:53.692Z,32.60
2022-12-11T11:04:04.802Z,32.60
2022-12-11T11:05:27.915Z,33.20
2022-12-11T11:06:30.638Z,33.20
2022-12-11T11:07:34.398Z,32.60
2022-12-11T11:08:44.126Z,32.60
2022-12-11T11:09:47.078Z,32.60
2022-12-11T11:10:54.920Z,32.60
2022-12-11T11:11:57.454Z,32.60
2022-12-11T11:13:03.497Z,33.20
2022-12-11T11:14:21.196Z,32.60
2022-12-11T11:15:28.011Z,32.60
2022-12-11T11:16:30.676Z,32.60
2022-12-11T11:17:52.790Z,32.60
2022-12-11T11:18:58.251Z,32.60
2022-12-11T11:20:13.176Z,33.20
2022-12-11T11:21:20.632Z,32.60
2022-12-11T11:22:23.199Z,32.60
2022-12-11T11:23:26.543Z,32.60
2022-12-11T11:24:38.797Z,32.60
2022-12-11T11:25:53.653Z,32.60
2022-12-11T11:27:12.888Z,32.60
2022-12-11T11:28:46.361Z,32.70
2022-12-11T11:29:54.817Z,32.60
2022-12-11T11:31:12.219Z,32.60
2022-12-11T11:32:20.172Z,32.60
2022-12-11T11:33:23.834Z,32.60
2022-12-11T11:34:26.318Z,32.60
2022-12-11T11:35:31.513Z,32.60
2022-12-11T11:36:37.931Z,32.60
2022-12-11T11:37:45.020Z,32.60
2022-12-11T11:39:02.726Z,32.60
2022-12-11T11:40:24.323Z,32.60
2022-12-11T11:41:37.311Z,32.60
2022-12-11T11:43:00.828Z,32.60
2022-12-11T11:44:07.348Z,32.60
2022-12-11T11:45:22.907Z,32.60
2022-12-11T11:46:43.237Z,32.60
2022-12-11T11:47:56.390Z,32.60
2022-12-11T11:49:04.105Z,32.60
2022-12-11T11:50:13.374Z,32.60
2022-12-11T11:51:36.006Z,32.60
2022-12-11T11:52:45.463Z,32.70
2022-12-11T11:53:51.233Z,32.60
2022-12-11T11:55:03.870Z,32.60
2022-12-11T11:56:37.593Z,32.60
2022-12-11T11:57:45.292Z,32.60
2022-12-11T11:59:26.778Z,32.60
2022-12-11T12:00:33.950Z,32.60
2022-12-11T12:01:36.711Z,32.60
2022-12-11T12:02:41.373Z,32.60
2022-12-11T12:03:45.214Z,32.60
2022-12-11T12:04:51.252Z,32.60
2022-12-11T12:06:15.270Z,32.60
2022-12-11T12:07:51.430Z,32.60
2022-12-11T12:09:19.074Z,32.60
2022-12-11T12:10:43.302Z,32.60
2022-12-11T12:12:08.652Z,32.60
2022-12-11T12:15:10.283Z,32.60
2022-12-11T12:16:53.148Z,32.60
2022-12-11T12:18:27.019Z,32.60
2022-12-11T12:19:53.274Z,32.60
2022-12-11T12:21:25.060Z,32.60
2022-12-11T12:23:00.630Z,32.60
2022-12-11T12:24:21.308Z,32.60
2022-12-11T12:25:46.122Z,32.60
2022-12-11T12:27:43.303Z,32.90
2022-12-11T12:28:37.783Z,32.60
2022-12-11T12:30:01.831Z,32.70
2022-12-11T12:31:30.328Z,32.70
2022-12-11T12:32:46.941Z,32.60
2022-12-11T12:34:29.410Z,32.60
2022-12-11T12:35:38.035Z,32.60
2022-12-11T12:36:49.330Z,32.60
2022-12-11T12:38:00.599Z,32.60
2022-12-11T12:39:18.643Z,32.60
2022-12-11T12:40:27.063Z,32.60
2022-12-11T12:41:53.954Z,32.70
2022-12-11T12:43:33.350Z,32.60
2022-12-11T12:44:54.053Z,32.60
2022-12-11T12:46:05.171Z,32.60
2022-12-11T12:47:14.862Z,32.60
2022-12-11T12:48:17.726Z,32.60
2022-12-11T12:49:36.830Z,32.60
2022-12-11T12:50:43.651Z,32.60
2022-12-11T12:51:47.418Z,32.60
2022-12-11T12:52:52.146Z,32.60
2022-12-11T12:54:01.553Z,32.60
2022-12-11T12:55:16.507Z,32.60
2022-12-11T12:56:20.664Z,32.60
2022-12-11T12:57:23.290Z,32.60
2022-12-11T12:58:29.317Z,32.70
2022-12-11T12:59:32.014Z,32.70
2022-12-11T13:00:39.040Z,32.60
2022-12-11T13:01:48.169Z,32.60
2022-12-11T13:02:51.635Z,32.60
2022-12-11T13:04:05.684Z,32.60
2022-12-11T13:05:22.333Z,32.60
2022-12-11T13:06:37.652Z,32.70
2022-12-11T13:07:54.038Z,32.60
2022-12-11T13:08:57.948Z,32.60
2022-12-11T13:10:08.079Z,32.70
2022-12-11T13:11:13.380Z,32.60
2022-12-11T13:12:16.291Z,32.70
2022-12-11T13:14:04.172Z,32.60
2022-12-11T13:15:22.979Z,32.60
2022-12-11T13:16:34.533Z,32.60
2022-12-11T13:17:39.122Z,32.70
2022-12-11T13:18:45.459Z,32.60
2022-12-11T13:19:49.490Z,32.60
2022-12-11T13:20:52.263Z,32.70
2022-12-11T13:21:58.339Z,32.60
2022-12-11T13:23:06.376Z,32.60
2022-12-11T13:24:26.542Z,32.70
2022-12-11T13:25:44.994Z,32.70
2022-12-11T13:26:49.710Z,32.60
2022-12-11T13:27:52.371Z,32.70
2022-12-11T13:28:54.880Z,32.60
2022-12-11T13:30:15.575Z,32.60
2022-12-11T13:31:18.041Z,32.60
2022-12-11T13:32:29.982Z,32.70
2022-12-11T13:33:33.375Z,32.70
2022-12-11T13:34:45.065Z,32.60
2022-12-11T13:35:47.845Z,32.60
2022-12-11T13:36:52.238Z,32.70
2022-12-11T13:37:59.541Z,32.60
2022-12-11T13:39:08.657Z,32.70
2022-12-11T13:40:23.975Z,32.60
2022-12-11T13:41:27.995Z,32.60
2022-12-11T13:42:35.046Z,32.60
2022-12-11T13:43:40.198Z,32.70
2022-12-11T13:44:46.556Z,32.60
2022-12-11T13:45:52.081Z,32.60
2022-12-11T13:47:00.061Z,32.70
2022-12-11T13:48:02.658Z,33.30
2022-12-11T13:49:06.946Z,32.60
2022-12-11T13:50:31.683Z,32.70
2022-12-11T13:51:37.954Z,32.70
2022-12-11T13:52:40.572Z,32.60
2022-12-11T13:53:43.299Z,32.60
2022-12-11T13:54:52.777Z,32.60
2022-12-11T13:56:07.610Z,32.70
2022-12-11T13:57:10.057Z,32.70
2022-12-11T13:58:20.888Z,32.70
2022-12-11T13:59:29.951Z,32.70
2022-12-11T14:00:33.026Z,33.30
2022-12-11T14:01:35.958Z,32.70
2022-12-11T14:02:42.665Z,32.70
2022-12-11T14:04:09.285Z,32.70
2022-12-11T14:05:13.494Z,32.70
2022-12-11T14:06:19.083Z,32.70
2022-12-11T14:07:31.854Z,32.70
2022-12-11T14:08:36.568Z,32.70
2022-12-11T14:09:46.286Z,32.70
2022-12-11T14:10:53.499Z,32.70
2022-12-11T14:11:57.328Z,32.80
2022-12-11T14:13:04.965Z,32.70
2022-12-11T14:14:32.683Z,32.70
2022-12-11T14:15:36.350Z,32.70
2022-12-11T14:16:39.185Z,32.70
2022-12-11T14:17:48.466Z,32.70
2022-12-11T14:18:57.006Z,32.70
2022-12-11T14:20:02.893Z,32.70
2022-12-11T14:21:06.427Z,32.70
2022-12-11T14:22:22.267Z,32.70
2022-12-11T14:23:29.904Z,32.70
2022-12-11T14:24:32.829Z,32.70
2022-12-11T14:25:35.473Z,32.70
2022-12-11T14:26:40.448Z,32.70