createdAt,value
2018-10-01T00:02:35.399Z,88.71
2018-10-01T00:07:30.026Z,88.40
2018-10-01T00:12:24.684Z,88.17
2018-10-01T00:17:19.256Z,88.88
2018-10-01T00:22:19.085Z,86.53
2018-10-01T00:27:13.606Z,87.04
2018-10-01T00:32:08.260Z,86.31
2018-10-01T00:37:02.863Z,87.07
2018-10-01T00:41:57.408Z,85.03
2018-10-01T00:46:51.909Z,84.02
2018-10-01T00:51:46.436Z,84.02
2018-10-01T00:56:40.922Z,84.54
2018-10-01T01:01:35.500Z,85.85
2018-10-01T01:06:30.021Z,86.60
2018-10-01T01:11:24.856Z,86.61
2018-10-01T01:16:19.442Z,85.76
2018-10-01T01:21:14.406Z,85.52
2018-10-01T01:26:09.107Z,86.17
2018-10-01T01:31:03.931Z,84.93
2018-10-01T01:35:58.676Z,84.04
2018-10-01T01:40:53.220Z,85.43
2018-10-01T01:45:47.907Z,87.30
2018-10-01T01:50:42.499Z,87.64
2018-10-01T01:55:37.057Z,86.71
2018-10-01T02:00:31.879Z,86.37
2018-10-01T02:05:26.481Z,87.25
2018-10-01T02:10:21.236Z,88.04
2018-10-01T02:15:15.905Z,87.61
2018-10-01T02:20:10.539Z,87.17
2018-10-01T02:25:05.309Z,87.42
2018-10-01T02:30:00.237Z,87.39
2018-10-01T02:34:54.820Z,88.56
2018-10-01T02:39:49.372Z,88.98
2018-10-01T02:44:44.029Z,88.75
2018-10-01T02:49:39.192Z,88.70
2018-10-01T02:54:34.191Z,87.69
2018-10-01T02:59:28.962Z,87.71
2018-10-01T03:04:23.685Z,88.27
2018-10-01T03:09:18.188Z,87.90
2018-10-01T03:14:12.970Z,87.80
2018-10-01T03:19:07.940Z,89.13
2018-10-01T03:24:02.489Z,89.35
2018-10-01T03:28:57.224Z,88.67
2018-10-01T03:33:51.757Z,89.70
2018-10-01T03:38:46.235Z,88.41
2018-10-01T03:43:41.001Z,89.25
2018-10-01T03:48:36.014Z,89.80
2018-10-01T03:53:30.569Z,90.92
2018-10-01T03:58:25.232Z,89.83
2018-10-01T04:03:20.079Z,90.33
2018-10-01T04:08:14.917Z,90.50
2018-10-01T04:13:09.621Z,90.73
2018-10-01T04:18:04.397Z,91.29
2018-10-01T04:22:59.238Z,90.91
2018-10-01T04:27:59.592Z,88.38
2018-10-01T04:32:55.209Z,88.89
2018-10-01T04:37:50.046Z,88.37
2018-10-01T04:42:45.032Z,86.47
2018-10-01T04:47:39.869Z,87.25
2018-10-01T04:52:35.392Z,88.24
2018-10-01T04:57:30.855Z,86.98
2018-10-01T05:02:25.616Z,87.84
2018-10-01T05:07:20.708Z,89.04
2018-10-01T05:12:16.263Z,88.95
2018-10-01T05:17:16.171Z,89.10
2018-10-01T05:22:10.921Z,90.26
2018-10-01T05:27:06.077Z,89.04
2018-10-01T05:32:00.917Z,84.83
2018-10-01T05:36:55.616Z,83.72
2018-10-01T05:41:50.416Z,83.97
2018-10-01T05:46:44.959Z,85.60
2018-10-01T05:51:40.651Z,86.47
2018-10-01T05:56:35.753Z,86.22
2018-10-01T06:01:30.788Z,86.13
2018-10-01T06:06:29.620Z,86.47
2018-10-01T06:11:27.182Z,86.27
2018-10-01T06:16:53.778Z,87.51
2018-10-01T06:21:49.604Z,84.23
2018-10-01T06:26:44.252Z,82.82
2018-10-01T06:31:38.908Z,82.67
2018-10-01T06:36:33.437Z,82.93
2018-10-01T06:41:28.823Z,83.55
2018-10-01T06:46:23.392Z,83.48
2018-10-01T06:51:17.946Z,83.63
2018-10-01T06:56:13.108Z,80.90
2018-10-01T07:01:09.320Z,80.95
2018-10-01T07:06:04.257Z,80.25
2018-10-01T07:11:02.538Z,82.17
2018-10-01T07:16:02.192Z,82.36
2018-10-01T07:20:56.841Z,82.84
2018-10-01T07:25:58.480Z,81.10
2018-10-01T07:30:53.373Z,82.41
2018-10-01T07:35:50.907Z,82.14
2018-10-01T07:40:45.781Z,81.46
2018-10-01T07:45:47.170Z,79.56
2018-10-01T07:50:50.049Z,79.38
2018-10-01T07:55:44.986Z,79.06
2018-10-01T08:00:39.943Z,76.88
2018-10-01T08:05:34.468Z,77.61
2018-10-01T08:10:29.369Z,75.39
2018-10-01T08:15:25.186Z,72.79
2018-10-01T08:20:20.604Z,72.53
2018-10-01T08:25:15.824Z,72.72
2018-10-01T08:30:11.232Z,72.44
2018-10-01T08:35:06.185Z,71.54
2018-10-01T08:56:24.697Z,70.21
2018-10-01T09:01:19.327Z,71.05
2018-10-01T09:06:18.303Z,72.21
2018-10-01T09:11:13.190Z,68.80
2018-10-01T09:16:07.725Z,68.53
2018-10-01T09:26:27.947Z,66.35
2018-10-01T09:31:22.490Z,65.45
2018-10-01T09:36:17.103Z,67.26
2018-10-01T09:41:12.194Z,65.41
2018-10-01T10:02:23.875Z,62.91
2018-10-01T10:07:22.348Z,63.46
2018-10-01T10:12:23.696Z,62.64
2018-10-01T10:17:19.431Z,64.15
2018-10-01T10:27:43.934Z,63.24
2018-10-01T10:32:39.405Z,62.02
2018-10-01T10:37:35.049Z,60.50
2018-10-01T10:42:29.841Z,61.77
2018-10-01T11:03:39.188Z,61.15
2018-10-01T11:08:34.690Z,61.07
2018-10-01T11:13:31.092Z,61.39
2018-10-01T11:18:27.050Z,60.00
2018-10-01T11:23:22.406Z,61.18
2018-10-01T11:44:31.581Z,62.08
2018-10-01T11:49:26.666Z,61.80
2018-10-01T11:54:27.448Z,59.58
2018-10-01T11:59:22.969Z,59.98
2018-10-01T12:04:18.439Z,60.25
2018-10-01T12:25:28.444Z,59.34
2018-10-01T12:30:27.776Z,58.98
2018-10-01T12:35:22.749Z,59.61
2018-10-01T12:40:17.658Z,59.16
2018-10-01T13:01:26.481Z,64.21
2018-10-01T13:06:21.636Z,65.11
2018-10-01T13:11:16.599Z,66.64
2018-10-01T13:16:11.655Z,90.13
2018-10-01T13:21:07.854Z,90.29
2018-10-01T13:26:06.313Z,91.19
2018-10-01T13:31:02.753Z,89.04
2018-10-01T13:36:00.443Z,91.50
2018-10-01T13:40:55.352Z,86.55
2018-10-01T14:02:05.108Z,82.64
2018-10-01T14:06:59.822Z,84.10
2018-10-01T14:11:54.790Z,83.93
2018-10-01T14:16:49.672Z,86.63
2018-10-01T14:21:46.481Z,82.82
2018-10-01T14:26:43.706Z,86.93
2018-10-01T14:31:40.185Z,90.34
2018-10-01T14:36:51.662Z,89.46
2018-10-01T14:41:52.220Z,88.95
2018-10-01T15:03:02.474Z,89.15
2018-10-01T15:07:57.413Z,85.37
2018-10-01T15:12:53.400Z,85.28
2018-10-01T15:17:48.961Z,86.00
2018-10-01T15:22:44.281Z,89.13
2018-10-01T15:27:38.976Z,81.77
2018-10-01T15:32:33.936Z,86.08
2018-10-01T15:37:29.684Z,84.87
2018-10-01T15:42:24.765Z,84.45
2018-10-01T16:03:33.377Z,85.61
2018-10-01T16:08:27.973Z,86.02
2018-10-01T16:13:22.557Z,85.08
2018-10-01T16:18:17.232Z,85.52
2018-10-01T16:23:11.740Z,85.69
2018-10-01T16:28:06.369Z,85.66
2018-10-01T16:33:00.872Z,85.05
2018-10-01T16:37:55.392Z,86.88
2018-10-01T16:42:50.049Z,85.27
2018-10-01T17:03:59.441Z,84.64
2018-10-01T17:08:54.176Z,84.07
2018-10-01T17:13:48.997Z,85.19
2018-10-01T17:18:43.785Z,86.02
2018-10-01T17:23:38.574Z,81.55
2018-10-01T17:28:33.149Z,81.22
2018-10-01T17:33:27.941Z,79.12
2018-10-01T17:38:23.715Z,76.83
2018-10-01T17:43:18.366Z,80.17
2018-10-01T18:04:27.469Z,84.36
2018-10-01T18:09:22.128Z,84.67
2018-10-01T18:14:16.830Z,85.05
2018-10-01T18:19:12.098Z,87.42
2018-10-01T18:24:07.001Z,86.99
2018-10-01T18:29:01.835Z,88.09
2018-10-01T18:33:56.505Z,89.30
2018-10-01T18:43:55.253Z,84.90
2018-10-01T19:05:04.307Z,86.98
2018-10-01T19:09:58.896Z,86.37
2018-10-01T19:14:53.701Z,86.06
2018-10-01T19:19:48.204Z,87.17
2018-10-01T19:24:42.927Z,86.46
2018-10-01T19:29:37.541Z,88.35
2018-10-01T19:34:32.166Z,87.82
2018-10-01T19:39:27.451Z,88.50
2018-10-01T19:44:22.332Z,89.64
2018-10-01T20:05:32.629Z,86.44
2018-10-01T20:10:27.250Z,86.17
2018-10-01T20:15:21.995Z,86.85
2018-10-01T20:20:16.609Z,84.88
2018-10-01T20:25:11.134Z,84.71
2018-10-01T20:30:05.849Z,85.37
2018-10-01T20:35:00.523Z,84.80
2018-10-01T20:39:54.976Z,84.56
2018-10-01T20:44:49.496Z,81.64
2018-10-01T21:05:58.265Z,78.55
2018-10-01T21:10:52.810Z,77.58
2018-10-01T21:15:47.362Z,77.94
2018-10-01T21:20:41.934Z,78.30
2018-10-01T21:25:36.477Z,77.08
2018-10-01T21:46:45.645Z,76.93
2018-10-01T21:51:40.349Z,76.73
2018-10-01T21:56:35.117Z,77.40
2018-10-01T22:01:35.032Z,77.09
2018-10-01T22:06:29.752Z,76.90
2018-10-01T22:27:38.602Z,75.52
2018-10-01T22:32:33.365Z,75.90
2018-10-01T22:37:28.010Z,74.73
2018-10-01T22:42:22.741Z,75.98
2018-10-01T22:47:17.772Z,71.50
2018-10-01T23:08:27.088Z,75.54
2018-10-01T23:13:21.701Z,73.93
2018-10-01T23:18:16.356Z,72.05
2018-10-01T23:23:10.922Z,73.90
2018-10-01T23:28:05.587Z,74.04
2018-10-01T23:49:15.103Z,78.50
2018-10-01T23:54:09.648Z,79.65
2018-10-01T23:59:04.217Z,81.24
