createdAt,value
2023-01-11T00:03:25.243Z,72.39
2023-01-11T00:08:29.155Z,72.55
2023-01-11T00:13:34.944Z,72.26
2023-01-11T00:18:38.637Z,72.63
2023-01-11T00:23:42.362Z,72.35
2023-01-11T00:28:49.403Z,72.33
2023-01-11T00:33:53.196Z,72.13
2023-01-11T00:38:56.755Z,72.55
2023-01-11T00:44:00.415Z,72.06
2023-01-11T00:49:03.882Z,72.01
2023-01-11T00:54:07.569Z,72.00
2023-01-11T00:59:10.850Z,71.83
2023-01-11T01:04:15.537Z,72.08
2023-01-11T01:09:19.731Z,71.74
2023-01-11T01:14:23.026Z,71.55
2023-01-11T01:19:26.420Z,71.86
2023-01-11T01:24:30.330Z,71.51
2023-01-11T01:29:33.850Z,71.76
2023-01-11T01:34:40.207Z,71.52
2023-01-11T01:39:43.663Z,71.90
2023-01-11T01:45:00.965Z,71.52
2023-01-11T01:50:18.249Z,71.73
2023-01-11T01:55:31.956Z,71.10
2023-01-11T02:00:35.589Z,71.80
2023-01-11T02:05:39.295Z,71.16
2023-01-11T02:10:43.346Z,71.14
2023-01-11T02:15:47.496Z,70.46
2023-01-11T02:21:17.234Z,70.56
2023-01-11T02:26:39.335Z,70.58
2023-01-11T02:31:56.229Z,69.86
2023-01-11T02:37:31.333Z,70.43
2023-01-11T02:42:49.081Z,69.71
2023-01-11T02:48:00.499Z,69.90
2023-01-11T02:53:24.608Z,70.13
2023-01-11T02:58:33.497Z,69.65
2023-01-11T03:03:37.115Z,69.53
2023-01-11T03:09:14.805Z,69.69
2023-01-11T03:14:18.065Z,69.66
2023-01-11T03:19:24.224Z,69.50
2023-01-11T03:24:52.948Z,69.13
2023-01-11T03:30:09.622Z,69.44
2023-01-11T03:35:27.057Z,69.00
2023-01-11T03:41:06.011Z,69.68
2023-01-11T03:46:17.545Z,68.97
2023-01-11T03:51:30.476Z,68.57
2023-01-11T03:57:10.862Z,68.67
2023-01-11T04:02:19.721Z,68.30
2023-01-11T04:07:23.079Z,68.13
2023-01-11T04:12:26.758Z,68.39
2023-01-11T04:17:30.175Z,68.52
2023-01-11T04:22:33.549Z,68.94
2023-01-11T04:27:38.103Z,67.45
2023-01-11T04:32:42.811Z,67.44
2023-01-11T04:37:46.209Z,68.16
2023-01-11T04:42:49.824Z,67.64
2023-01-11T04:47:56.837Z,67.75
2023-01-11T04:53:00.187Z,66.96
2023-01-11T04:58:03.597Z,66.38
2023-01-11T05:03:06.779Z,67.62
2023-01-11T05:08:10.132Z,66.49
2023-01-11T05:13:13.391Z,66.48
2023-01-11T05:18:16.867Z,66.32
2023-01-11T05:23:20.137Z,66.69
2023-01-11T05:28:23.055Z,66.85
2023-01-11T05:33:26.647Z,66.63
2023-01-11T05:38:30.516Z,66.40
2023-01-11T05:43:34.516Z,66.24
2023-01-11T05:48:38.611Z,65.47
2023-01-11T05:53:42.389Z,65.54
2023-01-11T05:58:48.670Z,65.66
2023-01-11T06:03:52.740Z,64.65
2023-01-11T06:08:56.273Z,65.14
2023-01-11T06:13:59.827Z,64.46
2023-01-11T06:19:05.029Z,63.76
2023-01-11T06:24:09.588Z,64.26
2023-01-11T06:29:13.031Z,63.93
2023-01-11T06:34:16.789Z,64.26
2023-01-11T06:39:20.305Z,63.16
2023-01-11T06:44:25.420Z,63.25
2023-01-11T06:49:28.474Z,63.27
2023-01-11T06:54:32.010Z,62.94
2023-01-11T06:59:36.461Z,62.09
2023-01-11T07:04:39.519Z,63.00
2023-01-11T07:09:43.038Z,62.31
2023-01-11T07:14:46.526Z,62.40
2023-01-11T07:19:49.994Z,62.22
2023-01-11T07:24:53.452Z,61.88
2023-01-11T07:29:56.836Z,61.95
2023-01-11T07:34:59.914Z,62.30
2023-01-11T07:40:03.005Z,62.46
2023-01-11T07:45:07.809Z,62.23
2023-01-11T07:50:11.407Z,62.18
2023-01-11T07:55:15.413Z,61.80
2023-01-11T08:00:19.429Z,61.82
2023-01-11T08:05:24.458Z,61.70
2023-01-11T08:10:27.825Z,61.66
2023-01-11T08:15:33.028Z,61.15
2023-01-11T08:20:37.120Z,61.13
2023-01-11T08:25:40.564Z,60.66
2023-01-11T08:30:43.728Z,61.14
2023-01-11T08:35:49.537Z,60.37
2023-01-11T08:40:53.191Z,59.54
2023-01-11T08:45:56.721Z,59.08
2023-01-11T08:51:00.068Z,59.11
2023-01-11T08:56:03.534Z,59.18
2023-01-11T09:01:07.010Z,58.87
2023-01-11T09:06:12.647Z,58.72
2023-01-11T09:11:15.737Z,59.41
2023-01-11T09:16:19.177Z,59.13
2023-01-11T09:21:25.822Z,59.08
2023-01-11T09:26:29.623Z,58.55
2023-01-11T09:31:33.151Z,58.61
2023-01-11T09:36:36.866Z,57.74
2023-01-11T09:42:22.803Z,57.36
2023-01-11T09:47:47.839Z,57.60
2023-01-11T09:52:58.706Z,57.44
2023-01-11T09:58:13.942Z,56.92
2023-01-11T10:03:32.014Z,57.01
2023-01-11T10:18:22.128Z,57.21
2023-01-11T10:20:01.018Z,56.84
2023-01-11T10:25:15.397Z,55.91
2023-01-11T10:30:20.825Z,56.16
2023-01-11T10:35:30.036Z,56.03
2023-01-11T10:40:58.982Z,55.46
2023-01-11T10:46:14.007Z,55.75
2023-01-11T10:51:33.021Z,55.09
2023-01-11T10:57:03.017Z,54.65
2023-01-11T11:02:25.428Z,54.45
2023-01-11T11:07:46.640Z,54.15
2023-01-11T11:13:15.243Z,53.65
2023-01-11T11:18:19.433Z,53.50
2023-01-11T11:23:25.444Z,53.10
2023-01-11T11:28:33.188Z,53.18
2023-01-11T11:33:39.150Z,52.70
2023-01-11T11:39:05.700Z,52.69
2023-01-11T11:44:27.464Z,52.75
2023-01-11T11:49:33.378Z,52.70
2023-01-11T11:54:41.119Z,52.20
2023-01-11T11:59:48.449Z,51.93
2023-01-11T12:04:54.019Z,52.26
2023-01-11T12:10:02.984Z,51.76
2023-01-11T12:15:16.845Z,51.79
2023-01-11T12:20:23.359Z,51.68
2023-01-11T12:25:28.340Z,52.12
2023-01-11T12:30:40.996Z,51.44
2023-01-11T12:36:12.372Z,51.82
2023-01-11T12:41:21.499Z,51.35
2023-01-11T12:47:01.998Z,51.20
2023-01-11T12:52:36.499Z,51.70
2023-01-11T12:57:59.378Z,51.53
2023-01-11T13:03:14.591Z,51.51
2023-01-11T13:08:44.751Z,51.39
2023-01-11T13:14:01.820Z,50.95
2023-01-11T13:19:21.478Z,51.37
2023-01-11T13:24:31.638Z,51.19
2023-01-11T13:29:44.261Z,51.08
2023-01-11T13:34:59.977Z,51.52
2023-01-11T13:40:24.600Z,51.38
2023-01-11T13:45:37.935Z,51.63
2023-01-11T13:50:51.657Z,51.25
2023-01-11T13:56:00.021Z,51.17
2023-01-11T14:01:21.834Z,51.42
2023-01-11T14:06:44.129Z,51.72
2023-01-11T14:12:05.729Z,51.54
2023-01-11T14:17:47.515Z,51.92
2023-01-11T14:22:56.492Z,51.62
2023-01-11T14:28:25.737Z,51.96
2023-01-11T14:33:29.479Z,51.64
2023-01-11T14:38:41.635Z,52.20
2023-01-11T14:44:00.326Z,51.99
2023-01-11T14:49:31.231Z,52.46
2023-01-11T14:54:45.566Z,52.51
2023-01-11T14:59:49.905Z,52.15
2023-01-11T15:04:53.281Z,52.30
2023-01-11T15:10:00.340Z,52.59
2023-01-11T15:15:08.484Z,52.48
2023-01-11T15:20:15.504Z,52.22
2023-01-11T15:25:25.140Z,52.42
2023-01-11T15:30:31.609Z,52.40
2023-01-11T15:35:35.640Z,52.28
2023-01-11T15:40:44.282Z,52.03
2023-01-11T15:45:54.424Z,52.26
2023-01-11T15:51:26.255Z,51.99
2023-01-11T15:56:35.311Z,52.21
2023-01-11T16:02:14.188Z,52.22
2023-01-11T16:07:36.045Z,51.96
2023-01-11T16:13:16.455Z,52.15
2023-01-11T16:18:23.082Z,52.58
2023-01-11T16:23:30.177Z,52.19
2023-01-11T16:28:33.951Z,52.24
2023-01-11T16:33:37.384Z,52.27
2023-01-11T16:39:00.833Z,52.20
2023-01-11T16:44:09.219Z,52.15
2023-01-11T16:49:19.761Z,52.08
2023-01-11T16:54:33.714Z,51.95
2023-01-11T16:59:37.480Z,51.97
2023-01-11T17:04:51.979Z,51.69
2023-01-11T17:10:15.695Z,51.83
2023-01-11T17:15:57.686Z,51.32
2023-01-11T17:21:01.264Z,51.01
2023-01-11T17:26:08.992Z,51.21
2023-01-11T17:31:26.783Z,51.08
2023-01-11T17:36:32.222Z,51.67
2023-01-11T17:41:37.249Z,51.57
2023-01-11T17:46:40.817Z,51.50
2023-01-11T17:51:47.929Z,51.58
2023-01-11T17:56:58.801Z,51.78
2023-01-11T18:02:11.374Z,51.57
2023-01-11T18:07:19.774Z,51.83
2023-01-11T18:12:33.543Z,51.61
2023-01-11T18:17:39.782Z,51.25
2023-01-11T18:22:58.056Z,51.43
2023-01-11T18:28:29.543Z,51.43
2023-01-11T18:33:34.395Z,51.17
2023-01-11T18:38:37.645Z,50.75
2023-01-11T18:43:40.677Z,51.31
2023-01-11T18:48:44.003Z,51.00
2023-01-11T18:53:47.411Z,50.75
2023-01-11T18:58:51.225Z,50.38
2023-01-11T19:03:54.769Z,50.58
2023-01-11T19:08:58.348Z,50.59
2023-01-11T19:14:03.498Z,50.23
2023-01-11T19:19:07.305Z,50.67
2023-01-11T19:24:12.285Z,50.25
2023-01-11T19:29:15.896Z,50.43
2023-01-11T19:34:20.248Z,50.40
2023-01-11T19:39:25.097Z,50.58
2023-01-11T19:44:32.539Z,51.07
2023-01-11T19:49:35.969Z,50.65
2023-01-11T19:54:43.244Z,50.55
2023-01-11T19:59:50.079Z,51.01
2023-01-11T20:04:53.643Z,51.03
2023-01-11T20:09:57.985Z,50.76
2023-01-11T20:15:08.080Z,50.72
2023-01-11T20:20:14.507Z,51.03
2023-01-11T20:25:19.251Z,50.83
2023-01-11T20:30:23.723Z,50.67
2023-01-11T20:35:28.582Z,50.64
2023-01-11T20:40:31.858Z,51.19
2023-01-11T20:45:35.171Z,51.08
2023-01-11T20:50:39.332Z,50.85
2023-01-11T20:55:42.480Z,51.45
2023-01-11T21:00:45.629Z,51.37
2023-01-11T21:05:48.984Z,51.49
2023-01-11T21:10:53.203Z,51.31
2023-01-11T21:15:56.814Z,50.93
2023-01-11T21:21:05.234Z,51.20
2023-01-11T21:26:23.260Z,51.07
2023-01-11T21:31:32.424Z,51.04
2023-01-11T21:36:35.911Z,50.92
2023-01-11T21:41:39.629Z,51.20
2023-01-11T21:46:42.999Z,51.56
2023-01-11T21:51:46.454Z,51.60
2023-01-11T21:56:50.599Z,51.65
2023-01-11T22:01:54.197Z,51.28
2023-01-11T22:06:59.186Z,51.45
2023-01-11T22:12:03.197Z,51.00
2023-01-11T22:17:07.660Z,51.21
2023-01-11T22:22:12.173Z,50.99
2023-01-11T22:27:15.538Z,51.26
2023-01-11T22:32:19.150Z,51.35
2023-01-11T22:37:23.210Z,51.57
2023-01-11T22:42:27.009Z,51.59
2023-01-11T22:47:30.405Z,51.92
2023-01-11T22:52:33.683Z,51.60
2023-01-11T22:57:36.957Z,52.07
2023-01-11T23:02:40.307Z,51.93
2023-01-11T23:07:43.993Z,52.34
2023-01-11T23:12:47.648Z,52.27
2023-01-11T23:17:51.033Z,52.08
2023-01-11T23:22:54.182Z,52.28
2023-01-11T23:27:57.238Z,52.04
2023-01-11T23:33:00.586Z,51.99
2023-01-11T23:38:03.908Z,52.17
2023-01-11T23:43:07.205Z,52.06
2023-01-11T23:48:10.457Z,52.05
2023-01-11T23:53:15.021Z,52.44
2023-01-11T23:58:18.050Z,52.11
