createdAt,value
2023-02-06T00:01:56.024Z,99.90
2023-02-06T00:04:22.897Z,99.90
2023-02-06T00:06:49.782Z,99.90
2023-02-06T00:09:17.155Z,99.90
2023-02-06T00:11:44.077Z,99.90
2023-02-06T00:14:10.950Z,99.90
2023-02-06T00:16:37.854Z,99.90
2023-02-06T00:19:04.842Z,99.90
2023-02-06T00:21:31.857Z,99.90
2023-02-06T00:24:00.514Z,99.90
2023-02-06T00:26:27.596Z,99.90
2023-02-06T00:28:54.446Z,99.90
2023-02-06T00:31:22.186Z,99.90
2023-02-06T00:33:49.481Z,99.90
2023-02-06T00:36:16.374Z,99.90
2023-02-06T00:38:43.293Z,99.90
2023-02-06T00:41:10.178Z,99.90
2023-02-06T00:43:37.733Z,99.90
2023-02-06T00:46:05.036Z,99.90
2023-02-06T00:48:31.934Z,99.90
2023-02-06T00:50:58.722Z,99.90
2023-02-06T00:53:25.747Z,99.90
2023-02-06T00:55:52.710Z,99.90
2023-02-06T00:58:19.531Z,99.90
2023-02-06T01:00:46.394Z,99.90
2023-02-06T01:03:13.203Z,99.90
2023-02-06T01:05:40.183Z,99.90
2023-02-06T01:08:07.171Z,99.90
2023-02-06T01:10:34.266Z,99.90
2023-02-06T01:13:01.219Z,99.90
2023-02-06T01:15:28.815Z,99.90
2023-02-06T01:17:55.874Z,99.90
2023-02-06T01:20:23.955Z,99.90
2023-02-06T01:22:51.420Z,99.90
2023-02-06T01:25:18.325Z,99.90
2023-02-06T01:27:45.245Z,99.90
2023-02-06T01:30:12.725Z,99.90
2023-02-06T01:32:40.826Z,99.90
2023-02-06T01:35:09.850Z,99.90
2023-02-06T01:37:37.590Z,99.90
2023-02-06T01:40:10.112Z,99.90
2023-02-06T01:42:37.997Z,99.90
2023-02-06T01:45:26.005Z,99.90
2023-02-06T01:47:59.196Z,99.90
2023-02-06T01:50:26.266Z,99.90
2023-02-06T01:52:53.121Z,99.90
2023-02-06T01:55:20.603Z,99.90
2023-02-06T01:57:47.550Z,99.90
2023-02-06T02:00:14.622Z,99.90
2023-02-06T02:02:48.502Z,99.90
2023-02-06T02:05:17.641Z,99.90
2023-02-06T02:08:14.921Z,99.90
2023-02-06T02:10:41.804Z,99.90
2023-02-06T02:13:09.523Z,99.90
2023-02-06T02:16:18.546Z,99.90
2023-02-06T02:19:12.813Z,99.90
2023-02-06T02:22:03.992Z,99.90
2023-02-06T02:24:42.707Z,99.90
2023-02-06T02:27:28.262Z,99.90
2023-02-06T02:30:01.186Z,99.90
2023-02-06T02:32:45.909Z,99.90
2023-02-06T02:35:34.408Z,99.90
2023-02-06T02:38:26.339Z,99.90
2023-02-06T02:41:25.826Z,99.90
2023-02-06T02:44:07.200Z,99.90
2023-02-06T02:46:46.534Z,99.90
2023-02-06T02:49:25.102Z,99.90
2023-02-06T02:51:52.653Z,99.90
2023-02-06T02:54:19.851Z,99.90
2023-02-06T02:56:46.837Z,99.90
2023-02-06T02:59:23.971Z,99.90
2023-02-06T03:02:01.274Z,99.90
2023-02-06T03:04:35.197Z,99.90
2023-02-06T03:07:36.040Z,99.90
2023-02-06T03:10:22.418Z,99.90
2023-02-06T03:13:08.203Z,99.90
2023-02-06T03:16:05.596Z,99.90
2023-02-06T03:18:43.307Z,99.90
2023-02-06T03:21:15.358Z,99.90
2023-02-06T03:23:45.516Z,99.90
2023-02-06T03:26:16.158Z,99.90
2023-02-06T03:28:50.021Z,99.90
2023-02-06T03:31:26.506Z,99.90
2023-02-06T03:34:02.028Z,99.90
2023-02-06T03:36:29.371Z,99.90
2023-02-06T03:38:56.282Z,99.90
2023-02-06T03:41:29.421Z,99.90
2023-02-06T03:43:58.413Z,99.90
2023-02-06T03:46:28.821Z,99.90
2023-02-06T03:48:59.956Z,99.90
2023-02-06T03:51:36.881Z,99.90
2023-02-06T03:54:05.957Z,99.90
2023-02-06T03:56:51.746Z,99.90
2023-02-06T03:59:18.663Z,99.90
2023-02-06T04:01:50.584Z,99.90
2023-02-06T04:04:28.944Z,99.90
2023-02-06T04:07:02.881Z,99.90
2023-02-06T04:09:29.718Z,99.90
2023-02-06T04:11:56.566Z,99.90
2023-02-06T04:14:23.461Z,99.90
2023-02-06T04:16:50.396Z,99.90
2023-02-06T04:19:17.222Z,99.90
2023-02-06T04:21:44.169Z,99.90
2023-02-06T04:24:11.478Z,99.90
2023-02-06T04:26:38.298Z,99.90
2023-02-06T04:29:05.194Z,99.90
2023-02-06T04:31:32.771Z,99.90
2023-02-06T04:33:59.628Z,99.90
2023-02-06T04:36:26.444Z,99.90
2023-02-06T04:38:53.304Z,99.90
2023-02-06T04:41:20.120Z,99.90
2023-02-06T04:43:46.941Z,99.90
2023-02-06T04:46:13.947Z,99.90
2023-02-06T04:48:41.078Z,99.90
2023-02-06T04:51:08.042Z,99.90
2023-02-06T04:53:35.051Z,99.90
2023-02-06T04:56:03.653Z,99.90
2023-02-06T04:58:30.694Z,99.90
2023-02-06T05:00:57.568Z,99.90
2023-02-06T05:03:25.396Z,99.90
2023-02-06T05:05:52.866Z,99.90
2023-02-06T05:08:20.009Z,99.90
2023-02-06T05:10:46.856Z,99.90
2023-02-06T05:13:13.717Z,99.90
2023-02-06T05:15:40.585Z,99.90
2023-02-06T05:18:07.414Z,99.90
2023-02-06T05:20:34.287Z,99.90
2023-02-06T05:23:01.289Z,99.90
2023-02-06T05:25:28.227Z,99.90
2023-02-06T05:27:55.343Z,99.90
2023-02-06T05:30:22.567Z,99.90
2023-02-06T05:32:49.395Z,99.90
2023-02-06T05:35:16.459Z,99.90
2023-02-06T05:37:43.470Z,99.90
2023-02-06T05:40:10.962Z,99.90
2023-02-06T05:42:37.887Z,99.90
2023-02-06T05:45:05.113Z,99.90
2023-02-06T05:47:31.934Z,99.90
2023-02-06T05:49:58.746Z,99.90
2023-02-06T05:52:25.620Z,99.90
2023-02-06T05:54:52.502Z,99.90
2023-02-06T05:57:19.558Z,99.90
2023-02-06T05:59:46.377Z,99.90
2023-02-06T06:02:13.252Z,99.90
2023-02-06T06:04:40.166Z,99.90
2023-02-06T06:09:34.558Z,99.90
2023-02-06T06:12:01.395Z,99.90
2023-02-06T06:14:29.897Z,99.90
2023-02-06T06:16:56.762Z,99.90
2023-02-06T06:19:23.665Z,99.90
2023-02-06T06:21:50.721Z,99.90
2023-02-06T06:24:17.635Z,99.90
2023-02-06T06:26:44.413Z,99.90
2023-02-06T06:29:11.257Z,99.90
2023-02-06T06:31:38.520Z,99.90
2023-02-06T06:34:05.380Z,99.90
2023-02-06T06:36:32.556Z,99.90
2023-02-06T06:38:59.381Z,99.90
2023-02-06T06:41:26.185Z,99.90
2023-02-06T06:43:56.653Z,99.90
2023-02-06T06:46:23.881Z,99.90
2023-02-06T06:48:50.806Z,99.90
2023-02-06T06:51:17.737Z,99.90
2023-02-06T06:53:44.644Z,99.90
2023-02-06T06:56:13.594Z,99.90
2023-02-06T06:58:41.679Z,99.90
2023-02-06T07:01:09.215Z,99.90
2023-02-06T07:03:36.752Z,99.90
2023-02-06T07:06:04.899Z,99.90
2023-02-06T07:08:32.147Z,99.90
2023-02-06T07:10:59.245Z,99.90
2023-02-06T07:13:26.220Z,99.90
2023-02-06T07:15:53.026Z,99.90
2023-02-06T07:18:19.843Z,99.90
2023-02-06T07:20:46.714Z,99.90
2023-02-06T07:23:13.547Z,99.90
2023-02-06T07:25:40.394Z,99.90
2023-02-06T07:28:07.346Z,99.90
2023-02-06T07:30:34.397Z,99.90
2023-02-06T07:33:01.267Z,99.90
2023-02-06T07:35:28.094Z,99.90
2023-02-06T07:37:55.195Z,99.90
2023-02-06T07:40:23.043Z,99.90
2023-02-06T07:42:50.006Z,99.90
2023-02-06T07:45:17.342Z,99.90
2023-02-06T07:47:44.298Z,99.90
2023-02-06T07:50:11.914Z,99.90
2023-02-06T07:52:38.904Z,99.90
2023-02-06T07:55:06.493Z,99.90
2023-02-06T07:57:33.325Z,99.90
2023-02-06T08:00:00.177Z,99.90
2023-02-06T08:02:27.045Z,99.90
2023-02-06T08:04:54.489Z,99.90
2023-02-06T08:07:21.420Z,99.90
2023-02-06T08:09:48.325Z,99.90
2023-02-06T08:12:15.426Z,99.90
2023-02-06T08:14:45.809Z,99.90
2023-02-06T08:17:13.753Z,99.90
2023-02-06T08:19:40.701Z,99.90
2023-02-06T08:22:07.668Z,99.90
2023-02-06T08:24:34.538Z,99.90
2023-02-06T08:27:01.460Z,99.90
2023-02-06T08:29:28.276Z,99.90
2023-02-06T08:31:55.130Z,99.90
2023-02-06T08:34:21.960Z,99.90
2023-02-06T08:36:48.812Z,99.90
2023-02-06T08:39:15.968Z,99.90
2023-02-06T08:41:44.518Z,99.90
2023-02-06T08:44:16.542Z,99.90
2023-02-06T08:46:45.367Z,99.90
2023-02-06T08:49:21.046Z,99.90
2023-02-06T08:51:50.252Z,99.90
2023-02-06T08:54:20.269Z,99.90
2023-02-06T08:56:47.708Z,99.90
2023-02-06T08:59:16.478Z,99.90
2023-02-06T09:01:45.590Z,99.90
2023-02-06T09:04:14.117Z,99.90
2023-02-06T09:06:43.714Z,99.90
2023-02-06T09:09:12.147Z,99.90
2023-02-06T09:11:40.087Z,99.90
2023-02-06T09:14:11.087Z,99.90
2023-02-06T09:16:38.099Z,99.90
2023-02-06T09:19:06.521Z,99.90
2023-02-06T09:21:35.525Z,99.90
2023-02-06T09:24:05.537Z,99.90
2023-02-06T09:26:38.905Z,99.90
2023-02-06T09:29:09.543Z,99.90
2023-02-06T09:31:38.764Z,99.90
2023-02-06T09:34:06.716Z,99.90
2023-02-06T09:36:35.162Z,99.90
2023-02-06T09:39:05.908Z,99.90
2023-02-06T09:41:45.228Z,99.90
2023-02-06T09:44:27.824Z,99.90
2023-02-06T09:46:59.698Z,99.90
2023-02-06T09:49:50.134Z,99.90
2023-02-06T09:52:19.691Z,99.90
2023-02-06T09:55:18.228Z,99.90
2023-02-06T09:57:57.576Z,99.90
2023-02-06T10:00:40.288Z,99.90
2023-02-06T10:03:16.013Z,99.90
2023-02-06T10:06:06.860Z,99.90
2023-02-06T10:08:42.099Z,99.90
2023-02-06T10:11:19.740Z,99.90
2023-02-06T10:13:54.177Z,99.90
2023-02-06T10:16:40.343Z,99.90
2023-02-06T10:19:30.130Z,99.90
2023-02-06T10:22:09.576Z,99.90
2023-02-06T10:25:13.646Z,99.90
2023-02-06T10:27:44.333Z,99.90
2023-02-06T10:30:17.746Z,99.90
2023-02-06T10:32:44.654Z,99.90
2023-02-06T10:35:17.467Z,99.90
2023-02-06T10:38:12.462Z,99.90
2023-02-06T10:41:08.636Z,99.90
2023-02-06T10:43:55.224Z,99.90
2023-02-06T10:46:28.470Z,99.90
2023-02-06T10:49:05.020Z,99.90
2023-02-06T10:51:44.708Z,99.90
2023-02-06T10:54:20.778Z,99.90
2023-02-06T10:56:49.453Z,99.90
2023-02-06T10:59:25.266Z,99.90
2023-02-06T11:02:14.617Z,99.90
2023-02-06T11:05:10.494Z,99.90
2023-02-06T11:07:39.713Z,99.00
2023-02-06T11:10:08.209Z,96.70
2023-02-06T11:12:41.669Z,95.80
2023-02-06T11:15:35.725Z,95.20
2023-02-06T11:18:06.073Z,95.10
2023-02-06T11:20:36.846Z,94.90
2023-02-06T11:23:25.213Z,93.50
2023-02-06T11:26:19.713Z,93.20
2023-02-06T11:28:58.760Z,93.40
2023-02-06T11:31:57.078Z,92.70
2023-02-06T11:34:31.207Z,93.80
2023-02-06T11:37:05.064Z,93.40
2023-02-06T11:39:35.320Z,93.20
2023-02-06T11:42:15.441Z,92.50
2023-02-06T11:44:43.851Z,92.30
2023-02-06T11:47:31.422Z,92.30
2023-02-06T11:50:13.403Z,91.20
2023-02-06T11:52:42.865Z,90.40
2023-02-06T11:55:26.825Z,90.60
2023-02-06T11:58:11.774Z,88.80
2023-02-06T12:00:40.828Z,89.80
2023-02-06T12:03:39.829Z,86.20
2023-02-06T12:06:14.882Z,86.00
2023-02-06T12:08:56.180Z,86.10
2023-02-06T12:11:37.077Z,86.20
2023-02-06T12:14:24.814Z,84.80
2023-02-06T12:16:52.649Z,85.20
2023-02-06T12:19:31.709Z,84.80
2023-02-06T12:22:05.011Z,85.20
2023-02-06T12:24:36.023Z,86.60
2023-02-06T12:27:21.045Z,83.30
2023-02-06T12:29:59.099Z,82.90
2023-02-06T12:32:50.155Z,82.80
2023-02-06T12:35:46.469Z,84.90
2023-02-06T12:38:33.040Z,82.90
2023-02-06T12:41:11.977Z,81.00
2023-02-06T12:43:40.522Z,82.90
2023-02-06T12:46:19.570Z,82.80
2023-02-06T12:48:53.840Z,83.30
2023-02-06T12:51:28.898Z,82.70
2023-02-06T12:54:00.906Z,84.00
2023-02-06T12:56:49.252Z,82.70
2023-02-06T12:59:30.676Z,79.60
2023-02-06T13:02:10.793Z,83.50
2023-02-06T13:04:37.985Z,84.70
2023-02-06T13:07:06.473Z,83.80
2023-02-06T13:09:36.989Z,83.10
2023-02-06T13:12:24.471Z,80.80
2023-02-06T13:15:03.662Z,82.90
2023-02-06T13:17:40.212Z,82.00
2023-02-06T13:20:12.408Z,81.80
2023-02-06T13:22:46.802Z,83.40
2023-02-06T13:25:25.675Z,83.10
2023-02-06T13:27:53.656Z,81.60
2023-02-06T13:30:29.880Z,82.20
2023-02-06T13:33:20.929Z,84.60
2023-02-06T13:36:14.566Z,84.00
2023-02-06T13:38:42.455Z,85.60
2023-02-06T13:41:15.491Z,82.60
2023-02-06T13:44:06.719Z,80.80
2023-02-06T13:46:51.987Z,83.20
2023-02-06T13:49:41.915Z,80.20
2023-02-06T13:52:18.588Z,82.70
2023-02-06T13:54:55.905Z,81.50
2023-02-06T13:57:31.773Z,81.50
2023-02-06T14:00:12.568Z,82.20
2023-02-06T14:02:42.519Z,84.20
2023-02-06T14:05:19.164Z,85.50
2023-02-06T14:08:04.776Z,87.60
2023-02-06T14:10:40.318Z,85.60
2023-02-06T14:13:40.736Z,85.10
2023-02-06T14:16:30.520Z,83.30
2023-02-06T14:19:18.461Z,86.70
2023-02-06T14:22:26.842Z,85.60
2023-02-06T14:25:05.427Z,86.40
2023-02-06T14:27:39.449Z,86.80
2023-02-06T14:30:20.058Z,87.90
2023-02-06T14:33:10.854Z,88.00
2023-02-06T14:35:50.749Z,90.20
2023-02-06T14:38:52.572Z,90.60
2023-02-06T14:41:19.927Z,89.10
2023-02-06T14:43:48.766Z,89.90
2023-02-06T14:46:18.341Z,89.70
2023-02-06T14:48:53.403Z,90.70
2023-02-06T14:51:34.115Z,90.80
2023-02-06T14:54:32.095Z,91.10
2023-02-06T14:57:01.466Z,91.40
2023-02-06T14:59:29.410Z,91.70
2023-02-06T15:01:57.642Z,91.40
2023-02-06T15:04:28.461Z,92.00
2023-02-06T15:07:04.245Z,92.20
2023-02-06T15:09:36.449Z,92.60
2023-02-06T15:12:23.946Z,93.10
2023-02-06T15:15:18.911Z,93.20
2023-02-06T15:18:04.962Z,94.00
2023-02-06T15:20:40.307Z,94.30
2023-02-06T15:23:21.836Z,94.10
2023-02-06T15:26:03.018Z,94.40
2023-02-06T15:28:33.899Z,94.60
2023-02-06T15:31:01.899Z,94.70
2023-02-06T15:33:31.977Z,95.20
2023-02-06T15:36:01.758Z,95.60
2023-02-06T15:38:31.332Z,95.60
2023-02-06T15:41:07.442Z,96.00
2023-02-06T15:43:35.603Z,96.50
2023-02-06T15:46:04.457Z,96.40
2023-02-06T15:48:43.652Z,96.60
2023-02-06T15:51:25.538Z,96.90
2023-02-06T15:54:15.570Z,97.10
2023-02-06T15:56:47.104Z,97.40
2023-02-06T15:59:24.252Z,97.60
2023-02-06T16:01:54.318Z,97.80
2023-02-06T16:04:39.760Z,97.90
2023-02-06T16:07:19.937Z,98.10
2023-02-06T16:10:14.280Z,98.30
2023-02-06T16:12:43.449Z,98.50
2023-02-06T16:15:28.609Z,98.70
2023-02-06T16:17:56.305Z,98.40
2023-02-06T16:20:32.808Z,98.70
2023-02-06T16:23:18.335Z,98.70
2023-02-06T16:25:47.530Z,98.70
2023-02-06T16:28:27.198Z,99.40
2023-02-06T16:30:57.614Z,99.50
2023-02-06T16:33:44.840Z,99.70
2023-02-06T16:36:14.044Z,99.90
2023-02-06T16:38:43.156Z,99.90
2023-02-06T16:41:31.772Z,99.90
2023-02-06T16:43:59.725Z,99.90
2023-02-06T16:46:27.963Z,99.90
2023-02-06T16:48:55.590Z,99.90
2023-02-06T16:51:25.903Z,99.90
2023-02-06T16:53:53.215Z,99.90
2023-02-06T16:56:21.386Z,99.90
2023-02-06T16:58:48.990Z,99.90
2023-02-06T17:01:25.769Z,99.90
2023-02-06T17:03:53.737Z,99.90
2023-02-06T17:06:27.442Z,99.90
2023-02-06T17:09:02.062Z,99.90
2023-02-06T17:11:29.708Z,99.90
2023-02-06T17:13:56.847Z,99.90
2023-02-06T17:16:25.883Z,99.90
2023-02-06T17:18:54.145Z,99.90
2023-02-06T17:21:23.660Z,99.90
2023-02-06T17:23:51.644Z,99.90
2023-02-06T17:26:23.317Z,99.90
2023-02-06T17:28:50.912Z,99.90
2023-02-06T17:31:18.798Z,99.90
2023-02-06T17:33:45.804Z,99.90
2023-02-06T17:36:32.714Z,99.90
2023-02-06T17:39:00.331Z,99.90
2023-02-06T17:41:28.227Z,99.90
2023-02-06T17:43:55.123Z,99.90
2023-02-06T17:46:22.123Z,99.90
2023-02-06T17:48:49.425Z,99.90
2023-02-06T17:51:16.298Z,99.90
2023-02-06T17:53:43.218Z,99.90
2023-02-06T17:56:13.008Z,99.90
2023-02-06T17:58:43.562Z,99.90
2023-02-06T18:01:12.725Z,99.90
2023-02-06T18:03:40.669Z,99.90
2023-02-06T18:06:08.083Z,99.90
2023-02-06T18:08:35.236Z,99.90
2023-02-06T18:11:12.053Z,99.90
2023-02-06T18:13:39.948Z,99.90
2023-02-06T18:16:07.945Z,99.90
2023-02-06T18:18:34.980Z,99.90
2023-02-06T18:21:02.724Z,99.90
2023-02-06T18:23:30.025Z,99.90
2023-02-06T18:26:05.691Z,99.90
2023-02-06T18:28:33.334Z,99.90
2023-02-06T18:31:03.345Z,99.90
2023-02-06T18:33:32.707Z,99.90
2023-02-06T18:36:05.463Z,99.90
2023-02-06T18:38:32.640Z,99.90
2023-02-06T18:41:06.503Z,99.90
2023-02-06T18:43:33.790Z,99.90
2023-02-06T18:46:07.390Z,99.90
2023-02-06T18:48:34.319Z,99.90
2023-02-06T18:51:06.266Z,99.90
2023-02-06T18:53:33.081Z,99.90
2023-02-06T18:56:04.155Z,99.90
2023-02-06T18:58:31.037Z,99.90
2023-02-06T19:00:57.930Z,99.90
2023-02-06T19:03:24.811Z,99.90
2023-02-06T19:05:51.647Z,99.90
2023-02-06T19:08:19.832Z,99.90
2023-02-06T19:10:46.680Z,99.90
2023-02-06T19:13:13.531Z,99.90
2023-02-06T19:15:43.390Z,99.90
2023-02-06T19:18:10.852Z,99.90
2023-02-06T19:20:41.696Z,99.90
2023-02-06T19:23:08.635Z,99.90
2023-02-06T19:25:35.530Z,99.90
2023-02-06T19:28:02.557Z,99.90
2023-02-06T19:30:29.396Z,99.90
2023-02-06T19:32:56.578Z,99.90
2023-02-06T19:35:23.551Z,99.90
2023-02-06T19:37:51.852Z,99.90
2023-02-06T19:40:18.902Z,99.90
2023-02-06T19:42:45.754Z,99.90
2023-02-06T19:45:12.596Z,99.90
2023-02-06T19:47:39.752Z,99.90
2023-02-06T19:50:07.119Z,99.90
2023-02-06T19:52:35.268Z,99.90
2023-02-06T19:55:03.092Z,99.90
2023-02-06T19:57:30.096Z,99.90
2023-02-06T19:59:56.954Z,99.90
2023-02-06T20:02:23.833Z,99.90
2023-02-06T20:04:50.694Z,99.90
2023-02-06T20:07:17.564Z,99.90
2023-02-06T20:09:44.638Z,99.90
2023-02-06T20:12:12.668Z,99.90
2023-02-06T20:14:39.925Z,99.90
2023-02-06T20:17:06.872Z,99.90
2023-02-06T20:19:33.739Z,99.90
2023-02-06T20:22:00.995Z,99.90
2023-02-06T20:24:30.582Z,99.90
2023-02-06T20:27:00.748Z,99.90
2023-02-06T20:29:34.392Z,99.90
2023-02-06T20:32:02.042Z,99.90
2023-02-06T20:34:29.754Z,99.90
2023-02-06T20:36:56.733Z,99.90
2023-02-06T20:39:25.214Z,99.90
2023-02-06T20:41:52.473Z,99.90
2023-02-06T20:44:20.592Z,99.90
2023-02-06T20:46:47.761Z,99.90
2023-02-06T20:49:24.379Z,99.90
2023-02-06T20:51:52.344Z,99.90
2023-02-06T20:54:20.780Z,99.90
2023-02-06T20:56:48.025Z,99.90
2023-02-06T20:59:16.963Z,99.90
2023-02-06T21:01:44.164Z,99.90
2023-02-06T21:04:13.197Z,99.90
2023-02-06T21:06:40.708Z,99.90
2023-02-06T21:09:09.492Z,99.90
2023-02-06T21:11:41.007Z,99.90
2023-02-06T21:14:12.340Z,99.90
2023-02-06T21:16:49.713Z,99.90
2023-02-06T21:19:19.470Z,99.90
2023-02-06T21:21:47.149Z,99.90
2023-02-06T21:24:15.467Z,99.90
2023-02-06T21:26:43.187Z,99.90
2023-02-06T21:29:12.301Z,99.90
2023-02-06T21:31:39.449Z,99.90
2023-02-06T21:34:19.058Z,99.90
2023-02-06T21:36:46.522Z,99.90
2023-02-06T21:39:20.105Z,99.90
2023-02-06T21:41:51.624Z,99.90
2023-02-06T21:44:18.572Z,99.90
2023-02-06T21:46:45.509Z,99.90
2023-02-06T21:49:13.515Z,99.90
2023-02-06T21:51:40.498Z,99.90
2023-02-06T21:54:08.639Z,99.90
2023-02-06T21:56:38.604Z,99.90
2023-02-06T21:59:06.402Z,99.90
2023-02-06T22:01:34.138Z,99.90
2023-02-06T22:04:02.850Z,99.90
2023-02-06T22:06:30.100Z,99.90
2023-02-06T22:09:04.530Z,99.90
2023-02-06T22:11:32.253Z,99.90
2023-02-06T22:14:01.912Z,99.90
2023-02-06T22:16:29.539Z,99.90
2023-02-06T22:18:57.495Z,99.90
2023-02-06T22:21:27.601Z,99.90
2023-02-06T22:23:58.305Z,99.90
2023-02-06T22:26:26.555Z,99.90
2023-02-06T22:28:53.562Z,99.90
2023-02-06T22:31:22.773Z,99.90
2023-02-06T22:33:51.051Z,99.90
2023-02-06T22:36:20.678Z,99.90
2023-02-06T22:38:52.159Z,99.90
2023-02-06T22:41:19.118Z,99.90
2023-02-06T22:43:48.476Z,99.90
2023-02-06T22:46:25.765Z,99.90
2023-02-06T22:48:53.016Z,99.90
2023-02-06T22:51:20.289Z,99.90
2023-02-06T22:53:47.438Z,99.90
2023-02-06T22:56:31.232Z,99.90
2023-02-06T22:59:00.601Z,99.90
2023-02-06T23:01:31.926Z,99.90
2023-02-06T23:04:00.073Z,99.90
2023-02-06T23:06:29.731Z,99.90
2023-02-06T23:08:57.571Z,99.90
2023-02-06T23:11:25.039Z,99.90
2023-02-06T23:13:57.176Z,99.90
2023-02-06T23:16:25.110Z,99.90
2023-02-06T23:18:52.198Z,99.90
2023-02-06T23:21:21.651Z,99.90
2023-02-06T23:23:48.753Z,99.90
2023-02-06T23:26:17.945Z,99.90
2023-02-06T23:28:45.691Z,99.90
2023-02-06T23:31:13.119Z,99.90
2023-02-06T23:33:40.693Z,99.90
2023-02-06T23:36:15.892Z,99.90
2023-02-06T23:38:43.308Z,99.90
2023-02-06T23:41:18.386Z,99.90
2023-02-06T23:43:49.711Z,99.90
2023-02-06T23:46:17.351Z,99.90
2023-02-06T23:48:44.299Z,99.90
2023-02-06T23:51:11.129Z,99.90
2023-02-06T23:53:37.976Z,99.90
2023-02-06T23:56:17.015Z,99.90
2023-02-06T23:58:44.574Z,99.90
