createdAt,value
2023-01-17T00:02:23.554Z,97813.97
2023-01-17T00:05:09.447Z,97816.47
2023-01-17T00:07:55.089Z,97809.56
2023-01-17T00:10:28.318Z,97797.19
2023-01-17T00:13:01.803Z,97798.03
2023-01-17T00:15:31.140Z,97797.28
2023-01-17T00:17:59.216Z,97797.31
2023-01-17T00:20:48.261Z,97782.59
2023-01-17T00:23:43.710Z,97779.88
2023-01-17T00:26:17.261Z,97770.41
2023-01-17T00:28:45.280Z,97774.78
2023-01-17T00:31:15.089Z,97770.41
2023-01-17T00:33:42.349Z,97773.88
2023-01-17T00:36:10.985Z,97756.44
2023-01-17T00:38:39.852Z,97756.56
2023-01-17T00:41:14.610Z,97753.75
2023-01-17T00:44:00.590Z,97751.22
2023-01-17T00:46:46.445Z,97747.94
2023-01-17T00:49:32.239Z,97736.28
2023-01-17T00:52:18.010Z,97734.59
2023-01-17T00:55:03.957Z,97739.06
2023-01-17T00:57:49.540Z,97729.44
2023-01-17T01:00:38.138Z,97717.84
2023-01-17T01:03:30.607Z,97722.31
2023-01-17T01:06:16.758Z,97727.63
2023-01-17T01:09:02.312Z,97725.97
2023-01-17T01:11:48.033Z,97708.38
2023-01-17T01:14:34.119Z,97709.41
2023-01-17T01:17:19.873Z,97699.91
2023-01-17T01:20:05.835Z,97701.59
2023-01-17T01:22:51.777Z,97703.34
2023-01-17T01:25:37.474Z,97710.50
2023-01-17T01:28:30.855Z,97700.84
2023-01-17T01:31:22.147Z,97699.00
2023-01-17T01:33:51.771Z,97695.47
2023-01-17T01:36:19.148Z,97689.44
2023-01-17T01:38:46.621Z,97694.66
2023-01-17T01:41:13.754Z,97689.44
2023-01-17T01:43:55.887Z,97678.19
2023-01-17T01:46:36.803Z,97666.09
2023-01-17T01:49:18.873Z,97652.97
2023-01-17T01:51:52.617Z,97647.81
2023-01-17T01:54:52.816Z,97654.72
2023-01-17T01:57:26.485Z,97652.13
2023-01-17T01:59:59.783Z,97643.47
2023-01-17T02:02:30.200Z,97640.94
2023-01-17T02:04:59.535Z,97640.13
2023-01-17T02:07:33.941Z,97635.63
2023-01-17T02:10:02.701Z,97633.03
2023-01-17T02:12:30.107Z,97638.38
2023-01-17T02:14:57.450Z,97631.31
2023-01-17T02:18:20.950Z,97630.47
2023-01-17T02:21:14.213Z,97627.91
2023-01-17T02:24:14.579Z,97637.53
2023-01-17T02:26:59.493Z,97622.69
2023-01-17T02:29:56.603Z,97615.72
2023-01-17T02:33:29.491Z,97614.72
2023-01-17T02:36:17.871Z,97605.22
2023-01-17T02:39:00.404Z,97606.19
2023-01-17T02:41:38.991Z,97603.41
2023-01-17T02:44:10.335Z,97597.38
2023-01-17T02:46:55.576Z,97613.97
2023-01-17T02:49:28.925Z,97597.44
2023-01-17T02:52:36.150Z,97608.69
2023-01-17T02:55:30.709Z,97611.34
2023-01-17T02:58:38.575Z,97611.34
2023-01-17T03:01:51.310Z,97603.56
2023-01-17T03:04:24.153Z,97602.66
2023-01-17T03:07:02.954Z,97599.19
2023-01-17T03:09:32.318Z,97595.72
2023-01-17T03:12:00.416Z,97584.28
2023-01-17T03:14:31.921Z,97598.28
2023-01-17T03:16:59.191Z,97587.00
2023-01-17T03:19:26.261Z,97593.13
2023-01-17T03:21:53.520Z,97597.44
2023-01-17T03:24:20.624Z,97594.88
2023-01-17T03:26:47.999Z,97586.31
2023-01-17T03:29:16.634Z,97599.25
2023-01-17T03:31:43.838Z,97589.69
2023-01-17T03:34:11.108Z,97586.16
2023-01-17T03:36:38.327Z,97580.94
2023-01-17T03:39:05.688Z,97582.69
2023-01-17T03:41:32.731Z,97584.41
2023-01-17T03:44:00.902Z,97579.13
2023-01-17T03:46:31.612Z,97577.31
2023-01-17T03:48:58.684Z,97585.28
2023-01-17T03:51:25.895Z,97590.44
2023-01-17T03:53:52.950Z,97586.84
2023-01-17T03:56:20.142Z,97585.16
2023-01-17T03:58:47.188Z,97579.94
2023-01-17T04:01:14.480Z,97579.13
2023-01-17T04:03:41.631Z,97574.75
2023-01-17T04:06:08.743Z,97571.28
2023-01-17T04:08:35.755Z,97581.84
2023-01-17T04:11:02.865Z,97581.78
2023-01-17T04:13:31.021Z,97579.13
2023-01-17T04:15:58.653Z,97586.91
2023-01-17T04:18:26.037Z,97573.94
2023-01-17T04:20:53.112Z,97573.03
2023-01-17T04:23:20.174Z,97579.19
2023-01-17T04:25:47.318Z,97573.94
2023-01-17T04:28:14.663Z,97579.97
2023-01-17T04:30:41.821Z,97578.16
2023-01-17T04:33:08.877Z,97586.00
2023-01-17T04:35:36.137Z,97582.63
2023-01-17T04:38:03.848Z,97582.59
2023-01-17T04:40:31.006Z,97582.59
2023-01-17T04:42:58.485Z,97585.31
2023-01-17T04:45:26.043Z,97600.00
2023-01-17T04:47:53.055Z,97592.19
2023-01-17T04:50:20.289Z,97599.19
2023-01-17T04:52:47.307Z,97592.00
2023-01-17T04:55:14.401Z,97597.28
2023-01-17T04:57:41.526Z,97603.47
2023-01-17T05:00:10.673Z,97594.78
2023-01-17T05:02:37.782Z,97611.41
2023-01-17T05:05:05.482Z,97612.22
2023-01-17T05:07:33.892Z,97606.94
2023-01-17T05:10:03.388Z,97605.22
2023-01-17T05:12:30.725Z,97603.50
2023-01-17T05:14:57.768Z,97606.91
2023-01-17T05:17:25.043Z,97599.06
2023-01-17T05:19:52.443Z,97601.69
2023-01-17T05:22:19.463Z,97607.84
2023-01-17T05:24:48.201Z,97611.25
2023-01-17T05:27:16.071Z,97619.16
2023-01-17T05:29:43.352Z,97613.88
2023-01-17T05:32:10.505Z,97610.44
2023-01-17T05:34:37.565Z,97620.00
2023-01-17T05:37:04.708Z,97613.16
2023-01-17T05:39:31.732Z,97616.53
2023-01-17T05:41:59.823Z,97615.53
2023-01-17T05:44:27.843Z,97626.13
2023-01-17T05:46:56.403Z,97627.97
2023-01-17T05:49:23.586Z,97615.69
2023-01-17T05:51:51.181Z,97626.03
2023-01-17T05:54:18.905Z,97625.97
2023-01-17T05:56:46.023Z,97637.31
2023-01-17T05:59:14.283Z,97638.19
2023-01-17T06:01:41.570Z,97631.19
2023-01-17T06:04:08.739Z,97638.09
2023-01-17T06:06:35.946Z,97638.81
2023-01-17T06:09:03.007Z,97642.31
2023-01-17T06:11:30.116Z,97639.72
2023-01-17T06:13:57.208Z,97639.63
2023-01-17T06:16:24.299Z,97638.75
2023-01-17T06:18:52.061Z,97637.16
2023-01-17T06:21:19.828Z,97638.72
2023-01-17T06:23:47.005Z,97641.44
2023-01-17T06:26:14.137Z,97639.53
2023-01-17T06:28:41.220Z,97622.88
2023-01-17T06:31:09.506Z,97625.41
2023-01-17T06:33:36.776Z,97628.94
2023-01-17T06:36:04.272Z,97627.19
2023-01-17T06:38:31.530Z,97628.88
2023-01-17T06:41:03.399Z,97631.56
2023-01-17T06:43:33.676Z,97638.59
2023-01-17T06:46:01.911Z,97649.97
2023-01-17T06:48:29.042Z,97657.75
2023-01-17T06:50:58.291Z,97657.81
2023-01-17T06:53:25.611Z,97666.50
2023-01-17T06:55:56.227Z,97670.06
2023-01-17T06:58:23.977Z,97664.03
2023-01-17T07:00:51.105Z,97676.19
2023-01-17T07:03:24.469Z,97677.03
2023-01-17T07:05:53.165Z,97675.28
2023-01-17T07:08:20.547Z,97687.56
2023-01-17T07:10:48.471Z,97688.59
2023-01-17T07:13:15.547Z,97688.53
2023-01-17T07:15:42.668Z,97684.28
2023-01-17T07:18:09.738Z,97685.19
2023-01-17T07:20:38.409Z,97683.38
2023-01-17T07:23:06.266Z,97686.00
2023-01-17T07:25:33.285Z,97681.91
2023-01-17T07:28:00.258Z,97694.03
2023-01-17T07:30:27.384Z,97692.31
2023-01-17T07:32:55.308Z,97677.47
2023-01-17T07:35:23.934Z,97683.56
2023-01-17T07:37:51.660Z,97682.78
2023-01-17T07:40:20.722Z,97683.38
2023-01-17T07:42:48.103Z,97665.47
2023-01-17T07:45:16.875Z,97667.72
2023-01-17T07:47:45.069Z,97666.34
2023-01-17T07:50:13.694Z,97663.88
2023-01-17T07:52:40.921Z,97664.78
2023-01-17T07:55:09.072Z,97678.75
2023-01-17T07:57:36.156Z,97680.47
2023-01-17T08:00:04.378Z,97697.06
2023-01-17T08:02:31.487Z,97695.25
2023-01-17T08:04:58.508Z,97697.75
2023-01-17T08:07:25.618Z,97714.16
2023-01-17T08:09:54.404Z,97721.13
2023-01-17T08:12:21.437Z,97737.59
2023-01-17T08:14:48.439Z,97729.81
2023-01-17T08:17:17.147Z,97736.69
2023-01-17T08:19:44.987Z,97744.50
2023-01-17T08:22:12.439Z,97739.97
2023-01-17T08:24:39.447Z,97732.09
2023-01-17T08:27:06.669Z,97734.91
2023-01-17T08:29:33.719Z,97727.94
2023-01-17T08:32:00.766Z,97728.81
2023-01-17T08:34:27.893Z,97731.50
2023-01-17T08:36:55.117Z,97727.81
2023-01-17T08:39:22.536Z,97727.03
2023-01-17T08:41:49.601Z,97720.03
2023-01-17T08:44:16.755Z,97721.94
2023-01-17T08:46:44.316Z,97718.44
2023-01-17T08:49:12.542Z,97713.16
2023-01-17T08:51:40.395Z,97714.19
2023-01-17T08:54:09.560Z,97706.34
2023-01-17T08:56:36.643Z,97700.22
2023-01-17T08:59:03.759Z,97692.34
2023-01-17T09:01:30.882Z,97688.84
2023-01-17T09:03:58.003Z,97690.78
2023-01-17T09:06:25.058Z,97703.09
2023-01-17T09:08:54.678Z,97691.69
2023-01-17T09:11:21.721Z,97691.69
2023-01-17T09:13:48.765Z,97704.94
2023-01-17T09:16:15.838Z,97706.72
2023-01-17T09:18:42.822Z,97698.00
2023-01-17T09:21:16.880Z,97697.13
2023-01-17T09:23:44.531Z,97704.19
2023-01-17T09:26:25.526Z,97703.34
2023-01-17T09:28:53.208Z,97702.47
2023-01-17T09:31:22.610Z,97713.84
2023-01-17T09:33:51.824Z,97712.06
2023-01-17T09:36:19.604Z,97708.59
2023-01-17T09:38:47.212Z,97722.59
2023-01-17T09:41:30.279Z,97725.22
2023-01-17T09:44:21.426Z,97724.31
2023-01-17T09:46:52.000Z,97730.44
2023-01-17T09:49:38.164Z,97729.56
2023-01-17T09:52:08.178Z,97730.44
2023-01-17T09:54:40.768Z,97725.13
2023-01-17T09:57:34.967Z,97733.88
2023-01-17T10:00:14.066Z,97732.09
2023-01-17T10:03:30.656Z,97734.69
2023-01-17T10:06:21.516Z,97739.91
2023-01-17T10:09:38.671Z,97742.56
2023-01-17T10:12:27.996Z,97742.56
2023-01-17T10:15:28.738Z,97747.78
2023-01-17T10:18:29.074Z,97755.66
2023-01-17T10:21:19.556Z,97757.38
2023-01-17T10:24:40.528Z,97749.44
2023-01-17T10:27:25.011Z,97745.94
2023-01-17T10:29:52.397Z,97747.72
2023-01-17T10:32:26.668Z,97752.03
2023-01-17T10:34:54.264Z,97751.25
2023-01-17T10:37:44.133Z,97753.88
2023-01-17T10:40:35.079Z,97758.25
2023-01-17T10:43:10.500Z,97754.75
2023-01-17T10:45:48.962Z,97756.50
2023-01-17T10:48:42.001Z,97766.13
2023-01-17T10:51:32.549Z,97760.88
2023-01-17T10:54:36.175Z,97759.06
2023-01-17T10:57:03.560Z,97754.75
2023-01-17T10:59:33.932Z,97753.81
2023-01-17T11:02:07.181Z,97755.63
2023-01-17T11:04:41.070Z,97751.19
2023-01-17T11:07:19.023Z,97750.28
2023-01-17T11:09:53.229Z,97750.31
2023-01-17T11:12:24.917Z,97759.94
2023-01-17T11:15:17.847Z,97766.91
2023-01-17T11:18:06.044Z,97761.63
2023-01-17T11:20:41.165Z,97768.66
2023-01-17T11:23:25.744Z,97759.94
2023-01-17T11:26:03.040Z,97756.38
2023-01-17T11:28:36.365Z,97752.03
2023-01-17T11:31:08.019Z,97749.41
2023-01-17T11:33:53.913Z,97759.00
2023-01-17T11:36:30.733Z,97769.50
2023-01-17T11:39:17.916Z,97766.88
2023-01-17T11:41:47.859Z,97769.47
2023-01-17T11:44:28.887Z,97772.97
2023-01-17T11:47:19.326Z,97773.88
2023-01-17T11:49:50.163Z,97776.50
2023-01-17T11:52:22.577Z,97775.66
2023-01-17T11:54:51.541Z,97779.13
2023-01-17T11:57:32.906Z,97770.38
2023-01-17T12:00:26.474Z,97779.16
2023-01-17T12:03:37.906Z,97780.91
2023-01-17T12:06:26.506Z,97775.66
2023-01-17T12:09:14.974Z,97780.88
2023-01-17T12:12:39.423Z,97787.91
2023-01-17T12:15:45.090Z,97780.00
2023-01-17T12:18:27.046Z,97780.00
2023-01-17T12:21:16.724Z,97779.13
2023-01-17T12:24:03.280Z,97773.81
2023-01-17T12:27:02.930Z,97777.31
2023-01-17T12:29:50.756Z,97779.03
2023-01-17T12:32:39.440Z,97777.28
2023-01-17T12:35:43.899Z,97762.44
2023-01-17T12:38:31.610Z,97766.84
2023-01-17T12:41:27.575Z,97768.59
2023-01-17T12:43:59.741Z,97771.16
2023-01-17T12:46:43.320Z,97770.31
2023-01-17T12:49:39.047Z,97777.31
2023-01-17T12:52:29.333Z,97779.13
2023-01-17T12:55:05.732Z,97789.56
2023-01-17T12:57:47.762Z,97772.97
2023-01-17T13:00:23.163Z,97780.06
2023-01-17T13:03:03.926Z,97788.75
2023-01-17T13:05:42.785Z,97783.50
2023-01-17T13:08:49.683Z,97786.13
2023-01-17T13:11:30.253Z,97787.03
2023-01-17T13:13:58.034Z,97780.03
2023-01-17T13:16:41.273Z,97787.84
2023-01-17T13:19:30.395Z,97781.84
2023-01-17T13:22:00.170Z,97780.06
2023-01-17T13:24:48.839Z,97775.75
2023-01-17T13:27:44.318Z,97781.00
2023-01-17T13:31:14.248Z,97779.25
2023-01-17T13:34:37.477Z,97783.63
2023-01-17T13:37:40.291Z,97781.03
2023-01-17T13:40:52.087Z,97788.00
2023-01-17T13:43:25.895Z,97786.22
2023-01-17T13:45:59.549Z,97792.34
2023-01-17T13:48:38.556Z,97788.75
2023-01-17T13:51:10.613Z,97789.59
2023-01-17T13:53:40.428Z,97783.44
2023-01-17T13:56:19.711Z,97784.34
2023-01-17T13:58:50.451Z,97785.19
2023-01-17T14:01:23.709Z,97791.31
2023-01-17T14:03:51.076Z,97791.31
2023-01-17T14:06:36.255Z,97798.25
2023-01-17T14:09:18.597Z,97803.56
2023-01-17T14:12:05.406Z,97793.00
2023-01-17T14:14:41.824Z,97805.25
2023-01-17T14:17:47.033Z,97808.69
2023-01-17T14:20:16.161Z,97802.56
2023-01-17T14:22:53.617Z,97809.56
2023-01-17T14:25:38.941Z,97805.06
2023-01-17T14:28:31.035Z,97802.47
2023-01-17T14:31:01.000Z,97814.63
2023-01-17T14:33:39.851Z,97822.47
2023-01-17T14:36:27.574Z,97826.94
2023-01-17T14:38:55.007Z,97837.38
2023-01-17T14:41:31.675Z,97843.41
2023-01-17T14:44:01.036Z,97836.34
2023-01-17T14:46:32.378Z,97851.13
2023-01-17T14:49:02.730Z,97859.91
2023-01-17T14:51:35.111Z,97859.00
2023-01-17T14:54:06.434Z,97876.44
2023-01-17T14:56:34.169Z,97877.22
2023-01-17T14:59:17.255Z,97868.44
2023-01-17T15:02:07.322Z,97874.53
2023-01-17T15:04:39.844Z,97883.28
2023-01-17T15:07:12.368Z,97895.44
2023-01-17T15:09:43.718Z,97904.09
2023-01-17T15:12:14.665Z,97904.97
2023-01-17T15:14:46.718Z,97906.59
2023-01-17T15:17:26.511Z,97894.34
2023-01-17T15:19:59.416Z,97897.94
2023-01-17T15:22:29.243Z,97896.13
2023-01-17T15:24:57.160Z,97889.03
2023-01-17T15:27:25.044Z,97909.88
2023-01-17T15:29:54.273Z,97907.28
2023-01-17T15:32:31.393Z,97909.91
2023-01-17T15:35:01.910Z,97913.28
2023-01-17T15:37:40.677Z,97929.06
2023-01-17T15:40:28.095Z,97934.28
2023-01-17T15:43:01.536Z,97927.25
2023-01-17T15:45:36.116Z,97934.28
2023-01-17T15:48:41.172Z,97945.59
2023-01-17T15:51:11.110Z,97956.16
2023-01-17T15:53:43.040Z,97965.75
2023-01-17T15:56:33.317Z,97971.88
2023-01-17T15:59:30.352Z,97986.78
2023-01-17T16:01:58.376Z,97989.41
2023-01-17T16:04:43.764Z,97997.25
2023-01-17T16:07:27.750Z,98004.19
2023-01-17T16:10:14.363Z,98001.50
2023-01-17T16:12:42.097Z,98009.38
2023-01-17T16:15:13.092Z,98005.06
2023-01-17T16:17:48.044Z,98005.91
2023-01-17T16:20:22.181Z,97999.69
2023-01-17T16:22:50.269Z,98009.44
2023-01-17T16:25:21.649Z,98009.38
2023-01-17T16:27:49.560Z,98011.09
2023-01-17T16:30:21.689Z,98007.47
2023-01-17T16:32:50.427Z,98015.38
2023-01-17T16:35:35.578Z,98022.28
2023-01-17T16:38:11.218Z,98025.75
2023-01-17T16:40:44.549Z,98027.50
2023-01-17T16:43:13.963Z,98020.50
2023-01-17T16:45:54.001Z,98029.25
2023-01-17T16:48:22.192Z,98029.19
2023-01-17T16:50:53.002Z,98023.03
2023-01-17T16:53:27.497Z,98016.78
2023-01-17T16:55:59.422Z,98010.66
2023-01-17T16:58:26.591Z,98009.88
2023-01-17T17:00:55.454Z,98015.03
2023-01-17T17:03:23.035Z,98011.59
2023-01-17T17:05:59.464Z,98016.66
2023-01-17T17:08:28.884Z,98007.19
2023-01-17T17:11:15.343Z,98018.44
2023-01-17T17:13:48.949Z,98009.72
2023-01-17T17:16:35.758Z,98019.22
2023-01-17T17:19:06.458Z,98010.34
2023-01-17T17:21:35.795Z,98013.75
2023-01-17T17:24:03.633Z,98017.31
2023-01-17T17:26:35.284Z,98025.09
2023-01-17T17:29:04.046Z,98019.72
2023-01-17T17:31:31.525Z,98018.09
2023-01-17T17:34:07.389Z,98021.38
2023-01-17T17:36:35.699Z,98018.88
2023-01-17T17:39:06.606Z,98020.66
2023-01-17T17:41:36.434Z,98024.88
2023-01-17T17:44:04.744Z,98024.84
2023-01-17T17:46:33.891Z,98018.84
2023-01-17T17:49:01.608Z,98017.88
2023-01-17T17:51:30.954Z,98020.34
2023-01-17T17:54:06.281Z,98013.28
2023-01-17T17:56:34.543Z,98007.22
2023-01-17T17:59:03.403Z,98009.78
2023-01-17T18:01:30.837Z,97999.22
2023-01-17T18:04:02.693Z,97998.19
2023-01-17T18:06:30.222Z,98008.75
2023-01-17T18:08:57.246Z,98006.13
2023-01-17T18:11:26.799Z,98004.38
2023-01-17T18:13:56.468Z,98009.41
2023-01-17T18:16:36.609Z,98015.47
2023-01-17T18:19:05.280Z,98006.72
2023-01-17T18:21:38.288Z,98002.44
2023-01-17T18:24:13.837Z,98000.63
2023-01-17T18:26:51.134Z,98001.41
2023-01-17T18:29:20.961Z,98013.63
2023-01-17T18:31:52.381Z,98011.09
2023-01-17T18:34:24.199Z,98020.53
2023-01-17T18:36:52.089Z,98029.50
2023-01-17T18:39:22.514Z,98024.03
2023-01-17T18:41:49.614Z,98024.00
2023-01-17T18:44:17.100Z,98021.41
2023-01-17T18:46:44.261Z,98015.06
2023-01-17T18:49:12.671Z,98017.56
2023-01-17T18:51:39.843Z,98019.53
2023-01-17T18:54:08.963Z,98022.16
2023-01-17T18:56:36.472Z,98021.13
2023-01-17T18:59:05.961Z,98033.31
2023-01-17T19:01:35.871Z,98038.41
2023-01-17T19:04:05.778Z,98034.84
2023-01-17T19:06:37.014Z,98031.56
2023-01-17T19:09:06.462Z,98038.41
2023-01-17T19:11:34.968Z,98040.94
2023-01-17T19:14:02.844Z,98045.28
2023-01-17T19:16:33.090Z,98050.69
2023-01-17T19:19:07.647Z,98052.41
2023-01-17T19:21:34.947Z,98059.38
2023-01-17T19:24:02.197Z,98073.34
2023-01-17T19:26:30.128Z,98074.88
2023-01-17T19:29:03.857Z,98076.66
2023-01-17T19:31:36.005Z,98083.66
2023-01-17T19:34:03.625Z,98086.25
2023-01-17T19:36:37.518Z,98094.84
2023-01-17T19:39:09.703Z,98101.72
2023-01-17T19:41:42.797Z,98112.16
2023-01-17T19:44:13.530Z,98107.78
2023-01-17T19:46:41.160Z,98123.41
2023-01-17T19:49:09.477Z,98120.75
2023-01-17T19:51:37.273Z,98122.31
2023-01-17T19:54:06.560Z,98124.19
2023-01-17T19:56:35.208Z,98123.25
2023-01-17T19:59:02.520Z,98132.91
2023-01-17T20:01:32.997Z,98141.53
2023-01-17T20:04:02.524Z,98142.47
2023-01-17T20:06:34.178Z,98141.38
2023-01-17T20:09:01.479Z,98134.50
2023-01-17T20:11:29.189Z,98146.66
2023-01-17T20:13:58.774Z,98142.16
2023-01-17T20:16:29.503Z,98146.50
2023-01-17T20:18:59.304Z,98157.72
2023-01-17T20:21:29.150Z,98154.19
2023-01-17T20:23:59.069Z,98162.97
2023-01-17T20:26:34.799Z,98156.91
2023-01-17T20:29:10.453Z,98160.34
2023-01-17T20:31:39.689Z,98163.69
2023-01-17T20:34:10.734Z,98162.81
2023-01-17T20:36:39.229Z,98164.47
2023-01-17T20:39:08.455Z,98165.00
2023-01-17T20:41:39.372Z,98170.41
2023-01-17T20:44:11.465Z,98170.34
2023-01-17T20:46:41.364Z,98165.25
2023-01-17T20:49:20.032Z,98162.41
2023-01-17T20:51:48.103Z,98162.63
2023-01-17T20:54:20.125Z,98158.94
2023-01-17T20:56:48.183Z,98153.63
2023-01-17T20:59:18.772Z,98160.56
2023-01-17T21:01:46.416Z,98155.38
2023-01-17T21:04:14.862Z,98158.00
2023-01-17T21:06:43.614Z,98161.41
2023-01-17T21:09:14.880Z,98160.47
2023-01-17T21:11:42.193Z,98156.91
2023-01-17T21:14:09.467Z,98153.00
2023-01-17T21:16:36.793Z,98157.53
2023-01-17T21:19:05.291Z,98163.69
2023-01-17T21:21:32.606Z,98166.38
2023-01-17T21:23:59.876Z,98168.06
2023-01-17T21:26:28.880Z,98178.22
2023-01-17T21:28:58.248Z,98169.59
2023-01-17T21:31:29.505Z,98169.44
2023-01-17T21:34:03.383Z,98167.81
2023-01-17T21:36:34.063Z,98166.06
2023-01-17T21:39:06.094Z,98169.50
2023-01-17T21:41:40.394Z,98159.91
2023-01-17T21:44:12.998Z,98164.41
2023-01-17T21:46:41.257Z,98163.47
2023-01-17T21:49:13.491Z,98155.50
2023-01-17T21:51:54.726Z,98149.41
2023-01-17T21:54:45.741Z,98161.16
2023-01-17T21:57:37.909Z,98166.03
2023-01-17T22:00:08.884Z,98172.97
2023-01-17T22:02:35.979Z,98178.16
2023-01-17T22:05:03.023Z,98183.66
2023-01-17T22:07:30.113Z,98163.47
2023-01-17T22:09:57.110Z,98184.50
2023-01-17T22:12:24.187Z,98181.06
2023-01-17T22:14:51.294Z,98170.66
2023-01-17T22:17:18.444Z,98173.50
2023-01-17T22:19:46.078Z,98180.34
2023-01-17T22:22:13.687Z,98169.13
2023-01-17T22:24:40.921Z,98161.38
2023-01-17T22:27:09.992Z,98154.38
2023-01-17T22:29:38.070Z,98162.16
2023-01-17T22:32:05.569Z,98163.06
2023-01-17T22:34:32.787Z,98152.53
2023-01-17T22:37:00.575Z,98168.25
2023-01-17T22:39:27.702Z,98162.97
2023-01-17T22:41:54.770Z,98165.72
2023-01-17T22:44:21.941Z,98171.47
2023-01-17T22:46:49.353Z,98166.22
2023-01-17T22:49:16.960Z,98159.34
2023-01-17T22:51:45.073Z,98169.19
2023-01-17T22:54:12.267Z,98172.56
2023-01-17T22:56:39.524Z,98176.50
2023-01-17T22:59:11.823Z,98162.38
2023-01-17T23:01:42.847Z,98168.50
2023-01-17T23:04:14.603Z,98174.81
2023-01-17T23:06:42.410Z,98175.75
2023-01-17T23:09:15.463Z,98175.88
2023-01-17T23:11:50.895Z,98179.13
2023-01-17T23:14:58.147Z,98170.28
2023-01-17T23:17:44.146Z,98164.13
2023-01-17T23:20:12.073Z,98164.13
2023-01-17T23:22:39.394Z,98163.34
2023-01-17T23:25:12.318Z,98158.03
2023-01-17T23:28:05.250Z,98155.28
2023-01-17T23:30:39.441Z,98156.00
2023-01-17T23:33:16.214Z,98149.00
2023-01-17T23:35:46.187Z,98149.72
2023-01-17T23:38:31.104Z,98142.44
2023-01-17T23:41:26.387Z,98153.66
2023-01-17T23:43:56.135Z,98149.41
2023-01-17T23:46:25.523Z,98146.03
2023-01-17T23:48:52.966Z,98141.00
2023-01-17T23:51:20.060Z,98144.72
2023-01-17T23:53:47.620Z,98151.38
2023-01-17T23:56:21.983Z,98148.97
2023-01-17T23:58:49.158Z,98156.81
