createdAt,value
2022-09-13T00:01:05.113Z,10.17
2022-09-13T00:03:34.607Z,10.10
2022-09-13T00:06:10.003Z,11.23
2022-09-13T00:08:40.557Z,14.80
2022-09-13T00:11:15.737Z,15.13
2022-09-13T00:13:45.027Z,11.53
2022-09-13T00:16:16.101Z,10.50
2022-09-13T00:18:45.957Z,13.23
2022-09-13T00:21:18.030Z,9.67
2022-09-13T00:23:50.672Z,11.10
2022-09-13T00:26:21.791Z,11.30
2022-09-13T00:28:53.298Z,10.50
2022-09-13T00:31:25.198Z,13.63
2022-09-13T00:33:55.180Z,9.67
2022-09-13T00:36:24.832Z,9.30
2022-09-13T00:38:55.999Z,9.70
2022-09-13T00:41:25.592Z,10.77
2022-09-13T00:43:57.595Z,9.60
2022-09-13T00:46:34.586Z,9.23
2022-09-13T00:49:10.392Z,9.87
2022-09-13T00:51:40.706Z,10.27
2022-09-13T00:54:13.188Z,11.13
2022-09-13T00:56:47.539Z,9.70
2022-09-13T00:59:22.711Z,9.67
2022-09-13T01:01:56.661Z,10.37
2022-09-13T01:04:29.268Z,10.37
2022-09-13T01:07:04.226Z,10.13
2022-09-13T01:09:38.546Z,9.80
2022-09-13T01:12:15.134Z,10.23
2022-09-13T01:14:47.592Z,10.27
2022-09-13T01:17:17.329Z,10.10
2022-09-13T01:19:47.233Z,10.03
2022-09-13T01:22:45.581Z,9.27
2022-09-13T01:25:41.168Z,10.07
2022-09-13T01:28:49.661Z,9.57
2022-09-13T01:31:27.141Z,10.10
2022-09-13T01:34:08.817Z,11.37
2022-09-13T01:36:52.101Z,10.87
2022-09-13T01:39:35.141Z,10.67
2022-09-13T01:42:16.821Z,13.83
2022-09-13T01:45:01.741Z,10.40
2022-09-13T01:47:37.800Z,11.13
2022-09-13T01:50:19.252Z,11.83
2022-09-13T01:52:55.812Z,10.40
2022-09-13T01:55:34.847Z,11.33
2022-09-13T01:58:15.839Z,10.73
2022-09-13T02:00:51.648Z,12.27
2022-09-13T02:03:30.006Z,11.00
2022-09-13T02:06:03.731Z,12.87
2022-09-13T02:08:39.679Z,11.93
2022-09-13T02:11:12.679Z,12.50
2022-09-13T02:13:48.232Z,11.67
2022-09-13T02:16:24.358Z,12.30
2022-09-13T02:19:01.066Z,12.60
2022-09-13T02:21:34.846Z,12.40
2022-09-13T02:24:08.728Z,12.83
2022-09-13T02:26:42.519Z,12.33
2022-09-13T02:29:17.438Z,13.40
2022-09-13T02:31:50.935Z,11.13
2022-09-13T02:34:25.680Z,11.67
2022-09-13T02:36:58.686Z,11.77
2022-09-13T02:39:30.959Z,16.40
2022-09-13T02:42:12.342Z,13.57
2022-09-13T02:44:45.406Z,11.73
2022-09-13T02:47:24.806Z,11.70
2022-09-13T02:50:02.608Z,12.43
2022-09-13T02:52:44.567Z,13.80
2022-09-13T02:55:23.809Z,12.07
2022-09-13T02:58:01.959Z,13.27
2022-09-13T03:00:32.042Z,11.03
2022-09-13T03:03:05.874Z,14.23
2022-09-13T03:05:37.003Z,13.23
2022-09-13T03:08:07.634Z,13.10
2022-09-13T03:10:46.364Z,10.07
2022-09-13T03:13:39.213Z,11.40
2022-09-13T03:16:21.522Z,12.20
2022-09-13T03:19:01.653Z,12.57
2022-09-13T03:21:51.043Z,10.10
2022-09-13T03:24:25.883Z,11.33
2022-09-13T03:27:08.092Z,10.63
2022-09-13T03:29:45.453Z,11.97
2022-09-13T03:32:27.839Z,13.73
2022-09-13T03:35:06.166Z,11.20
2022-09-13T03:37:45.681Z,10.47
2022-09-13T03:40:17.610Z,10.90
2022-09-13T03:42:52.600Z,10.93
2022-09-13T03:45:29.315Z,12.70
2022-09-13T03:48:01.964Z,9.20
2022-09-13T03:50:32.038Z,10.17
2022-09-13T03:53:06.682Z,11.53
2022-09-13T03:55:40.554Z,11.07
2022-09-13T03:58:13.036Z,12.20
2022-09-13T04:00:43.116Z,9.70
2022-09-13T04:03:13.162Z,12.53
2022-09-13T04:05:42.999Z,12.10
2022-09-13T04:08:14.235Z,13.07
2022-09-13T04:10:43.492Z,13.07
2022-09-13T04:13:13.005Z,13.13
2022-09-13T04:15:42.513Z,12.23
2022-09-13T04:18:12.712Z,11.83
2022-09-13T04:20:42.169Z,14.87
2022-09-13T04:23:13.088Z,13.63
2022-09-13T04:25:42.443Z,10.97
2022-09-13T04:28:11.903Z,10.40
2022-09-13T04:30:42.797Z,16.47
2022-09-13T04:33:12.324Z,11.17
2022-09-13T04:35:41.823Z,11.77
2022-09-13T04:38:12.809Z,13.07
2022-09-13T04:40:42.283Z,11.60
2022-09-13T04:43:11.703Z,13.90
2022-09-13T04:45:41.193Z,10.10
2022-09-13T04:48:11.452Z,10.60
2022-09-13T04:50:40.988Z,19.37
2022-09-13T04:53:12.809Z,12.07
2022-09-13T04:55:42.787Z,14.30
2022-09-13T04:58:13.168Z,11.60
2022-09-13T05:00:43.535Z,15.20
2022-09-13T05:03:14.046Z,32.23
2022-09-13T05:05:44.360Z,18.97
2022-09-13T05:08:16.689Z,12.27
2022-09-13T05:10:49.429Z,11.57
2022-09-13T05:13:19.959Z,9.52
2022-09-13T05:15:50.161Z,12.27
2022-09-13T05:18:20.389Z,11.52
2022-09-13T05:20:50.710Z,10.27
2022-09-13T05:23:22.710Z,8.93
2022-09-13T05:25:55.991Z,9.13
2022-09-13T05:28:27.109Z,7.40
2022-09-13T05:30:58.600Z,9.85
2022-09-13T05:33:29.821Z,7.97
2022-09-13T05:36:00.079Z,6.85
2022-09-13T05:38:31.830Z,10.35
2022-09-13T05:41:03.835Z,8.93
2022-09-13T05:43:35.755Z,9.95
2022-09-13T05:46:07.950Z,6.97
2022-09-13T05:48:38.864Z,12.82
2022-09-13T05:51:11.118Z,8.02
2022-09-13T05:53:44.951Z,10.32
2022-09-13T05:56:17.199Z,10.27
2022-09-13T05:58:49.364Z,8.30
2022-09-13T06:01:21.631Z,7.05
2022-09-13T06:03:52.006Z,7.80
2022-09-13T06:06:23.435Z,7.68
2022-09-13T06:08:57.035Z,8.52
2022-09-13T06:11:28.313Z,9.48
2022-09-13T06:13:58.475Z,8.73
2022-09-13T06:16:32.423Z,9.45
2022-09-13T06:19:02.728Z,13.07
2022-09-13T06:21:33.191Z,11.93
2022-09-13T06:24:05.739Z,12.55
2022-09-13T06:26:36.023Z,12.95
2022-09-13T06:29:06.142Z,9.10
2022-09-13T06:31:35.889Z,11.32
2022-09-13T06:34:05.966Z,15.20
2022-09-13T06:36:35.846Z,14.27
2022-09-13T06:39:08.455Z,10.65
2022-09-13T06:41:38.295Z,9.50
2022-09-13T06:44:08.085Z,10.68
2022-09-13T06:46:38.681Z,12.85
2022-09-13T06:49:09.858Z,13.02
2022-09-13T06:51:39.564Z,10.57
2022-09-13T06:54:11.285Z,10.45
2022-09-13T06:56:41.431Z,10.80
2022-09-13T06:59:12.430Z,12.13
2022-09-13T07:01:43.865Z,9.85
2022-09-13T07:04:15.030Z,9.80
2022-09-13T07:06:47.548Z,9.52
2022-09-13T07:09:21.810Z,8.70
2022-09-13T07:11:53.510Z,8.45
2022-09-13T07:14:25.090Z,8.90
2022-09-13T07:16:55.564Z,9.98
2022-09-13T07:19:26.990Z,9.90
2022-09-13T07:21:58.844Z,14.32
2022-09-13T07:24:30.281Z,9.40
2022-09-13T07:27:00.630Z,9.32
2022-09-13T07:29:30.360Z,8.48
2022-09-13T07:31:59.918Z,9.80
2022-09-13T07:34:29.869Z,12.48
2022-09-13T07:37:22.509Z,9.13
2022-09-13T07:39:53.669Z,10.18
2022-09-13T07:42:23.398Z,11.93
2022-09-13T07:44:52.892Z,13.00
2022-09-13T07:47:22.686Z,15.25
2022-09-13T07:49:52.071Z,10.63
2022-09-13T07:52:21.790Z,10.32
2022-09-13T07:54:53.168Z,11.02
2022-09-13T07:57:22.683Z,12.38
2022-09-13T07:59:52.527Z,11.52
2022-09-13T08:02:22.898Z,10.00
2022-09-13T08:04:52.839Z,10.30
2022-09-13T08:07:22.565Z,9.85
2022-09-13T08:09:56.669Z,10.43
2022-09-13T08:12:26.400Z,9.20
2022-09-13T08:14:56.444Z,9.50
2022-09-13T08:17:26.579Z,9.52
2022-09-13T08:19:56.518Z,10.25
2022-09-13T08:22:26.269Z,9.40
2022-09-13T08:24:57.989Z,9.55
2022-09-13T08:27:27.759Z,9.95
2022-09-13T08:29:57.509Z,10.80
2022-09-13T08:32:27.309Z,9.68
2022-09-13T08:34:57.558Z,11.93
2022-09-13T08:37:27.319Z,9.88
2022-09-13T08:39:58.554Z,9.60
2022-09-13T08:42:49.318Z,9.52
2022-09-13T08:45:19.320Z,9.60
2022-09-13T08:47:55.279Z,9.38
2022-09-13T08:50:29.550Z,12.10
2022-09-13T08:53:21.597Z,9.15
2022-09-13T08:55:59.789Z,8.60
2022-09-13T08:58:46.838Z,10.80
2022-09-13T09:01:25.305Z,17.55
2022-09-13T09:04:00.712Z,11.70
2022-09-13T09:06:30.841Z,7.47
2022-09-13T09:09:04.638Z,8.05
2022-09-13T09:11:40.429Z,7.60
2022-09-13T09:14:17.239Z,9.68
2022-09-13T09:16:53.079Z,7.00
2022-09-13T09:19:24.789Z,9.82
2022-09-13T09:21:54.558Z,7.13
2022-09-13T09:24:26.357Z,7.32
2022-09-13T09:26:59.559Z,4.93
2022-09-13T09:29:33.118Z,4.75
2022-09-13T09:32:17.278Z,3.72
2022-09-13T09:34:56.949Z,5.72
2022-09-13T09:37:27.642Z,26.15
2022-09-13T09:40:02.454Z,28.17
2022-09-13T09:42:42.390Z,37.33
2022-09-13T09:45:27.479Z,7.55
2022-09-13T09:48:02.040Z,4.82
2022-09-13T09:50:35.509Z,6.65
2022-09-13T09:53:10.250Z,11.18
2022-09-13T09:55:47.399Z,5.30
2022-09-13T09:58:19.351Z,9.52
2022-09-13T10:00:57.320Z,9.27
2022-09-13T10:03:29.608Z,12.57
2022-09-13T10:06:08.829Z,4.70
2022-09-13T10:08:40.589Z,4.28
2022-09-13T10:11:11.444Z,10.52
2022-09-13T10:14:00.551Z,13.65
2022-09-13T10:16:31.798Z,10.45
2022-09-13T10:19:27.164Z,5.20
2022-09-13T10:22:06.083Z,5.05
2022-09-13T10:24:35.799Z,7.32
2022-09-13T10:27:06.558Z,3.45
2022-09-13T10:29:38.685Z,9.63
2022-09-13T10:32:13.358Z,5.70
2022-09-13T10:34:47.269Z,8.98
2022-09-13T10:37:21.784Z,15.88
2022-09-13T10:39:57.884Z,7.22
2022-09-13T10:42:30.296Z,6.57
2022-09-13T10:45:03.389Z,3.63
2022-09-13T10:47:36.731Z,7.80
2022-09-13T10:50:21.761Z,10.02
2022-09-13T10:52:52.709Z,5.00
2022-09-13T10:55:37.478Z,10.68
2022-09-13T10:58:21.414Z,27.10
2022-09-13T11:01:29.477Z,11.52
2022-09-13T11:04:38.444Z,13.95
2022-09-13T11:07:29.519Z,9.57
2022-09-13T11:10:06.679Z,6.13
2022-09-13T11:12:44.842Z,3.95
2022-09-13T11:15:26.961Z,4.90
2022-09-13T11:18:18.431Z,8.48
2022-09-13T11:20:59.838Z,11.02
2022-09-13T11:23:55.350Z,15.98
2022-09-13T11:26:53.166Z,9.13
2022-09-13T11:29:39.319Z,4.43
2022-09-13T11:32:24.714Z,11.50
2022-09-13T11:35:14.118Z,8.85
2022-09-13T11:37:54.949Z,7.18
2022-09-13T11:40:50.682Z,17.33
2022-09-13T11:43:41.322Z,7.63
2022-09-13T11:46:21.829Z,3.88
2022-09-13T11:49:29.559Z,11.13
2022-09-13T11:52:09.878Z,5.30
2022-09-13T11:54:54.079Z,7.55
2022-09-13T11:57:28.789Z,3.58
2022-09-13T12:00:02.558Z,2.90
2022-09-13T12:02:42.260Z,3.63
2022-09-13T12:05:22.623Z,6.72
2022-09-13T12:07:56.951Z,3.42
2022-09-13T12:10:31.789Z,3.95
2022-09-13T12:13:04.311Z,4.43
2022-09-13T12:15:39.069Z,3.03
2022-09-13T12:18:15.351Z,4.30
2022-09-13T12:20:50.273Z,3.13
2022-09-13T12:23:26.816Z,3.13
2022-09-13T12:26:03.869Z,3.15
2022-09-13T12:28:39.078Z,3.60
2022-09-13T12:31:16.856Z,4.68
2022-09-13T12:33:47.951Z,3.38
2022-09-13T12:36:45.205Z,4.75
2022-09-13T12:39:29.679Z,5.28
2022-09-13T12:42:28.164Z,3.50
2022-09-13T12:45:12.591Z,3.95
2022-09-13T12:48:10.950Z,6.40
2022-09-13T12:51:03.842Z,5.75
2022-09-13T12:54:11.405Z,3.03
2022-09-13T12:57:11.810Z,3.95
2022-09-13T13:00:04.635Z,4.70
2022-09-13T13:02:38.005Z,3.50
2022-09-13T13:05:19.674Z,4.38
2022-09-13T13:07:55.282Z,3.50
2022-09-13T13:10:32.514Z,6.97
2022-09-13T13:13:20.845Z,5.60
2022-09-13T13:16:03.246Z,11.05
2022-09-13T13:18:44.883Z,7.97
2022-09-13T13:21:37.765Z,4.30
2022-09-13T13:24:47.485Z,7.25
2022-09-13T13:27:47.628Z,4.50
2022-09-13T13:30:44.610Z,4.22
2022-09-13T13:33:21.197Z,5.07
2022-09-13T13:35:52.903Z,4.35
2022-09-13T13:38:43.493Z,3.92
2022-09-13T13:41:45.352Z,6.32
2022-09-13T13:44:54.560Z,7.50
2022-09-13T13:47:54.558Z,4.65
2022-09-13T13:50:24.850Z,4.05
2022-09-13T13:53:03.610Z,7.00
2022-09-13T13:55:42.969Z,4.68
2022-09-13T13:58:33.288Z,7.43
2022-09-13T14:01:04.744Z,4.20
2022-09-13T14:03:51.773Z,5.55
2022-09-13T14:06:30.479Z,7.60
2022-09-13T14:09:32.940Z,4.90
2022-09-13T14:12:19.294Z,5.13
2022-09-13T14:15:08.945Z,6.43
2022-09-13T14:18:02.569Z,4.57
2022-09-13T14:20:33.523Z,5.30
2022-09-13T14:23:20.125Z,4.47
2022-09-13T14:25:56.645Z,5.15
2022-09-13T14:28:26.882Z,5.53
2022-09-13T14:30:58.842Z,7.18
2022-09-13T14:33:32.648Z,7.20
2022-09-13T14:36:06.846Z,4.82
2022-09-13T14:38:37.953Z,4.32
2022-09-13T14:41:19.249Z,4.68
2022-09-13T14:43:50.174Z,8.07
2022-09-13T14:46:26.304Z,6.13
2022-09-13T14:48:59.536Z,7.35
2022-09-13T14:51:35.534Z,6.60
2022-09-13T14:54:13.535Z,5.53
2022-09-13T14:56:47.775Z,6.05
2022-09-13T14:59:26.496Z,8.07
2022-09-13T15:02:02.705Z,6.05
2022-09-13T15:04:33.456Z,7.20
2022-09-13T15:07:20.574Z,6.72
2022-09-13T15:09:51.775Z,5.28
2022-09-13T15:12:27.614Z,5.18
2022-09-13T15:15:34.734Z,6.13
2022-09-13T15:18:06.435Z,12.57
2022-09-13T15:20:51.650Z,5.65
2022-09-13T15:23:26.095Z,6.20
2022-09-13T15:25:58.636Z,7.25
2022-09-13T15:28:31.114Z,5.80
2022-09-13T15:31:04.576Z,5.07
2022-09-13T15:33:36.085Z,7.85
2022-09-13T15:36:18.076Z,5.00
2022-09-13T15:39:17.451Z,7.82
2022-09-13T15:41:55.673Z,6.22
2022-09-13T15:44:26.714Z,6.25
2022-09-13T15:46:58.585Z,6.40
2022-09-13T15:49:30.285Z,4.80
2022-09-13T15:52:01.169Z,6.78
2022-09-13T15:54:35.044Z,5.07
2022-09-13T15:57:07.845Z,6.40
2022-09-13T15:59:37.645Z,5.32
2022-09-13T16:02:19.905Z,5.38
2022-09-13T16:04:49.892Z,7.38
2022-09-13T16:07:20.795Z,5.68
2022-09-13T16:09:52.046Z,7.35
2022-09-13T16:12:24.839Z,5.95
2022-09-13T16:14:55.236Z,5.63
2022-09-13T16:17:27.408Z,7.13
2022-09-13T16:19:57.715Z,5.72
2022-09-13T16:22:27.965Z,7.97
2022-09-13T16:24:59.247Z,5.85
2022-09-13T16:27:33.308Z,6.75
2022-09-13T16:30:03.769Z,5.90
2022-09-13T16:32:33.316Z,5.88
2022-09-13T16:35:03.084Z,6.45
2022-09-13T16:37:32.754Z,7.72
2022-09-13T16:40:04.964Z,7.10
2022-09-13T16:42:36.375Z,5.90
2022-09-13T16:45:07.503Z,6.55
2022-09-13T16:47:37.575Z,7.50
2022-09-13T16:50:09.494Z,6.18
2022-09-13T16:52:39.723Z,7.13
2022-09-13T16:55:11.395Z,8.35
2022-09-13T16:57:41.330Z,7.78
2022-09-13T17:00:13.203Z,9.82
2022-09-13T17:02:43.294Z,7.68
2022-09-13T17:05:13.219Z,8.02
2022-09-13T17:07:43.052Z,8.43
2022-09-13T17:10:14.984Z,7.15
2022-09-13T17:12:45.052Z,7.85
2022-09-13T17:15:15.141Z,7.07
2022-09-13T17:17:45.300Z,8.95
2022-09-13T17:20:17.461Z,6.55
2022-09-13T17:22:47.620Z,6.93
2022-09-13T17:25:21.452Z,7.72
2022-09-13T17:27:52.031Z,7.05
2022-09-13T17:30:22.264Z,7.25
2022-09-13T17:32:59.614Z,6.55
2022-09-13T17:35:36.342Z,9.27
2022-09-13T17:38:10.102Z,11.10
2022-09-13T17:40:43.785Z,9.05
2022-09-13T17:43:15.302Z,6.90
2022-09-13T17:45:46.759Z,7.75
2022-09-13T17:48:20.506Z,7.43
2022-09-13T17:50:51.223Z,7.00
2022-09-13T17:53:21.624Z,8.13
2022-09-13T17:55:55.465Z,7.03
2022-09-13T17:58:28.905Z,7.70
2022-09-13T18:01:06.455Z,8.15
2022-09-13T18:03:37.692Z,8.48
2022-09-13T18:06:12.892Z,10.85
2022-09-13T18:08:46.972Z,7.80
2022-09-13T18:11:22.653Z,7.72
2022-09-13T18:13:58.179Z,7.35
2022-09-13T18:16:31.903Z,7.68
2022-09-13T18:19:07.544Z,6.45
2022-09-13T18:21:39.132Z,8.02
2022-09-13T18:24:11.695Z,8.32
2022-09-13T18:26:47.054Z,10.77
2022-09-13T18:29:25.302Z,9.20
2022-09-13T18:31:56.370Z,8.73
2022-09-13T18:34:28.016Z,8.98
2022-09-13T18:37:02.416Z,7.93
2022-09-13T18:39:33.791Z,9.65
2022-09-13T18:42:08.772Z,9.05
2022-09-13T18:44:39.612Z,7.47
2022-09-13T18:47:13.933Z,7.13
2022-09-13T18:49:44.373Z,10.23
2022-09-13T18:52:15.299Z,12.82
2022-09-13T18:54:45.622Z,14.65
2022-09-13T18:57:18.092Z,9.55
2022-09-13T18:59:48.432Z,8.63
2022-09-13T19:02:19.104Z,8.45
2022-09-13T19:04:51.134Z,6.85
2022-09-13T19:07:23.222Z,6.88
2022-09-13T19:09:53.942Z,8.48
2022-09-13T19:12:26.821Z,7.28
2022-09-13T19:14:59.128Z,6.22
2022-09-13T19:17:30.012Z,10.38
2022-09-13T19:20:01.140Z,9.13
2022-09-13T19:22:31.940Z,6.57
2022-09-13T19:25:03.613Z,7.00
2022-09-13T19:27:36.813Z,8.03
2022-09-13T19:30:08.492Z,8.87
2022-09-13T19:32:39.135Z,7.55
2022-09-13T19:35:12.022Z,8.23
2022-09-13T19:37:43.213Z,6.90
2022-09-13T19:40:14.224Z,7.93
2022-09-13T19:42:46.660Z,6.40
2022-09-13T19:45:17.542Z,7.20
2022-09-13T19:50:40.412Z,7.07
2022-09-13T19:53:11.061Z,7.75
2022-09-13T19:55:47.621Z,7.05
2022-09-13T19:58:21.541Z,6.70
2022-09-13T20:00:52.108Z,7.45
2022-09-13T20:03:23.709Z,7.50
2022-09-13T20:05:54.428Z,9.38
2022-09-13T20:08:26.252Z,7.72
2022-09-13T20:10:58.093Z,8.95
2022-09-13T20:13:30.264Z,6.57
2022-09-13T20:16:01.353Z,7.22
2022-09-13T20:18:34.900Z,6.95
2022-09-13T20:21:06.820Z,7.35
2022-09-13T20:23:39.292Z,7.57
2022-09-13T20:26:16.812Z,7.75
2022-09-13T20:28:51.213Z,8.18
2022-09-13T20:31:23.333Z,9.27
2022-09-13T20:33:58.252Z,7.97
2022-09-13T20:36:32.900Z,8.23
2022-09-13T20:39:04.419Z,8.65
2022-09-13T20:41:35.539Z,7.72
2022-09-13T20:44:08.972Z,9.90
2022-09-13T20:46:41.132Z,7.55
2022-09-13T20:49:13.057Z,7.65
2022-09-13T20:51:44.502Z,8.50
2022-09-13T20:54:16.502Z,10.48
2022-09-13T20:56:47.691Z,9.33
2022-09-13T20:59:19.302Z,10.23
2022-09-13T21:01:49.470Z,7.60
2022-09-13T21:04:20.342Z,7.97
2022-09-13T21:07:10.960Z,8.10
2022-09-13T21:09:43.940Z,8.00
2022-09-13T21:12:16.260Z,7.77
2022-09-13T21:14:48.332Z,7.72
2022-09-13T21:17:18.652Z,8.25
2022-09-13T21:19:48.982Z,7.37
2022-09-13T21:22:18.981Z,9.70
2022-09-13T21:24:49.140Z,9.00
2022-09-13T21:27:19.284Z,8.32
2022-09-13T21:29:51.214Z,8.05
2022-09-13T21:32:21.612Z,8.23
2022-09-13T21:34:51.700Z,9.80
2022-09-13T21:37:21.619Z,8.40
2022-09-13T21:39:51.955Z,8.20
2022-09-13T21:42:22.332Z,8.53
2022-09-13T21:44:54.181Z,8.77
2022-09-13T21:47:24.252Z,8.33
2022-09-13T21:49:54.180Z,9.10
2022-09-13T21:52:24.260Z,9.23
2022-09-13T21:54:54.412Z,9.05
2022-09-13T21:57:24.500Z,9.00
2022-09-13T21:59:56.100Z,8.67
2022-09-13T22:02:26.402Z,9.43
2022-09-13T22:04:56.652Z,9.33
2022-09-13T22:07:26.656Z,10.10
2022-09-13T22:09:56.736Z,9.87
2022-09-13T22:12:26.819Z,10.13
2022-09-13T22:14:58.496Z,9.20
2022-09-13T22:17:28.577Z,9.00
2022-09-13T22:19:58.976Z,9.97
2022-09-13T22:22:29.609Z,9.17
2022-09-13T22:24:59.619Z,8.63
2022-09-13T22:27:29.937Z,9.77
2022-09-13T22:30:01.556Z,9.00
2022-09-13T22:32:31.532Z,10.20
2022-09-13T22:35:01.481Z,9.40
2022-09-13T22:37:31.370Z,9.77
2022-09-13T22:40:00.990Z,9.63
2022-09-13T22:42:30.761Z,10.00
2022-09-13T22:45:01.761Z,11.13
2022-09-13T22:47:31.282Z,10.47
2022-09-13T22:50:00.848Z,11.30
2022-09-13T22:52:30.654Z,11.93
2022-09-13T22:55:00.413Z,11.33
2022-09-13T22:57:29.926Z,10.93
2022-09-13T23:00:00.933Z,11.47
2022-09-13T23:02:30.494Z,11.00
2022-09-13T23:05:00.255Z,12.13
2022-09-13T23:07:29.847Z,12.83
2022-09-13T23:09:59.487Z,14.00
2022-09-13T23:12:31.374Z,13.10
2022-09-13T23:15:02.326Z,13.73
2022-09-13T23:17:32.087Z,13.83
2022-09-13T23:20:01.687Z,14.60
2022-09-13T23:22:31.215Z,13.27
2022-09-13T23:25:00.735Z,13.83
2022-09-13T23:27:31.496Z,13.80
2022-09-13T23:30:02.704Z,12.33
2022-09-13T23:32:32.224Z,11.87
2022-09-13T23:35:01.866Z,8.87
2022-09-13T23:37:31.617Z,7.60
2022-09-13T23:40:01.872Z,7.47
2022-09-13T23:42:32.071Z,6.53
2022-09-13T23:45:03.258Z,6.43
2022-09-13T23:47:33.075Z,5.30
2022-09-13T23:50:02.577Z,6.10
2022-09-13T23:52:32.130Z,5.33
2022-09-13T23:55:02.108Z,4.63
2022-09-13T23:57:31.701Z,3.40
