createdAt,value
2018-05-14T07:13:47.692Z,13.42
2018-05-14T07:14:47.572Z,13.23
2018-05-14T07:16:41.005Z,13.23
2018-05-14T07:17:40.450Z,13.42
2018-05-14T07:19:33.904Z,13.32
2018-05-14T07:20:33.809Z,13.42
2018-05-14T07:22:27.189Z,13.03
2018-05-14T07:23:27.208Z,13.42
2018-05-14T07:25:21.989Z,13.32
2018-05-14T07:26:20.563Z,13.32
2018-05-14T07:28:14.012Z,13.13
2018-05-14T07:29:13.903Z,13.32
2018-05-14T07:31:07.976Z,13.23
2018-05-14T07:32:07.260Z,13.51
2018-05-14T07:34:00.709Z,13.32
2018-05-14T07:35:00.656Z,13.51
2018-05-14T07:36:00.633Z,13.13
2018-05-14T07:37:00.624Z,13.32
2018-05-14T07:38:00.625Z,13.23
2018-05-14T07:39:00.619Z,13.23
2018-05-14T07:40:00.610Z,13.42
2018-05-14T07:41:00.626Z,13.23
2018-05-14T07:42:00.591Z,13.32
2018-05-14T07:43:00.602Z,13.42
2018-05-14T07:44:00.576Z,13.32
2018-05-14T07:45:00.570Z,13.42
2018-05-14T07:46:00.645Z,13.32
2018-05-14T07:47:00.558Z,13.23
2018-05-14T07:48:00.552Z,13.23
2018-05-14T07:49:00.545Z,13.23
2018-05-14T07:50:00.543Z,13.23
2018-05-14T07:51:00.531Z,13.42
2018-05-14T07:52:00.546Z,13.13
2018-05-14T07:53:00.511Z,13.23
2018-05-14T07:54:01.102Z,13.23
2018-05-14T07:55:00.532Z,13.23
2018-05-14T07:56:00.499Z,13.23
2018-05-14T07:57:00.506Z,13.03
2018-05-14T07:58:00.483Z,13.42
2018-05-14T07:59:00.475Z,13.32
2018-05-14T08:00:00.581Z,13.13
2018-05-14T08:01:00.457Z,13.23
2018-05-14T08:02:00.456Z,13.23
2018-05-14T08:03:00.453Z,13.42
2018-05-14T08:04:00.442Z,13.23
2018-05-14T08:05:00.449Z,13.23
2018-05-14T08:06:00.422Z,13.42
2018-05-14T08:07:00.429Z,13.61
2018-05-14T08:09:33.289Z,13.61
2018-05-14T08:10:32.472Z,13.81
2018-05-14T08:12:48.057Z,13.81
2018-05-14T08:15:35.066Z,13.81
2018-05-14T08:16:23.979Z,13.71
2018-05-14T08:18:15.555Z,14.00
2018-05-14T08:19:15.508Z,14.00
2018-05-14T08:21:10.067Z,13.90
2018-05-14T08:22:09.051Z,13.90
2018-05-14T08:24:02.622Z,14.00
2018-05-14T08:25:02.616Z,14.09
2018-05-14T08:26:56.299Z,14.39
2018-05-14T08:27:56.178Z,14.19
2018-05-14T08:29:49.779Z,14.87
2018-05-14T08:30:49.771Z,14.87
2018-05-14T08:32:43.563Z,14.58
2018-05-14T08:33:43.355Z,14.67
2018-05-14T08:35:36.928Z,14.87
2018-05-14T08:36:36.909Z,14.77
2018-05-14T08:38:30.594Z,15.06
2018-05-14T08:39:30.486Z,15.16
2018-05-14T08:41:24.444Z,15.06
2018-05-14T08:42:24.084Z,15.16
2018-05-14T08:44:17.737Z,15.06
2018-05-14T08:45:17.626Z,15.06
2018-05-14T08:47:11.111Z,14.87
2018-05-14T08:48:10.619Z,14.97
2018-05-14T08:50:04.264Z,15.07
2018-05-14T08:51:04.305Z,15.17
2018-05-14T08:52:57.737Z,15.36
2018-05-14T08:53:57.717Z,15.17
2018-05-14T08:55:51.397Z,15.84
2018-05-14T08:56:51.276Z,15.36
2018-05-14T08:58:44.858Z,15.45
2018-05-14T08:59:44.865Z,15.94
2018-05-14T09:01:38.536Z,16.13
2018-05-14T09:02:38.414Z,15.94
2018-05-14T09:04:32.019Z,16.32
2018-05-14T09:05:32.008Z,15.94
2018-05-14T09:07:25.725Z,16.42
2018-05-14T09:08:25.570Z,16.71
2018-05-14T09:10:19.518Z,16.52
2018-05-14T09:11:19.134Z,16.52
2018-05-14T09:13:12.680Z,16.52
2018-05-14T09:14:12.112Z,16.52
2018-05-14T09:16:05.666Z,16.71
2018-05-14T09:17:05.656Z,16.81
2018-05-14T09:18:59.337Z,16.61
2018-05-14T09:19:59.240Z,16.71
2018-05-14T09:21:52.808Z,16.71
2018-05-14T09:22:52.797Z,16.81
2018-05-14T09:24:46.507Z,16.90
2018-05-14T09:25:46.381Z,16.90
2018-05-14T09:27:40.345Z,16.81
2018-05-14T09:28:39.933Z,16.81
2018-05-14T09:30:33.736Z,16.81
2018-05-14T09:31:33.528Z,16.81
2018-05-14T09:33:27.085Z,16.81
2018-05-14T09:34:27.077Z,16.81
2018-05-14T09:35:27.114Z,17.00
2018-05-14T09:36:27.087Z,16.90
2018-05-14T09:37:27.075Z,16.90
2018-05-14T09:38:27.050Z,16.61
2018-05-14T09:39:27.043Z,17.10
2018-05-14T09:40:27.035Z,16.71
2018-05-14T09:41:27.030Z,16.51
2018-05-14T09:42:27.060Z,16.71
2018-05-14T09:43:27.013Z,17.10
2018-05-14T09:44:27.091Z,17.10
2018-05-14T09:45:27.003Z,17.09
2018-05-14T09:46:26.994Z,17.10
2018-05-14T09:47:26.986Z,17.10
2018-05-14T09:48:26.979Z,17.00
2018-05-14T09:49:26.973Z,17.39
2018-05-14T09:50:27.030Z,17.48
2018-05-14T09:51:26.961Z,17.38
2018-05-14T09:52:26.972Z,17.39
2018-05-14T09:53:26.948Z,17.47
2018-05-14T09:54:26.944Z,17.48
2018-05-14T09:55:26.934Z,17.29
2018-05-14T09:56:26.927Z,17.48
2018-05-14T09:57:26.918Z,17.38
2018-05-14T09:58:26.914Z,17.19
2018-05-14T09:59:26.935Z,17.29
2018-05-14T10:00:27.818Z,17.29
2018-05-14T10:01:26.897Z,17.19
2018-05-14T10:02:28.916Z,17.29
2018-05-14T10:03:26.983Z,17.19
2018-05-14T10:04:26.903Z,17.19
2018-05-14T10:05:26.889Z,17.28
2018-05-14T10:06:26.859Z,17.28
2018-05-14T10:07:26.877Z,17.19
2018-05-14T10:08:26.845Z,17.19
2018-05-14T10:09:26.848Z,17.19
2018-05-14T10:10:26.836Z,17.47
2018-05-14T10:11:26.831Z,17.57
2018-05-14T10:12:26.815Z,17.28
2018-05-14T10:13:26.812Z,17.47
2018-05-14T10:14:26.806Z,17.47
2018-05-14T10:15:26.809Z,17.38
2018-05-14T10:16:26.791Z,17.67
2018-05-14T10:17:26.788Z,17.47
2018-05-14T10:18:26.804Z,17.48
2018-05-14T10:19:26.772Z,17.47
2018-05-14T10:20:26.784Z,17.47
2018-05-14T10:21:26.769Z,17.47
2018-05-14T10:22:26.750Z,17.57
2018-05-14T10:23:26.742Z,17.19
2018-05-14T10:24:26.749Z,17.19
2018-05-14T10:25:26.749Z,17.47
2018-05-14T10:26:26.722Z,17.38
2018-05-14T10:27:26.713Z,17.28
2018-05-14T10:28:26.730Z,17.28
2018-05-14T10:29:26.702Z,17.19
2018-05-14T10:30:26.699Z,17.47
2018-05-14T10:31:26.689Z,17.28
2018-05-14T10:32:26.688Z,17.28
2018-05-14T10:33:26.683Z,17.38
2018-05-14T10:34:26.670Z,17.38
2018-05-14T10:35:26.667Z,17.47
2018-05-14T10:36:26.663Z,17.38
2018-05-14T10:37:26.658Z,17.57
2018-05-14T10:38:26.642Z,17.47
2018-05-14T10:39:26.638Z,17.47
2018-05-14T10:40:26.630Z,17.47
2018-05-14T10:41:26.629Z,17.47
2018-05-14T10:42:26.619Z,17.47
2018-05-14T10:43:26.620Z,17.19
2018-05-14T10:44:26.601Z,17.28
2018-05-14T10:45:26.604Z,17.57
2018-05-14T10:46:26.590Z,17.47
2018-05-14T10:47:26.582Z,17.28
2018-05-14T10:48:26.575Z,17.47
2018-05-14T10:49:26.567Z,17.38
2018-05-14T10:50:26.565Z,17.38
2018-05-14T10:51:26.564Z,17.38
2018-05-14T10:52:26.551Z,17.38
2018-05-14T10:53:26.545Z,17.38
2018-05-14T10:54:26.550Z,17.38
2018-05-14T10:55:26.548Z,17.28
