createdAt,value
2018-08-13T00:00:02.797Z,3.17
2018-08-13T00:02:31.582Z,3.10
2018-08-13T00:05:00.301Z,2.77
2018-08-13T00:07:29.438Z,3.17
2018-08-13T00:10:02.695Z,3.20
2018-08-13T00:12:31.875Z,2.90
2018-08-13T00:15:00.915Z,3.23
2018-08-13T00:17:29.682Z,3.20
2018-08-13T00:19:58.343Z,3.07
2018-08-13T00:22:27.106Z,3.13
2018-08-13T00:24:55.868Z,3.10
2018-08-13T00:27:24.572Z,3.10
2018-08-13T00:29:53.241Z,3.20
2018-08-13T00:32:21.964Z,3.20
2018-08-13T00:34:50.682Z,3.00
2018-08-13T00:37:19.365Z,3.07
2018-08-13T00:39:48.086Z,3.20
2018-08-13T00:42:16.793Z,3.30
2018-08-13T00:44:45.473Z,3.00
2018-08-13T00:47:14.293Z,3.13
2018-08-13T00:49:42.995Z,3.37
2018-08-13T00:52:11.738Z,3.37
2018-08-13T00:54:40.655Z,3.10
2018-08-13T00:57:09.613Z,3.17
2018-08-13T00:59:38.363Z,3.03
2018-08-13T01:02:07.110Z,3.10
2018-08-13T01:04:35.844Z,3.30
2018-08-13T01:07:04.674Z,3.00
2018-08-13T01:09:33.620Z,2.90
2018-08-13T01:12:02.444Z,3.03
2018-08-13T01:14:31.285Z,3.17
2018-08-13T01:16:59.975Z,2.90
2018-08-13T01:19:28.750Z,2.87
2018-08-13T01:21:57.408Z,3.00
2018-08-13T01:24:26.146Z,3.03
2018-08-13T01:26:54.912Z,3.50
2018-08-13T01:29:23.582Z,3.30
2018-08-13T01:31:52.312Z,3.20
2018-08-13T01:34:21.006Z,3.57
2018-08-13T01:36:49.698Z,3.23
2018-08-13T01:39:18.378Z,2.87
2018-08-13T01:41:47.099Z,3.20
2018-08-13T01:44:15.789Z,3.27
2018-08-13T01:46:44.514Z,3.23
2018-08-13T01:49:13.162Z,3.60
2018-08-13T01:51:41.848Z,2.93
2018-08-13T01:54:10.550Z,3.00
2018-08-13T01:56:39.206Z,3.10
2018-08-13T01:59:07.978Z,3.33
2018-08-13T02:01:36.705Z,3.23
2018-08-13T02:04:05.434Z,3.20
2018-08-13T02:06:34.173Z,3.10
2018-08-13T02:09:02.947Z,3.00
2018-08-13T02:11:31.735Z,2.93
2018-08-13T02:14:00.483Z,2.67
2018-08-13T02:16:29.167Z,3.20
2018-08-13T02:18:57.883Z,3.20
2018-08-13T02:21:26.713Z,2.87
2018-08-13T02:23:55.433Z,3.10
2018-08-13T02:26:24.128Z,3.30
2018-08-13T02:28:52.940Z,3.23
2018-08-13T02:31:21.996Z,3.20
2018-08-13T02:33:50.678Z,3.10
2018-08-13T02:36:19.340Z,3.27
2018-08-13T02:38:48.059Z,3.03
2018-08-13T02:41:16.749Z,2.80
2018-08-13T02:43:45.449Z,3.03
2018-08-13T02:46:14.169Z,3.07
2018-08-13T02:48:42.905Z,2.90
2018-08-13T02:51:11.648Z,3.00
2018-08-13T02:53:40.321Z,2.80
2018-08-13T02:56:09.076Z,3.30
2018-08-13T02:58:37.753Z,2.80
2018-08-13T03:01:06.639Z,2.80
2018-08-13T03:03:35.360Z,2.87
2018-08-13T03:06:04.073Z,3.10
2018-08-13T03:08:32.848Z,3.30
2018-08-13T03:11:01.527Z,3.03
2018-08-13T03:13:30.266Z,2.97
2018-08-13T03:15:59.015Z,3.33
2018-08-13T03:18:27.782Z,2.80
2018-08-13T03:20:56.503Z,2.80
2018-08-13T03:23:25.234Z,2.97
2018-08-13T03:25:54.009Z,3.10
2018-08-13T03:28:22.728Z,2.93
2018-08-13T03:30:51.390Z,2.90
2018-08-13T03:33:20.099Z,2.53
2018-08-13T03:35:48.792Z,2.70
2018-08-13T03:38:17.450Z,2.97
2018-08-13T03:40:46.141Z,3.27
2018-08-13T03:43:14.878Z,2.67
2018-08-13T03:45:43.648Z,2.77
2018-08-13T03:48:12.345Z,2.90
2018-08-13T03:50:41.042Z,2.43
2018-08-13T03:53:09.970Z,2.67
2018-08-13T03:55:38.669Z,2.90
2018-08-13T03:58:07.385Z,3.13
2018-08-13T04:00:36.090Z,3.00
2018-08-13T04:03:05.077Z,2.63
2018-08-13T04:05:33.762Z,2.60
2018-08-13T04:08:02.542Z,2.67
2018-08-13T04:10:31.317Z,2.97
2018-08-13T04:13:00.141Z,3.23
2018-08-13T04:15:28.760Z,2.93
2018-08-13T04:17:57.444Z,2.73
2018-08-13T04:20:26.133Z,2.77
2018-08-13T04:22:54.909Z,2.50
2018-08-13T04:25:23.607Z,2.70
2018-08-13T04:27:52.282Z,3.00
2018-08-13T04:30:20.998Z,2.80
2018-08-13T04:32:49.757Z,2.93
2018-08-13T04:35:18.541Z,2.83
2018-08-13T04:37:47.587Z,2.80
2018-08-13T04:40:17.661Z,3.00
2018-08-13T04:42:47.305Z,2.97
2018-08-13T04:45:16.198Z,2.70
2018-08-13T04:47:49.055Z,2.77
2018-08-13T04:50:17.870Z,2.90
2018-08-13T04:52:46.631Z,2.70
2018-08-13T04:55:15.356Z,2.80
2018-08-13T04:57:44.209Z,2.60
2018-08-13T05:00:12.924Z,2.93
2018-08-13T05:02:41.637Z,3.20
2018-08-13T05:05:11.575Z,3.00
2018-08-13T05:07:40.490Z,2.97
2018-08-13T05:10:10.578Z,2.80
2018-08-13T05:12:40.016Z,3.07
2018-08-13T05:15:09.999Z,2.83
2018-08-13T05:17:38.758Z,2.80
2018-08-13T05:20:08.691Z,2.77
2018-08-13T05:22:37.458Z,2.97
2018-08-13T05:25:07.433Z,2.53
2018-08-13T05:27:36.439Z,2.70
2018-08-13T05:30:06.594Z,2.77
2018-08-13T05:32:35.213Z,2.50
2018-08-13T05:35:04.724Z,2.73
2018-08-13T05:37:33.445Z,2.57
2018-08-13T05:40:02.206Z,3.30
2018-08-13T05:42:31.037Z,3.00
2018-08-13T05:44:59.770Z,3.80
2018-08-13T05:47:28.531Z,2.80
2018-08-13T05:49:57.266Z,3.10
2018-08-13T05:52:26.022Z,3.00
2018-08-13T05:54:54.750Z,3.10
2018-08-13T05:57:23.484Z,3.57
2018-08-13T05:59:52.264Z,3.67
2018-08-13T06:02:20.990Z,3.50
2018-08-13T06:04:49.717Z,3.60
2018-08-13T06:07:18.385Z,3.63
2018-08-13T06:09:47.078Z,3.27
2018-08-13T06:12:15.845Z,3.40
2018-08-13T06:14:44.561Z,3.83
2018-08-13T06:17:13.246Z,3.90
2018-08-13T06:19:41.913Z,3.43
2018-08-13T06:22:10.646Z,3.73
2018-08-13T06:24:39.342Z,3.90
2018-08-13T06:27:08.032Z,3.43
2018-08-13T06:29:36.808Z,3.40
2018-08-13T06:32:59.898Z,3.50
2018-08-13T06:35:28.605Z,3.10
2018-08-13T06:37:57.486Z,3.10
2018-08-13T06:40:26.172Z,3.17
2018-08-13T06:42:54.918Z,2.67
2018-08-13T06:45:23.729Z,3.20
2018-08-13T06:47:52.445Z,3.00
2018-08-13T06:50:21.148Z,2.80
2018-08-13T06:52:49.944Z,2.90
2018-08-13T06:55:18.666Z,2.93
2018-08-13T06:57:47.409Z,3.00
2018-08-13T07:00:16.114Z,2.60
2018-08-13T07:02:44.860Z,2.83
2018-08-13T07:05:13.666Z,3.03
2018-08-13T07:07:42.519Z,3.50
2018-08-13T07:10:12.379Z,3.43
2018-08-13T07:12:42.824Z,3.63
2018-08-13T07:15:12.057Z,3.20
2018-08-13T07:17:40.795Z,3.20
2018-08-13T07:20:15.383Z,3.30
2018-08-13T07:22:44.565Z,3.33
2018-08-13T07:25:13.324Z,3.13
2018-08-13T07:27:42.515Z,3.50
2018-08-13T07:30:13.543Z,3.13
2018-08-13T07:32:42.857Z,3.20
2018-08-13T07:35:11.613Z,3.10
2018-08-13T07:37:40.372Z,3.20
2018-08-13T07:40:13.105Z,3.13
2018-08-13T07:42:41.897Z,3.27
2018-08-13T07:45:10.786Z,3.10
2018-08-13T07:47:39.565Z,3.10
2018-08-13T07:50:10.101Z,3.00
2018-08-13T07:52:38.827Z,2.83
2018-08-13T07:55:07.869Z,3.30
2018-08-13T07:57:36.625Z,2.80
2018-08-13T08:00:06.907Z,2.93
2018-08-13T08:02:35.609Z,2.80
2018-08-13T08:05:05.214Z,3.30
2018-08-13T08:07:33.978Z,3.07
2018-08-13T08:10:02.726Z,2.83
2018-08-13T08:12:31.450Z,2.90
2018-08-13T08:15:00.160Z,2.90
2018-08-13T08:17:28.876Z,2.73
2018-08-13T08:19:57.546Z,2.70
2018-08-13T08:22:26.276Z,2.80
2018-08-13T08:24:55.022Z,2.87
2018-08-13T08:27:23.772Z,3.10
2018-08-13T08:29:52.530Z,2.70
2018-08-13T08:32:21.271Z,2.80
2018-08-13T08:34:50.055Z,2.90
2018-08-13T08:37:18.781Z,2.87
2018-08-13T08:39:47.513Z,2.47
2018-08-13T08:42:16.212Z,2.50
2018-08-13T08:44:44.955Z,2.43
2018-08-13T08:47:13.655Z,2.43
2018-08-13T08:49:42.390Z,2.40
2018-08-13T08:52:11.135Z,2.07
2018-08-13T08:54:39.865Z,2.50
2018-08-13T08:57:08.656Z,2.60
2018-08-13T08:59:37.354Z,2.23
2018-08-13T09:02:06.109Z,2.10
2018-08-13T09:04:34.830Z,2.50
2018-08-13T09:07:03.528Z,2.23
2018-08-13T09:09:32.232Z,2.03
2018-08-13T09:12:00.994Z,2.27
2018-08-13T09:14:29.672Z,1.73
2018-08-13T09:16:58.448Z,2.00
2018-08-13T09:19:38.429Z,1.70
2018-08-13T09:22:18.278Z,2.10
2018-08-13T09:24:58.131Z,1.90
2018-08-13T09:27:38.004Z,2.10
2018-08-13T09:30:17.872Z,1.80
2018-08-13T09:32:57.749Z,1.80
2018-08-13T09:35:29.667Z,1.60
2018-08-13T09:37:58.642Z,1.77
2018-08-13T09:40:28.592Z,1.60
2018-08-13T09:42:57.368Z,1.50
2018-08-13T09:45:26.369Z,1.70
2018-08-13T09:47:55.246Z,1.83
2018-08-13T09:50:24.068Z,1.53
2018-08-13T09:52:52.841Z,1.50
2018-08-13T09:55:21.647Z,1.70
2018-08-13T09:57:50.969Z,1.63
2018-08-13T10:00:26.087Z,1.40
2018-08-13T10:02:54.828Z,1.43
2018-08-13T10:05:23.579Z,1.30
2018-08-13T10:07:52.288Z,1.67
2018-08-13T10:10:20.997Z,1.40
2018-08-13T10:12:49.777Z,1.70
2018-08-13T10:15:18.543Z,1.37
2018-08-13T10:17:47.280Z,1.20
2018-08-13T10:20:19.057Z,1.60
2018-08-13T10:22:48.064Z,1.30
2018-08-13T10:25:16.860Z,1.50
2018-08-13T10:27:45.710Z,1.60
2018-08-13T10:30:16.169Z,1.30
2018-08-13T10:32:45.050Z,1.83
2018-08-13T10:35:13.765Z,1.80
2018-08-13T10:37:42.922Z,1.80
2018-08-13T10:40:16.949Z,2.07
2018-08-13T10:42:46.251Z,1.90
2018-08-13T10:45:15.321Z,2.20
2018-08-13T10:47:44.084Z,2.40
2018-08-13T10:50:13.904Z,2.30
2018-08-13T10:52:42.937Z,2.07
2018-08-13T10:55:13.413Z,2.30
2018-08-13T10:57:42.561Z,2.50
2018-08-13T11:00:13.876Z,2.10
2018-08-13T11:02:42.683Z,2.37
2018-08-13T11:05:12.642Z,2.10
2018-08-13T11:07:41.396Z,2.10
2018-08-13T11:10:12.321Z,2.07
2018-08-13T11:12:41.084Z,1.90
2018-08-13T11:15:13.232Z,1.90
2018-08-13T11:17:41.998Z,2.00
2018-08-13T11:20:10.779Z,1.90
2018-08-13T11:22:40.620Z,2.20
2018-08-13T11:25:11.074Z,2.10
2018-08-13T11:27:39.831Z,2.33
2018-08-13T11:30:10.795Z,2.03
2018-08-13T11:32:39.543Z,1.83
2018-08-13T11:35:08.427Z,2.33
2018-08-13T11:37:37.345Z,2.07
2018-08-13T11:40:09.959Z,2.20
2018-08-13T11:42:38.832Z,1.77
2018-08-13T11:45:07.871Z,1.70
2018-08-13T11:47:37.147Z,1.80
2018-08-13T11:50:13.257Z,1.80
2018-08-13T11:52:42.573Z,1.83
2018-08-13T11:55:11.357Z,1.97
2018-08-13T11:57:40.104Z,1.70
2018-08-13T12:00:10.632Z,1.80
2018-08-13T12:02:39.469Z,1.90
2018-08-13T12:05:10.694Z,2.00
2018-08-13T12:07:39.494Z,2.00
2018-08-13T12:10:09.860Z,1.90
2018-08-13T12:12:39.447Z,2.20
2018-08-13T12:15:08.964Z,1.90
2018-08-13T12:17:37.766Z,1.80
2018-08-13T12:20:09.015Z,2.00
2018-08-13T12:22:37.856Z,2.00
2018-08-13T12:25:07.278Z,1.90
2018-08-13T12:27:36.369Z,1.90
2018-08-13T12:30:07.897Z,1.70
2018-08-13T12:32:36.614Z,2.00
2018-08-13T12:35:06.122Z,1.90
2018-08-13T12:37:34.823Z,1.80
2018-08-13T12:40:04.717Z,2.17
2018-08-13T12:42:33.497Z,2.20
2018-08-13T12:45:02.177Z,2.37
2018-08-13T12:47:31.013Z,2.73
2018-08-13T12:49:59.740Z,2.70
2018-08-13T12:52:28.493Z,2.90
2018-08-13T12:54:57.221Z,2.43
2018-08-13T12:57:25.881Z,2.50
2018-08-13T12:59:54.682Z,2.60
2018-08-13T13:02:23.434Z,2.20
2018-08-13T13:04:52.160Z,2.27
2018-08-13T13:07:20.858Z,2.57
2018-08-13T13:09:49.525Z,2.17
2018-08-13T13:12:18.263Z,2.40
2018-08-13T13:14:47.394Z,2.40
2018-08-13T13:17:16.130Z,2.60
2018-08-13T13:19:44.818Z,2.50
2018-08-13T13:22:13.510Z,2.77
2018-08-13T13:24:42.587Z,2.67
2018-08-13T13:27:11.600Z,3.00
2018-08-13T13:29:41.170Z,2.70
2018-08-13T13:32:10.119Z,2.77
2018-08-13T13:34:39.385Z,3.03
2018-08-13T13:37:09.676Z,2.60
2018-08-13T13:39:40.191Z,2.67
2018-08-13T13:42:09.764Z,2.43
2018-08-13T13:44:38.686Z,2.60
2018-08-13T13:47:08.198Z,2.50
2018-08-13T13:49:38.088Z,2.50
2018-08-13T13:52:06.998Z,2.50
2018-08-13T13:54:35.687Z,2.47
2018-08-13T13:57:04.437Z,2.70
2018-08-13T13:59:33.227Z,2.47
2018-08-13T14:02:03.342Z,2.53
2018-08-13T14:04:32.083Z,2.77
2018-08-13T14:07:00.825Z,2.20
2018-08-13T14:09:29.567Z,2.20
2018-08-13T14:11:58.298Z,2.03
2018-08-13T14:14:27.314Z,2.10
2018-08-13T14:16:56.015Z,1.90
2018-08-13T14:19:24.810Z,2.10
2018-08-13T14:21:53.529Z,2.00
2018-08-13T14:24:22.313Z,1.77
2018-08-13T14:26:50.996Z,2.00
2018-08-13T14:29:19.769Z,1.80
2018-08-13T14:31:48.463Z,1.90
2018-08-13T14:34:17.219Z,2.00
2018-08-13T14:36:45.921Z,1.90
2018-08-13T14:39:14.677Z,1.53
2018-08-13T14:41:44.614Z,1.90
2018-08-13T14:44:13.345Z,2.10
2018-08-13T14:46:42.041Z,2.33
2018-08-13T14:49:10.727Z,2.30
2018-08-13T14:51:39.435Z,2.03
2018-08-13T14:54:08.224Z,2.30
2018-08-13T14:56:36.952Z,2.80
2018-08-13T14:59:06.443Z,2.93
2018-08-13T15:01:35.213Z,3.30
2018-08-13T15:04:03.963Z,1.93
2018-08-13T15:06:32.711Z,1.90
2018-08-13T15:09:01.422Z,1.80
2018-08-13T15:11:36.342Z,1.80
2018-08-13T15:14:05.570Z,1.80
2018-08-13T15:16:34.278Z,1.60
2018-08-13T15:19:02.971Z,2.00
2018-08-13T15:21:31.820Z,2.73
2018-08-13T15:24:00.562Z,3.23
2018-08-13T15:26:29.258Z,3.90
2018-08-13T15:28:57.965Z,4.23
2018-08-13T15:31:26.654Z,3.70
2018-08-13T15:33:55.374Z,3.90
2018-08-13T15:36:24.096Z,4.43
2018-08-13T15:38:52.809Z,4.40
2018-08-13T15:41:21.614Z,5.40
2018-08-13T15:43:50.334Z,4.90
2018-08-13T15:46:19.025Z,5.47
2018-08-13T15:48:47.779Z,5.47
2018-08-13T15:51:16.515Z,5.30
2018-08-13T15:53:45.197Z,5.80
2018-08-13T15:56:13.899Z,5.30
2018-08-13T15:58:42.595Z,5.30
2018-08-13T16:01:11.309Z,6.00
2018-08-13T16:03:40.075Z,6.47
2018-08-13T16:06:08.765Z,6.50
2018-08-13T16:08:37.466Z,6.57
2018-08-13T16:11:06.170Z,6.53
2018-08-13T16:13:34.932Z,7.30
2018-08-13T16:16:03.704Z,7.60
2018-08-13T16:18:32.444Z,9.00
2018-08-13T16:21:01.207Z,8.97
2018-08-13T16:23:29.893Z,9.70
2018-08-13T16:25:58.563Z,9.70
2018-08-13T16:28:27.277Z,10.10
2018-08-13T16:30:55.991Z,9.37
2018-08-13T16:33:24.685Z,10.10
2018-08-13T16:35:53.478Z,10.53
2018-08-13T16:38:22.159Z,10.63
2018-08-13T16:40:50.865Z,11.03
2018-08-13T16:43:19.605Z,10.43
2018-08-13T16:45:48.272Z,10.60
2018-08-13T16:48:17.008Z,10.30
2018-08-13T16:50:45.834Z,10.53
2018-08-13T16:53:14.511Z,11.17
2018-08-13T16:55:43.222Z,11.37
2018-08-13T16:58:12.150Z,11.53
2018-08-13T17:00:40.832Z,11.87
2018-08-13T17:03:09.570Z,11.60
2018-08-13T17:05:38.281Z,11.53
2018-08-13T17:08:07.048Z,12.43
2018-08-13T17:10:35.779Z,11.33
2018-08-13T17:13:04.525Z,10.40
2018-08-13T17:15:33.530Z,9.87
2018-08-13T17:18:03.144Z,10.70
2018-08-13T17:20:33.311Z,12.07
2018-08-13T17:23:02.134Z,10.90
2018-08-13T17:25:30.965Z,12.10
2018-08-13T17:27:59.773Z,12.17
2018-08-13T17:30:28.588Z,12.77
2018-08-13T17:32:58.867Z,11.33
2018-08-13T17:35:29.619Z,11.20
2018-08-13T17:37:59.045Z,11.23
2018-08-13T17:40:28.286Z,11.47
2018-08-13T17:42:57.280Z,11.80
2018-08-13T17:45:25.993Z,12.83
2018-08-13T17:47:54.807Z,11.87
2018-08-13T17:50:24.173Z,12.57
2018-08-13T17:52:52.972Z,12.80
2018-08-13T17:55:21.780Z,12.13
2018-08-13T17:57:50.531Z,12.03
2018-08-13T18:00:22.990Z,12.30
2018-08-13T18:02:51.707Z,9.80
2018-08-13T18:05:22.607Z,8.13
2018-08-13T18:07:51.791Z,8.87
2018-08-13T18:10:29.347Z,7.90
2018-08-13T18:12:59.290Z,7.37
2018-08-13T18:15:28.109Z,8.07
2018-08-13T18:17:56.880Z,7.93
2018-08-13T18:20:25.650Z,7.87
2018-08-13T18:22:54.326Z,7.63
2018-08-13T18:25:23.221Z,8.17
2018-08-13T18:27:52.421Z,8.43
2018-08-13T18:30:23.321Z,8.43
2018-08-13T18:32:52.406Z,9.57
2018-08-13T18:35:21.119Z,9.40
2018-08-13T18:37:49.880Z,9.77
2018-08-13T18:40:20.958Z,10.27
2018-08-13T18:42:49.926Z,9.77
2018-08-13T18:45:18.692Z,10.37
2018-08-13T18:47:48.098Z,10.97
2018-08-13T18:50:18.217Z,13.00
2018-08-13T18:52:47.115Z,12.50
2018-08-13T18:55:17.319Z,14.07
2018-08-13T18:57:46.492Z,15.77
2018-08-13T19:00:16.936Z,17.20
2018-08-13T19:02:45.749Z,18.37
2018-08-13T19:05:15.426Z,18.60
2018-08-13T19:07:44.957Z,18.33
2018-08-13T19:10:14.635Z,18.87
2018-08-13T19:12:43.344Z,19.10
2018-08-13T19:15:15.677Z,18.00
2018-08-13T19:17:44.439Z,17.97
2018-08-13T19:20:14.036Z,17.60
2018-08-13T19:22:43.225Z,16.43
2018-08-13T19:25:20.362Z,17.43
2018-08-13T19:27:49.039Z,16.83
2018-08-13T19:30:18.917Z,15.47
2018-08-13T19:32:48.474Z,15.90
2018-08-13T19:35:17.412Z,16.53
2018-08-13T19:37:46.500Z,15.67
2018-08-13T19:40:18.064Z,16.00
2018-08-13T19:42:47.781Z,14.57
2018-08-13T19:45:17.340Z,14.20
2018-08-13T19:47:46.679Z,14.83
2018-08-13T19:50:15.744Z,14.37
2018-08-13T19:52:45.724Z,14.70
2018-08-13T19:55:14.860Z,14.10
2018-08-13T19:57:43.555Z,13.70
2018-08-13T20:00:19.884Z,13.43
2018-08-13T20:02:49.168Z,15.23
2018-08-13T20:05:19.175Z,15.43
2018-08-13T20:07:47.886Z,15.47
2018-08-13T20:10:17.010Z,15.90
2018-08-13T20:12:46.361Z,15.57
2018-08-13T20:15:15.125Z,14.53
2018-08-13T20:17:44.173Z,14.47
2018-08-13T20:20:16.246Z,14.57
2018-08-13T20:22:45.694Z,14.63
2018-08-13T20:25:16.560Z,15.73
2018-08-13T20:27:45.776Z,14.50
2018-08-13T20:30:17.695Z,14.90
2018-08-13T20:32:47.907Z,14.60
2018-08-13T20:35:16.720Z,14.90
2018-08-13T20:37:45.481Z,14.10
2018-08-13T20:40:15.979Z,14.63
2018-08-13T20:42:45.377Z,15.40
2018-08-13T20:45:16.170Z,15.10
2018-08-13T20:47:45.247Z,14.30
2018-08-13T20:50:16.908Z,15.13
2018-08-13T20:52:46.306Z,14.60
2018-08-13T20:55:21.425Z,14.70
2018-08-13T20:57:50.445Z,14.33
2018-08-13T21:00:20.852Z,14.90
2018-08-13T21:02:49.644Z,13.63
2018-08-13T21:05:18.741Z,13.63
2018-08-13T21:07:48.570Z,13.87
2018-08-13T21:10:19.588Z,13.97
2018-08-13T21:12:48.688Z,15.60
2018-08-13T21:15:17.605Z,15.13
2018-08-13T21:17:46.646Z,15.17
2018-08-13T21:20:19.164Z,15.43
2018-08-13T21:22:48.045Z,15.80
2018-08-13T21:25:16.972Z,15.20
2018-08-13T21:27:45.933Z,15.30
2018-08-13T21:30:14.697Z,16.33
2018-08-13T21:32:44.218Z,15.27
2018-08-13T21:35:16.733Z,16.97
2018-08-13T21:37:45.995Z,16.33
2018-08-13T21:40:14.780Z,17.03
2018-08-13T21:42:43.798Z,16.57
2018-08-13T21:45:12.868Z,17.27
2018-08-13T21:47:41.881Z,17.13
2018-08-13T21:50:17.188Z,17.83
2018-08-13T21:52:46.932Z,18.87
2018-08-13T21:55:15.674Z,18.97
2018-08-13T21:57:44.423Z,19.97
2018-08-13T22:00:37.813Z,21.13
2018-08-13T22:03:09.268Z,20.70
2018-08-13T22:05:38.020Z,21.17
2018-08-13T22:08:06.912Z,20.73
2018-08-13T22:10:35.653Z,20.10
2018-08-13T22:13:04.427Z,19.53
2018-08-13T22:15:33.772Z,20.43
2018-08-13T22:18:06.912Z,20.60
2018-08-13T22:20:36.588Z,20.77
2018-08-13T22:23:07.375Z,19.43
2018-08-13T22:25:39.154Z,19.40
2018-08-13T22:28:09.264Z,18.73
2018-08-13T22:30:38.046Z,18.47
2018-08-13T22:33:08.075Z,18.10
2018-08-13T22:35:36.860Z,17.53
2018-08-13T22:38:06.352Z,17.10
2018-08-13T22:40:35.346Z,17.40
2018-08-13T22:43:04.060Z,17.93
2018-08-13T22:45:32.778Z,18.10
2018-08-13T22:48:01.489Z,17.17
2018-08-13T22:50:30.149Z,17.30
2018-08-13T22:52:59.560Z,16.33
2018-08-13T22:55:28.513Z,17.33
2018-08-13T22:57:57.242Z,15.83
2018-08-13T23:00:25.952Z,16.10
2018-08-13T23:02:54.693Z,16.10
2018-08-13T23:05:26.020Z,16.80
2018-08-13T23:07:54.796Z,16.20
2018-08-13T23:10:24.585Z,16.07
2018-08-13T23:12:54.885Z,16.13
2018-08-13T23:15:23.734Z,16.00
2018-08-13T23:17:53.316Z,16.13
2018-08-13T23:20:24.806Z,19.17
2018-08-13T23:22:59.890Z,19.63
2018-08-13T23:25:29.286Z,20.00
2018-08-13T23:27:59.245Z,19.20
2018-08-13T23:30:28.236Z,18.77
2018-08-13T23:32:57.866Z,15.93
2018-08-13T23:35:27.332Z,15.60
2018-08-13T23:37:56.249Z,14.60
2018-08-13T23:40:25.470Z,14.00
2018-08-13T23:42:54.252Z,14.67
2018-08-13T23:45:25.090Z,14.73
2018-08-13T23:47:53.917Z,13.20
2018-08-13T23:50:23.830Z,12.97
2018-08-13T23:52:54.006Z,13.23
2018-08-13T23:55:32.457Z,12.93
2018-08-13T23:58:01.689Z,12.80
