createdAt,value
2023-08-11T00:05:48.757Z,98714.72
2023-08-11T00:15:58.165Z,98731.19
2023-08-11T00:26:04.755Z,98745.25
2023-08-11T00:36:12.157Z,98748.81
2023-08-11T00:46:19.117Z,98754.50
2023-08-11T00:56:25.752Z,98764.03
2023-08-11T01:06:35.124Z,98774.44
2023-08-11T01:16:41.818Z,98775.81
2023-08-11T01:26:48.905Z,98783.88
2023-08-11T01:37:08.511Z,98800.22
2023-08-11T01:47:15.313Z,98796.13
2023-08-11T01:57:22.477Z,98812.91
2023-08-11T02:07:29.664Z,98817.03
2023-08-11T02:17:36.726Z,98825.16
2023-08-11T02:27:44.542Z,98833.66
2023-08-11T02:37:51.637Z,98835.03
2023-08-11T02:47:56.376Z,98843.06
2023-08-11T02:58:03.053Z,98859.53
2023-08-11T03:08:10.349Z,98868.09
2023-08-11T03:18:17.320Z,98885.72
2023-08-11T03:28:23.997Z,98885.09
2023-08-11T03:38:30.628Z,98905.22
2023-08-11T03:48:37.242Z,98910.25
2023-08-11T03:58:43.953Z,98912.09
2023-08-11T04:08:50.574Z,98923.81
2023-08-11T04:18:57.237Z,98925.09
2023-08-11T04:29:04.801Z,98933.84
2023-08-11T04:39:11.431Z,98939.63
2023-08-11T04:49:18.100Z,98959.00
2023-08-11T04:59:25.928Z,98956.97
2023-08-11T05:09:32.497Z,98976.97
2023-08-11T05:19:39.348Z,98963.28
2023-08-11T05:29:47.862Z,98980.16
2023-08-11T05:39:57.987Z,98995.06
2023-08-11T05:50:04.712Z,98985.59
2023-08-11T06:00:11.881Z,98977.34
2023-08-11T06:10:18.619Z,98987.22
2023-08-11T06:20:38.661Z,98991.47
2023-08-11T06:30:45.836Z,99002.97
2023-08-11T06:40:53.242Z,99006.66
2023-08-11T06:50:59.927Z,99022.16
2023-08-11T07:01:06.884Z,99032.53
2023-08-11T07:11:13.740Z,99030.56
2023-08-11T07:21:20.330Z,99045.81
2023-08-11T07:31:27.493Z,99044.69
2023-08-11T07:41:34.121Z,99055.53
2023-08-11T07:51:43.376Z,99057.16
2023-08-11T08:01:50.662Z,99058.63
2023-08-11T08:11:57.305Z,99048.44
2023-08-11T08:22:04.270Z,99055.59
2023-08-11T08:32:10.977Z,99026.59
2023-08-11T08:42:17.938Z,99042.28
2023-08-11T08:52:24.641Z,99019.38
2023-08-11T09:02:31.963Z,99027.81
2023-08-11T09:12:38.729Z,99018.94
2023-08-11T09:22:45.362Z,99010.31
2023-08-11T09:32:52.002Z,98999.44
2023-08-11T09:42:59.437Z,98997.19
2023-08-11T09:53:08.040Z,98994.09
2023-08-11T10:03:18.253Z,98988.69
2023-08-11T10:13:26.547Z,98990.59
2023-08-11T10:23:33.292Z,98997.84
2023-08-11T10:33:39.980Z,98994.53
2023-08-11T10:43:50.108Z,98986.28
2023-08-11T10:54:03.660Z,98988.06
2023-08-11T11:04:11.564Z,98980.34
2023-08-11T11:14:18.156Z,98968.94
2023-08-11T11:24:24.761Z,98955.00
2023-08-11T11:34:31.868Z,98958.06
2023-08-11T11:44:38.931Z,98982.38
2023-08-11T11:54:46.241Z,98990.34
2023-08-11T12:04:53.171Z,98977.69
2023-08-11T12:15:04.437Z,98990.03
2023-08-11T12:25:13.566Z,98972.81
2023-08-11T12:35:20.405Z,98965.13
2023-08-11T12:45:27.002Z,98971.16
2023-08-11T12:55:34.321Z,98970.03
2023-08-11T13:05:40.934Z,98965.19
2023-08-11T13:15:49.892Z,98969.03
2023-08-11T13:25:56.458Z,98986.63
2023-08-11T13:36:03.215Z,98969.56
2023-08-11T13:46:09.898Z,98951.56
2023-08-11T13:56:16.649Z,98970.78
2023-08-11T14:06:24.061Z,98979.44
2023-08-11T14:16:31.192Z,98961.44
2023-08-11T14:26:37.861Z,98976.69
2023-08-11T14:36:44.463Z,98968.81
2023-08-11T14:46:51.870Z,98953.56
2023-08-11T14:56:59.218Z,98962.16
2023-08-11T15:07:06.030Z,98952.62
2023-08-11T15:17:13.082Z,98948.78
2023-08-11T15:27:21.131Z,98953.50
2023-08-11T15:37:27.749Z,98949.37
2023-08-11T15:47:34.344Z,98948.03
2023-08-11T15:57:41.078Z,98966.41
2023-08-11T16:07:48.026Z,98956.97
2023-08-11T16:17:56.792Z,98961.91
2023-08-11T16:28:03.494Z,98970.69
2023-08-11T16:38:10.070Z,99001.53
2023-08-11T16:48:19.629Z,99003.03
2023-08-11T16:58:26.633Z,99036.81
2023-08-11T17:08:34.616Z,99066.94
2023-08-11T17:18:41.171Z,99046.09
2023-08-11T17:28:47.737Z,99070.47
2023-08-11T17:38:59.040Z,99032.19
2023-08-11T17:49:05.608Z,99036.19
2023-08-11T17:59:12.199Z,99050.84
2023-08-11T18:09:20.285Z,99061.97
2023-08-11T18:19:26.851Z,99060.16
2023-08-11T18:29:33.515Z,99064.19
2023-08-11T18:39:40.128Z,99066.25
2023-08-11T18:49:46.777Z,99059.56
2023-08-11T18:59:53.432Z,99071.00
2023-08-11T19:09:59.993Z,99068.44
2023-08-11T19:20:07.359Z,99063.31
2023-08-11T19:30:14.047Z,99058.28
2023-08-11T19:40:20.693Z,99076.56
2023-08-11T19:50:27.305Z,99030.34
2023-08-11T20:00:34.278Z,99035.19
2023-08-11T20:10:41.327Z,99039.69
2023-08-11T20:20:48.044Z,98987.47
2023-08-11T20:30:55.174Z,98987.53
2023-08-11T20:41:01.998Z,98977.75
2023-08-11T20:51:12.982Z,98952.88
2023-08-11T21:01:19.860Z,98960.78
2023-08-11T21:11:26.504Z,98953.88
2023-08-11T21:21:33.632Z,98976.50
2023-08-11T21:31:40.269Z,98967.94
2023-08-11T21:41:44.919Z,98987.09
2023-08-11T21:51:51.515Z,99011.97
2023-08-11T22:01:58.566Z,99012.91
2023-08-11T22:12:05.569Z,98900.56
2023-08-11T22:22:13.413Z,98934.19
2023-08-11T22:32:20.365Z,98929.88
2023-08-11T22:42:28.788Z,98932.69
2023-08-11T22:52:35.392Z,98930.06
2023-08-11T23:02:42.407Z,98919.47
2023-08-11T23:12:49.033Z,98917.31
2023-08-11T23:22:55.593Z,98909.31
2023-08-11T23:33:02.877Z,98905.13
2023-08-11T23:43:09.497Z,98899.25
2023-08-11T23:53:16.106Z,98887.25
