createdAt,value
2022-10-09T00:01:45.968Z,97.29
2022-10-09T00:04:19.319Z,97.16
2022-10-09T00:06:47.832Z,97.29
2022-10-09T00:09:17.369Z,97.14
2022-10-09T00:11:45.910Z,97.40
2022-10-09T00:14:16.002Z,97.28
2022-10-09T00:16:44.642Z,97.60
2022-10-09T00:19:12.791Z,97.76
2022-10-09T00:21:45.513Z,97.94
2022-10-09T00:24:13.607Z,97.67
2022-10-09T00:26:43.031Z,97.76
2022-10-09T00:29:19.577Z,97.78
2022-10-09T00:31:48.053Z,97.60
2022-10-09T00:34:16.898Z,97.44
2022-10-09T00:36:48.845Z,97.58
2022-10-09T00:39:16.840Z,97.41
2022-10-09T00:41:46.620Z,97.54
2022-10-09T00:44:54.343Z,97.41
2022-10-09T00:47:29.272Z,97.22
2022-10-09T00:50:02.709Z,97.39
2022-10-09T00:52:34.123Z,97.45
2022-10-09T00:55:04.490Z,97.44
2022-10-09T00:57:36.369Z,97.51
2022-10-09T01:00:07.856Z,97.60
2022-10-09T01:02:36.272Z,97.63
2022-10-09T01:05:05.388Z,97.63
2022-10-09T01:07:44.108Z,97.63
2022-10-09T01:10:26.798Z,97.73
2022-10-09T01:13:07.651Z,97.78
2022-10-09T01:15:43.901Z,97.59
2022-10-09T01:18:18.447Z,97.37
2022-10-09T01:20:54.082Z,97.25
2022-10-09T01:23:45.219Z,97.67
2022-10-09T01:26:33.133Z,97.52
2022-10-09T01:29:08.244Z,97.41
2022-10-09T01:31:41.311Z,97.46
2022-10-09T01:34:13.269Z,97.16
2022-10-09T01:36:46.248Z,97.41
2022-10-09T01:39:18.199Z,97.62
2022-10-09T01:41:51.615Z,97.45
2022-10-09T01:44:29.475Z,97.47
2022-10-09T01:46:58.572Z,97.54
2022-10-09T01:49:40.863Z,97.49
2022-10-09T01:52:19.341Z,97.67
2022-10-09T01:55:02.641Z,97.53
2022-10-09T01:57:38.508Z,97.47
2022-10-09T02:00:12.110Z,97.76
2022-10-09T02:02:43.227Z,97.67
2022-10-09T02:05:16.675Z,98.04
2022-10-09T02:07:46.754Z,98.00
2022-10-09T02:10:16.784Z,97.82
2022-10-09T02:12:50.379Z,97.77
2022-10-09T02:15:22.006Z,97.53
2022-10-09T02:17:54.107Z,97.40
2022-10-09T02:20:29.078Z,97.45
2022-10-09T02:23:00.231Z,97.85
2022-10-09T02:25:28.692Z,97.82
2022-10-09T02:27:57.435Z,98.06
2022-10-09T02:30:31.435Z,98.04
2022-10-09T02:32:59.610Z,98.02
2022-10-09T02:35:28.291Z,97.98
2022-10-09T02:37:56.611Z,97.80
2022-10-09T02:40:25.557Z,97.83
2022-10-09T02:42:54.159Z,98.01
2022-10-09T02:45:22.477Z,97.92
2022-10-09T02:47:52.929Z,98.06
2022-10-09T02:50:21.392Z,98.10
2022-10-09T02:52:49.789Z,98.05
2022-10-09T02:55:18.787Z,98.14
2022-10-09T02:57:47.193Z,98.41
2022-10-09T03:00:17.454Z,98.57
2022-10-09T03:02:46.670Z,98.50
2022-10-09T03:05:18.135Z,98.18
2022-10-09T03:07:51.746Z,98.34
2022-10-09T03:10:20.598Z,98.14
2022-10-09T03:12:52.183Z,97.48
2022-10-09T03:15:20.661Z,97.31
2022-10-09T03:17:49.054Z,97.65
2022-10-09T03:20:20.801Z,97.69
2022-10-09T03:22:49.360Z,98.05
2022-10-09T03:25:20.843Z,98.03
2022-10-09T03:27:49.415Z,97.83
2022-10-09T03:30:18.729Z,97.66
2022-10-09T03:32:47.878Z,98.13
2022-10-09T03:35:16.579Z,98.19
2022-10-09T03:37:46.089Z,98.30
2022-10-09T03:40:14.451Z,98.23
2022-10-09T03:42:44.584Z,98.27
2022-10-09T03:45:12.995Z,98.52
2022-10-09T03:47:45.764Z,98.38
2022-10-09T03:50:14.397Z,98.07
2022-10-09T03:52:42.480Z,97.98
2022-10-09T03:55:12.667Z,98.64
2022-10-09T03:57:41.354Z,98.42
2022-10-09T04:00:12.315Z,98.37
2022-10-09T04:02:43.769Z,98.98
2022-10-09T04:05:12.084Z,99.39
2022-10-09T04:07:40.644Z,99.63
2022-10-09T04:10:16.020Z,99.50
2022-10-09T04:12:44.379Z,99.45
2022-10-09T04:15:14.385Z,99.17
2022-10-09T04:17:44.075Z,98.68
2022-10-09T04:20:15.532Z,98.53
2022-10-09T04:22:43.764Z,98.62
2022-10-09T04:25:12.228Z,98.39
2022-10-09T04:27:42.793Z,98.40
2022-10-09T04:30:12.819Z,98.34
2022-10-09T04:32:43.155Z,98.18
2022-10-09T04:35:12.026Z,98.18
2022-10-09T04:37:41.117Z,98.39
2022-10-09T04:40:10.475Z,98.42
2022-10-09T04:42:38.929Z,98.51
2022-10-09T04:45:10.219Z,98.45
2022-10-09T04:47:38.965Z,98.17
2022-10-09T04:50:08.542Z,97.84
2022-10-09T04:52:38.114Z,97.77
2022-10-09T04:55:07.502Z,97.89
2022-10-09T04:57:38.815Z,97.66
2022-10-09T05:00:10.362Z,97.70
2022-10-09T05:02:38.634Z,97.66
2022-10-09T05:05:07.373Z,97.39
2022-10-09T05:07:38.844Z,97.65
2022-10-09T05:10:08.141Z,97.51
2022-10-09T05:12:36.663Z,97.13
2022-10-09T05:15:06.248Z,97.02
2022-10-09T05:17:36.137Z,97.13
2022-10-09T05:20:09.814Z,97.18
2022-10-09T05:22:38.263Z,97.41
2022-10-09T05:25:09.109Z,97.54
2022-10-09T05:27:37.294Z,97.53
2022-10-09T05:30:07.021Z,97.59
2022-10-09T05:32:37.056Z,97.59
2022-10-09T05:35:10.742Z,97.41
2022-10-09T05:37:38.916Z,97.38
2022-10-09T05:40:12.207Z,97.34
2022-10-09T05:42:40.753Z,97.61
2022-10-09T05:45:12.622Z,97.52
2022-10-09T05:47:42.167Z,97.31
2022-10-09T05:50:10.718Z,97.09
2022-10-09T05:52:42.022Z,96.98
2022-10-09T05:55:12.614Z,96.91
2022-10-09T05:57:43.614Z,96.76
2022-10-09T06:00:13.632Z,96.82
2022-10-09T06:02:43.597Z,96.76
2022-10-09T06:05:12.412Z,96.60
2022-10-09T06:07:40.925Z,96.57
2022-10-09T06:10:10.268Z,96.38
2022-10-09T06:12:41.208Z,96.41
2022-10-09T06:15:10.411Z,96.51
2022-10-09T06:17:44.929Z,96.56
2022-10-09T06:20:12.991Z,96.49
2022-10-09T06:22:41.298Z,96.35
2022-10-09T06:25:12.801Z,96.23
2022-10-09T06:27:41.441Z,95.97
2022-10-09T06:30:11.559Z,95.84
2022-10-09T06:32:43.307Z,95.92
2022-10-09T06:35:13.217Z,95.72
2022-10-09T06:37:41.491Z,95.71
2022-10-09T06:40:10.897Z,95.62
2022-10-09T06:42:40.123Z,95.39
2022-10-09T06:45:12.485Z,95.06
2022-10-09T06:47:40.739Z,94.49
2022-10-09T06:50:10.689Z,94.01
2022-10-09T06:52:42.991Z,93.78
2022-10-09T06:55:13.502Z,93.37
2022-10-09T06:57:42.913Z,92.97
2022-10-09T07:00:14.589Z,92.43
2022-10-09T07:02:44.176Z,91.84
2022-10-09T07:05:13.310Z,90.65
2022-10-09T07:07:51.633Z,91.02
2022-10-09T07:10:25.101Z,90.52
2022-10-09T07:12:54.289Z,88.84
2022-10-09T07:15:22.552Z,88.79
2022-10-09T07:17:52.174Z,88.01
2022-10-09T07:20:20.923Z,87.63
2022-10-09T07:22:51.946Z,87.48
2022-10-09T07:25:20.731Z,86.37
2022-10-09T07:27:50.065Z,85.96
2022-10-09T07:30:19.265Z,86.24
2022-10-09T07:32:48.707Z,83.61
2022-10-09T07:35:20.102Z,83.50
2022-10-09T07:37:48.767Z,83.99
2022-10-09T07:40:18.454Z,82.89
2022-10-09T07:42:46.652Z,83.36
2022-10-09T07:45:16.818Z,82.37
2022-10-09T07:47:45.990Z,80.24
2022-10-09T07:50:14.022Z,79.61
2022-10-09T07:52:42.332Z,78.83
2022-10-09T07:55:11.036Z,78.03
2022-10-09T07:57:43.879Z,77.49
2022-10-09T08:00:14.308Z,77.89
2022-10-09T08:02:45.772Z,78.01
2022-10-09T08:05:14.498Z,77.10
2022-10-09T08:07:42.694Z,77.61
2022-10-09T08:10:12.390Z,76.90
2022-10-09T08:12:44.144Z,76.92
2022-10-09T08:15:13.429Z,76.88
2022-10-09T08:17:42.148Z,77.02
2022-10-09T08:20:11.329Z,76.54
2022-10-09T08:22:39.715Z,75.93
2022-10-09T08:25:08.796Z,76.22
2022-10-09T08:27:40.090Z,76.47
2022-10-09T08:30:11.046Z,75.31
2022-10-09T08:32:41.350Z,73.79
2022-10-09T08:35:10.855Z,74.29
2022-10-09T08:37:39.997Z,74.37
2022-10-09T08:40:09.534Z,75.13
2022-10-09T08:42:41.324Z,74.43
2022-10-09T08:45:16.442Z,73.79
2022-10-09T08:47:48.154Z,75.50
2022-10-09T08:50:20.138Z,74.34
2022-10-09T08:52:54.046Z,75.19
2022-10-09T08:55:25.305Z,74.57
2022-10-09T08:57:58.040Z,74.20
2022-10-09T09:00:33.478Z,72.96
2022-10-09T09:03:31.393Z,73.77
2022-10-09T09:06:05.793Z,72.97
2022-10-09T09:08:45.287Z,74.96
2022-10-09T09:11:22.010Z,73.59
2022-10-09T09:13:59.265Z,72.02
2022-10-09T09:16:36.452Z,72.74
2022-10-09T09:19:26.383Z,74.94
2022-10-09T09:21:56.482Z,74.19
2022-10-09T09:24:35.183Z,72.10
2022-10-09T09:27:13.041Z,71.19
2022-10-09T09:29:46.823Z,71.76
2022-10-09T09:32:22.086Z,71.26
2022-10-09T09:34:51.401Z,72.08
2022-10-09T09:37:19.877Z,70.33
2022-10-09T09:42:37.935Z,69.54
2022-10-09T09:45:09.439Z,69.29
2022-10-09T09:47:48.203Z,70.87
2022-10-09T09:50:42.256Z,71.94
2022-10-09T09:53:09.183Z,72.02
2022-10-09T09:55:37.339Z,71.04
2022-10-09T09:58:09.245Z,71.26
2022-10-09T10:00:39.708Z,71.87
2022-10-09T10:03:16.378Z,72.34
2022-10-09T10:05:45.877Z,71.24
2022-10-09T10:08:27.728Z,71.44
2022-10-09T10:10:58.352Z,70.46
2022-10-09T10:13:33.891Z,71.49
2022-10-09T10:16:03.277Z,72.23
2022-10-09T10:18:39.915Z,71.18
2022-10-09T10:21:13.451Z,70.08
2022-10-09T10:23:45.890Z,68.68
2022-10-09T10:26:28.716Z,68.82
2022-10-09T10:29:01.735Z,69.35
2022-10-09T10:31:47.410Z,68.02
2022-10-09T10:34:22.461Z,67.35
2022-10-09T10:37:02.470Z,68.41
2022-10-09T10:39:38.428Z,68.04
2022-10-09T10:42:18.672Z,69.02
2022-10-09T10:44:52.500Z,68.76
2022-10-09T10:47:30.592Z,67.92
2022-10-09T10:50:00.725Z,68.69
2022-10-09T10:52:42.844Z,68.93
2022-10-09T10:55:27.678Z,70.14
2022-10-09T10:58:08.320Z,69.91
2022-10-09T11:00:40.729Z,69.10
2022-10-09T11:03:28.731Z,66.76
2022-10-09T11:06:05.739Z,66.39
2022-10-09T11:08:45.484Z,67.38
2022-10-09T11:11:23.502Z,66.86
2022-10-09T11:14:00.298Z,69.12
2022-10-09T11:16:43.616Z,69.47
2022-10-09T11:19:29.624Z,68.08
2022-10-09T11:22:08.664Z,67.98
2022-10-09T11:25:03.204Z,67.26
2022-10-09T11:27:39.585Z,67.66
2022-10-09T11:30:13.693Z,64.87
2022-10-09T11:32:54.244Z,65.12
2022-10-09T11:35:24.954Z,66.22
2022-10-09T11:38:02.309Z,64.61
2022-10-09T11:40:35.256Z,63.44
2022-10-09T11:43:08.798Z,66.40
2022-10-09T11:45:44.114Z,64.97
2022-10-09T11:48:19.994Z,65.52
2022-10-09T11:50:59.751Z,66.05
2022-10-09T11:53:34.626Z,64.19
2022-10-09T11:56:04.195Z,62.46
2022-10-09T11:58:34.135Z,61.75
2022-10-09T12:01:13.107Z,64.34
2022-10-09T12:03:42.399Z,64.21
2022-10-09T12:06:14.972Z,64.39
2022-10-09T12:08:56.378Z,65.97
2022-10-09T12:11:25.589Z,64.68
2022-10-09T12:13:55.859Z,65.24
2022-10-09T12:16:37.337Z,62.85
2022-10-09T12:19:14.812Z,62.01
2022-10-09T12:21:50.542Z,63.94
2022-10-09T12:24:23.800Z,62.76
2022-10-09T12:26:54.615Z,63.07
2022-10-09T12:29:28.374Z,62.61
2022-10-09T12:32:00.704Z,65.32
2022-10-09T12:34:32.381Z,65.32
2022-10-09T12:37:12.578Z,64.85
2022-10-09T12:39:46.386Z,62.80
2022-10-09T12:42:22.196Z,61.72
2022-10-09T12:44:52.929Z,61.30
2022-10-09T12:47:26.821Z,59.89
2022-10-09T12:50:04.653Z,60.39
2022-10-09T12:52:33.701Z,59.93
2022-10-09T12:55:05.230Z,60.35
2022-10-09T12:57:36.925Z,61.48
2022-10-09T13:00:07.122Z,61.15
2022-10-09T13:02:35.527Z,59.96
2022-10-09T13:05:04.117Z,59.79
2022-10-09T13:07:34.325Z,60.68
2022-10-09T13:10:16.844Z,61.88
2022-10-09T13:12:53.234Z,61.59
2022-10-09T13:15:34.053Z,62.33
2022-10-09T13:18:02.753Z,62.49
2022-10-09T13:20:33.742Z,63.87
2022-10-09T13:23:03.790Z,63.67
2022-10-09T13:25:37.331Z,61.68
2022-10-09T13:28:06.285Z,60.78
2022-10-09T13:30:34.699Z,62.55
2022-10-09T13:33:04.256Z,63.97
2022-10-09T13:35:36.281Z,65.81
2022-10-09T13:38:04.688Z,65.14
2022-10-09T13:40:35.920Z,64.71
2022-10-09T13:43:10.279Z,64.68
2022-10-09T13:45:38.690Z,64.09
2022-10-09T13:48:07.459Z,64.42
2022-10-09T13:50:36.184Z,67.08
2022-10-09T13:53:04.378Z,67.27
2022-10-09T13:55:34.697Z,66.37
2022-10-09T13:58:03.830Z,65.08
2022-10-09T14:00:33.657Z,66.83
2022-10-09T14:03:02.122Z,66.03
2022-10-09T14:05:30.772Z,65.09
2022-10-09T14:07:59.709Z,64.91
2022-10-09T14:10:29.848Z,67.13
2022-10-09T14:13:00.109Z,68.87
2022-10-09T14:15:28.760Z,68.72
2022-10-09T14:17:57.076Z,67.60
2022-10-09T14:20:29.727Z,70.17
2022-10-09T14:22:59.204Z,69.94
2022-10-09T14:25:27.480Z,70.10
2022-10-09T14:27:55.808Z,70.38
2022-10-09T14:30:31.480Z,69.44
2022-10-09T14:33:02.112Z,69.36
2022-10-09T14:35:31.961Z,71.12
2022-10-09T14:38:00.667Z,70.19
2022-10-09T14:40:30.586Z,71.46
2022-10-09T14:42:58.699Z,70.64
2022-10-09T14:45:30.423Z,69.92
2022-10-09T14:48:02.878Z,69.59
2022-10-09T14:50:32.579Z,70.10
2022-10-09T14:53:01.126Z,69.85
2022-10-09T14:55:29.969Z,71.66
2022-10-09T14:57:58.883Z,71.22
2022-10-09T15:00:27.649Z,72.14
2022-10-09T15:02:58.972Z,72.29
2022-10-09T15:05:29.543Z,74.42
2022-10-09T15:07:58.460Z,73.36
2022-10-09T15:10:26.817Z,72.94
2022-10-09T15:12:58.668Z,73.95
2022-10-09T15:15:31.793Z,74.83
2022-10-09T15:18:00.778Z,74.83
2022-10-09T15:20:30.704Z,75.12
2022-10-09T15:23:01.876Z,75.10
2022-10-09T15:25:32.180Z,75.77
2022-10-09T15:28:01.716Z,75.38
2022-10-09T15:30:30.864Z,75.97
2022-10-09T15:33:02.567Z,76.64
2022-10-09T15:35:33.541Z,76.79
2022-10-09T15:38:07.172Z,76.95
2022-10-09T15:40:45.035Z,77.00
2022-10-09T15:43:16.688Z,77.23
2022-10-09T15:45:45.615Z,77.08
2022-10-09T15:48:17.200Z,77.48
2022-10-09T15:50:51.342Z,77.84
2022-10-09T15:53:21.747Z,78.39
2022-10-09T15:55:52.503Z,78.26
2022-10-09T15:58:23.559Z,79.06
2022-10-09T16:00:52.632Z,79.98
2022-10-09T16:03:21.451Z,80.18
2022-10-09T16:05:52.872Z,79.98
2022-10-09T16:08:21.379Z,79.70
2022-10-09T16:10:52.029Z,79.69
2022-10-09T16:13:21.127Z,79.74
2022-10-09T16:15:54.497Z,79.72
2022-10-09T16:18:26.855Z,78.34
2022-10-09T16:20:57.284Z,79.31
2022-10-09T16:23:28.152Z,79.64
2022-10-09T16:26:05.314Z,79.38
2022-10-09T16:28:33.932Z,79.85
2022-10-09T16:31:03.640Z,80.16
2022-10-09T16:33:32.544Z,80.20
2022-10-09T16:36:11.966Z,80.39
2022-10-09T16:38:41.242Z,80.31
2022-10-09T16:41:12.376Z,80.64
2022-10-09T16:43:41.821Z,80.80
2022-10-09T16:46:12.604Z,80.79
2022-10-09T16:48:41.856Z,80.67
2022-10-09T16:51:12.611Z,81.10
2022-10-09T16:53:41.847Z,81.26
2022-10-09T16:56:12.481Z,81.66
2022-10-09T16:58:40.752Z,81.01
2022-10-09T17:01:10.717Z,81.14
2022-10-09T17:03:44.277Z,80.96
2022-10-09T17:06:16.253Z,80.95
2022-10-09T17:08:44.389Z,81.05
2022-10-09T17:11:17.263Z,80.79
2022-10-09T17:13:48.343Z,81.02
2022-10-09T17:16:18.798Z,80.48
2022-10-09T17:18:47.481Z,80.58
2022-10-09T17:21:19.845Z,80.71
2022-10-09T17:23:48.633Z,81.17
2022-10-09T17:26:19.962Z,80.98
2022-10-09T17:28:49.561Z,81.01
2022-10-09T17:31:20.589Z,81.35
2022-10-09T17:33:50.272Z,81.49
2022-10-09T17:36:21.785Z,81.72
2022-10-09T17:38:52.974Z,81.96
2022-10-09T17:41:24.601Z,81.95
2022-10-09T17:43:54.147Z,82.05
2022-10-09T17:46:24.943Z,82.16
2022-10-09T17:48:57.143Z,82.28
2022-10-09T17:51:28.635Z,82.20
2022-10-09T17:54:04.929Z,82.14
2022-10-09T17:56:37.140Z,82.41
2022-10-09T17:59:05.617Z,82.36
2022-10-09T18:01:35.344Z,82.58
2022-10-09T18:04:05.951Z,82.85
2022-10-09T18:06:37.453Z,82.83
2022-10-09T18:09:06.237Z,82.29
2022-10-09T18:11:36.756Z,82.50
2022-10-09T18:14:07.077Z,82.56
2022-10-09T18:16:37.926Z,82.64
2022-10-09T18:19:08.667Z,82.70
2022-10-09T18:21:40.230Z,82.40
2022-10-09T18:24:08.871Z,81.89
2022-10-09T18:26:37.672Z,82.00
2022-10-09T18:29:06.672Z,82.26
2022-10-09T18:31:35.305Z,82.82
2022-10-09T18:34:04.259Z,82.77
2022-10-09T18:36:34.360Z,82.90
2022-10-09T18:39:08.173Z,83.04
2022-10-09T18:41:38.089Z,83.13
2022-10-09T18:44:07.669Z,83.35
2022-10-09T18:46:40.488Z,83.16
2022-10-09T18:49:10.900Z,83.35
2022-10-09T18:51:43.883Z,83.28
2022-10-09T18:54:17.987Z,82.99
2022-10-09T18:56:47.491Z,82.96
2022-10-09T18:59:20.634Z,82.83
2022-10-09T19:01:49.046Z,82.88
2022-10-09T19:04:17.573Z,82.55
2022-10-09T19:06:46.153Z,82.78
2022-10-09T19:09:17.362Z,82.63
2022-10-09T19:11:45.655Z,82.41
2022-10-09T19:14:15.909Z,82.46
2022-10-09T19:16:46.803Z,81.88
2022-10-09T19:19:19.518Z,81.85
2022-10-09T19:21:49.009Z,82.22
2022-10-09T19:24:18.388Z,82.05
2022-10-09T19:26:47.028Z,81.87
2022-10-09T19:29:16.426Z,82.17
2022-10-09T19:31:45.133Z,82.29
2022-10-09T19:34:13.548Z,82.40
2022-10-09T19:36:43.323Z,82.37
2022-10-09T19:39:11.508Z,82.67
2022-10-09T19:41:47.965Z,82.76
2022-10-09T19:44:19.119Z,82.73
2022-10-09T19:46:52.911Z,82.73
2022-10-09T19:49:21.145Z,82.91
2022-10-09T19:51:50.864Z,83.54
2022-10-09T19:54:21.360Z,83.41
2022-10-09T19:56:50.941Z,83.87
2022-10-09T19:59:21.616Z,83.31
2022-10-09T20:01:55.163Z,82.96
2022-10-09T20:04:26.889Z,83.13
2022-10-09T20:06:55.453Z,82.72
2022-10-09T20:09:23.894Z,82.64
2022-10-09T20:12:00.439Z,82.36
2022-10-09T20:14:30.206Z,82.57
2022-10-09T20:16:58.768Z,81.79
2022-10-09T20:19:31.469Z,81.21
2022-10-09T20:22:00.442Z,81.20
2022-10-09T20:24:28.806Z,80.97
2022-10-09T20:27:01.446Z,80.71
2022-10-09T20:29:34.250Z,80.50
2022-10-09T20:32:03.443Z,80.55
2022-10-09T20:34:31.933Z,80.28
2022-10-09T20:37:01.673Z,80.14
2022-10-09T20:39:31.218Z,80.10
2022-10-09T20:42:01.452Z,79.98
2022-10-09T20:44:29.900Z,80.16
2022-10-09T20:46:58.440Z,80.60
2022-10-09T20:49:29.473Z,80.85
2022-10-09T20:51:58.019Z,80.71
2022-10-09T20:54:31.004Z,80.48
2022-10-09T20:57:00.963Z,80.78
2022-10-09T20:59:29.400Z,80.47
2022-10-09T21:02:00.597Z,80.50
2022-10-09T21:04:28.887Z,80.59
2022-10-09T21:06:58.192Z,80.16
2022-10-09T21:09:32.279Z,80.23
2022-10-09T21:12:03.009Z,79.57
2022-10-09T21:14:33.859Z,80.04
2022-10-09T21:17:03.640Z,79.36
2022-10-09T21:19:32.226Z,78.78
2022-10-09T21:22:00.933Z,79.01
2022-10-09T21:24:29.261Z,78.17
2022-10-09T21:26:57.455Z,77.84
2022-10-09T21:29:30.143Z,77.98
2022-10-09T21:31:59.034Z,77.51
2022-10-09T21:34:29.560Z,77.98
2022-10-09T21:39:46.870Z,77.83
2022-10-09T21:42:15.570Z,76.41
2022-10-09T21:44:48.720Z,76.50
2022-10-09T21:47:20.010Z,76.30
2022-10-09T21:49:48.894Z,76.08
2022-10-09T21:52:17.209Z,76.25
2022-10-09T21:54:46.621Z,76.22
2022-10-09T21:57:15.192Z,75.95
2022-10-09T21:59:49.067Z,75.53
2022-10-09T22:02:17.241Z,76.65
2022-10-09T22:04:46.343Z,75.56
2022-10-09T22:07:16.422Z,75.45
2022-10-09T22:09:45.162Z,76.16
2022-10-09T22:12:14.723Z,76.73
2022-10-09T22:14:43.342Z,76.49
2022-10-09T22:17:12.890Z,76.18
2022-10-09T22:19:50.033Z,77.16
2022-10-09T22:22:23.845Z,76.55
2022-10-09T22:24:55.028Z,75.67
2022-10-09T22:27:24.192Z,75.59
2022-10-09T22:29:52.831Z,76.63
2022-10-09T22:32:27.054Z,75.90
2022-10-09T22:34:55.529Z,75.06
2022-10-09T22:37:24.441Z,74.59
2022-10-09T22:39:53.242Z,74.82
2022-10-09T22:42:26.587Z,74.52
2022-10-09T22:44:55.245Z,75.10
2022-10-09T22:47:24.962Z,74.43
2022-10-09T22:49:53.547Z,74.06
2022-10-09T22:52:23.417Z,73.70
2022-10-09T22:54:52.604Z,73.61
2022-10-09T22:57:21.068Z,73.89
2022-10-09T22:59:50.632Z,74.77
2022-10-09T23:02:19.323Z,74.50
2022-10-09T23:04:49.945Z,73.64
2022-10-09T23:07:18.480Z,74.57
2022-10-09T23:09:48.066Z,74.23
2022-10-09T23:12:16.332Z,74.20
2022-10-09T23:14:44.701Z,73.87
2022-10-09T23:17:14.844Z,73.17
2022-10-09T23:19:43.289Z,73.65
2022-10-09T23:22:13.260Z,73.03
2022-10-09T23:24:45.746Z,72.39
2022-10-09T23:27:15.678Z,71.44
2022-10-09T23:29:43.940Z,71.97
2022-10-09T23:32:12.644Z,72.27
2022-10-09T23:34:42.129Z,71.43
2022-10-09T23:37:13.685Z,71.51
2022-10-09T23:39:43.297Z,70.83
2022-10-09T23:42:11.831Z,71.56
2022-10-09T23:44:40.537Z,71.43
2022-10-09T23:47:11.929Z,72.14
2022-10-09T23:49:45.209Z,72.05
2022-10-09T23:52:15.227Z,71.44
2022-10-09T23:54:43.969Z,72.65
2022-10-09T23:57:12.220Z,72.63
2022-10-09T23:59:44.922Z,73.24
