createdAt,value
2022-11-02T05:01:15.765Z,99348.06
2022-11-02T05:05:28.427Z,99359.84
2022-11-02T05:09:43.576Z,99364.59
2022-11-02T05:13:57.425Z,99372.06
2022-11-02T05:18:11.629Z,99369.00
2022-11-02T05:22:25.637Z,99367.78
2022-11-02T05:26:37.865Z,99382.44
2022-11-02T05:30:50.544Z,99389.50
2022-11-02T05:35:02.757Z,99384.06
2022-11-02T05:39:15.366Z,99385.09
2022-11-02T05:43:27.253Z,99387.41
2022-11-02T05:47:39.434Z,99395.84
2022-11-02T05:51:50.974Z,99395.19
2022-11-02T05:56:04.573Z,99392.59
2022-11-02T06:00:16.348Z,99406.09
2022-11-02T06:04:27.882Z,99420.56
2022-11-02T06:08:39.795Z,99414.69
2022-11-02T06:12:59.033Z,99421.25
2022-11-02T06:17:10.540Z,99423.19
2022-11-02T06:21:22.053Z,99428.19
2022-11-02T06:25:33.589Z,99433.91
2022-11-02T06:29:45.112Z,99439.44
2022-11-02T06:33:56.619Z,99438.78
2022-11-02T06:38:08.111Z,99448.81
2022-11-02T06:42:19.609Z,99447.84
2022-11-02T06:46:31.151Z,99459.53
2022-11-02T06:50:42.740Z,99472.56
2022-11-02T06:54:54.474Z,99473.78
2022-11-02T06:59:06.126Z,99485.25
2022-11-02T07:03:18.500Z,99496.00
2022-11-02T07:07:30.062Z,99497.06
2022-11-02T07:11:41.633Z,99503.63
2022-11-02T07:15:54.346Z,99520.41
2022-11-02T07:20:06.577Z,99523.25
2022-11-02T07:24:18.090Z,99519.81
2022-11-02T07:28:29.601Z,99527.56
2022-11-02T07:32:42.245Z,99532.19
2022-11-02T07:36:55.618Z,99535.91
2022-11-02T07:41:07.136Z,99547.19
2022-11-02T07:45:18.632Z,99560.31
2022-11-02T07:49:30.180Z,99555.53
2022-11-02T07:53:41.804Z,99557.59
2022-11-02T07:57:55.301Z,99556.88
2022-11-02T08:02:09.390Z,99569.78
2022-11-02T08:06:20.924Z,99577.63
2022-11-02T08:10:37.511Z,99581.50
2022-11-02T08:14:51.574Z,99592.38
2022-11-02T08:19:03.127Z,99595.31
2022-11-02T08:23:16.848Z,99597.94
2022-11-02T08:27:28.334Z,99598.50
2022-11-02T08:31:39.957Z,99597.41
2022-11-02T08:35:52.176Z,99586.63
2022-11-02T08:40:03.938Z,99596.94
2022-11-02T08:44:15.484Z,99591.41
2022-11-02T08:48:27.570Z,99598.22
2022-11-02T08:52:40.694Z,99595.91
2022-11-02T08:56:52.522Z,99599.34
2022-11-02T09:01:04.272Z,99603.09
2022-11-02T09:05:16.148Z,99607.34
2022-11-02T09:09:28.118Z,99601.00
2022-11-02T09:13:39.889Z,99605.63
2022-11-02T09:17:51.537Z,99603.69
2022-11-02T09:22:05.785Z,99600.22
2022-11-02T09:26:17.581Z,99587.66
2022-11-02T09:30:29.797Z,99605.31
2022-11-02T09:34:41.498Z,99598.94
2022-11-02T09:38:53.358Z,99611.41
2022-11-02T09:43:22.795Z,99604.03
2022-11-02T09:48:16.140Z,99609.91
2022-11-02T09:52:41.338Z,99614.88
2022-11-02T09:56:59.775Z,99610.22
2022-11-02T10:01:41.407Z,99605.34
2022-11-02T10:06:04.027Z,99606.00
2022-11-02T10:10:23.004Z,99606.84
2022-11-02T10:14:39.375Z,99595.63
2022-11-02T10:18:58.160Z,99594.09
2022-11-02T10:23:33.172Z,99597.81
2022-11-02T10:27:52.329Z,99596.75
2022-11-02T10:32:09.022Z,99577.66
2022-11-02T10:37:09.935Z,99587.59
2022-11-02T10:41:34.205Z,99594.34
2022-11-02T10:46:10.982Z,99593.31
2022-11-02T10:50:41.338Z,99597.31
2022-11-02T10:54:53.324Z,99600.13
2022-11-02T10:59:20.417Z,99597.19
2022-11-02T11:03:32.092Z,99596.66
2022-11-02T11:07:44.772Z,99589.44
2022-11-02T11:12:05.801Z,99594.03
2022-11-02T11:16:40.075Z,99592.56
2022-11-02T11:20:55.986Z,99600.06
2022-11-02T11:25:10.545Z,99589.78
2022-11-02T11:29:22.937Z,99587.63
2022-11-02T11:33:48.396Z,99581.25
2022-11-02T11:38:21.548Z,99577.78
2022-11-02T11:42:37.370Z,99574.19
2022-11-02T11:46:58.955Z,99568.97
2022-11-02T11:51:35.275Z,99572.06
2022-11-02T11:55:58.567Z,99557.63
2022-11-02T12:00:30.412Z,99562.06
2022-11-02T12:04:41.966Z,99558.63
2022-11-02T12:09:14.249Z,99541.25
2022-11-02T12:13:55.553Z,99539.91
2022-11-02T12:18:28.572Z,99531.97
2022-11-02T12:23:14.728Z,99530.47
2022-11-02T12:28:09.144Z,99529.75
2022-11-02T12:32:52.978Z,99516.72
2022-11-02T12:37:45.230Z,99523.13
2022-11-02T12:42:11.731Z,99504.28
2022-11-02T12:46:47.719Z,99510.50
2022-11-02T12:51:12.368Z,99511.72
2022-11-02T12:55:38.157Z,99501.34
2022-11-02T12:59:54.790Z,99502.16
2022-11-02T13:04:12.310Z,99501.72
2022-11-02T13:08:44.146Z,99490.19
2022-11-02T13:12:59.763Z,99495.75
2022-11-02T13:17:20.578Z,99499.06
2022-11-02T13:21:44.081Z,99500.16
2022-11-02T13:26:02.353Z,99492.72
2022-11-02T13:30:16.019Z,99489.94
2022-11-02T13:34:36.391Z,99483.72
2022-11-02T13:39:00.624Z,99475.13
2022-11-02T13:43:39.508Z,99474.09
2022-11-02T13:48:04.225Z,99472.09
2022-11-02T13:52:34.822Z,99462.09
2022-11-02T13:56:51.445Z,99462.53
2022-11-02T14:01:06.382Z,99467.09
2022-11-02T14:05:29.189Z,99463.50
2022-11-02T14:09:44.506Z,99461.69
2022-11-02T14:13:58.737Z,99457.28
2022-11-02T14:18:15.631Z,99457.59
2022-11-02T14:22:31.021Z,99457.59
2022-11-02T14:26:56.815Z,99456.84
2022-11-02T14:31:17.569Z,99447.56
2022-11-02T14:35:49.379Z,99440.41
2022-11-02T14:40:22.450Z,99436.34
2022-11-02T14:44:51.977Z,99442.53
2022-11-02T14:49:05.489Z,99434.50
2022-11-02T14:53:25.063Z,99442.06
2022-11-02T14:57:50.121Z,99433.88
2022-11-02T15:02:15.773Z,99428.53
2022-11-02T15:06:29.091Z,99418.78
2022-11-02T15:10:43.630Z,99428.63
2022-11-02T15:14:58.948Z,99429.84
2022-11-02T15:19:38.485Z,99417.75
2022-11-02T15:23:55.402Z,99405.66
2022-11-02T15:28:20.152Z,99408.50
2022-11-02T15:32:39.058Z,99407.91
2022-11-02T15:36:50.898Z,99413.34
2022-11-02T15:41:05.978Z,99418.13
2022-11-02T15:45:49.299Z,99404.41
2022-11-02T15:50:13.627Z,99408.22
2022-11-02T15:54:45.731Z,99399.69
2022-11-02T15:59:16.293Z,99399.22
2022-11-02T16:03:27.803Z,99397.28
2022-11-02T16:08:09.284Z,99389.94
2022-11-02T16:12:24.749Z,99382.91
2022-11-02T16:16:47.287Z,99375.88
2022-11-02T16:21:02.012Z,99366.00
2022-11-02T16:25:26.990Z,99362.38
2022-11-02T16:29:40.476Z,99360.19
2022-11-02T16:33:54.354Z,99362.88
2022-11-02T16:38:06.451Z,99368.69
2022-11-02T16:42:23.326Z,99371.41
2022-11-02T16:46:47.734Z,99368.25
2022-11-02T16:51:22.885Z,99367.69
2022-11-02T16:55:44.268Z,99367.78
2022-11-02T16:59:59.039Z,99361.19
2022-11-02T17:04:22.826Z,99362.22
2022-11-02T17:08:36.677Z,99370.44
2022-11-02T17:12:49.071Z,99365.75
2022-11-02T17:17:02.176Z,99362.03
2022-11-02T17:21:13.733Z,99365.97
2022-11-02T17:25:31.009Z,99371.78
2022-11-02T17:29:42.653Z,99365.88
2022-11-02T17:33:56.533Z,99370.06
2022-11-02T17:38:09.154Z,99370.25
2022-11-02T17:42:39.221Z,99365.09
2022-11-02T17:46:50.703Z,99368.97
2022-11-02T17:51:02.285Z,99384.38
2022-11-02T17:55:16.353Z,99380.31
2022-11-02T17:59:27.848Z,99377.19
2022-11-02T18:03:39.581Z,99376.66
2022-11-02T18:07:51.515Z,99383.13
2022-11-02T18:12:03.158Z,99376.88
2022-11-02T18:16:14.798Z,99370.28
2022-11-02T18:20:27.868Z,99367.31
2022-11-02T18:24:39.364Z,99358.03
2022-11-02T18:28:50.853Z,99354.19
2022-11-02T18:33:03.709Z,99356.38
2022-11-02T18:37:15.206Z,99352.28
2022-11-02T18:41:34.699Z,99348.59
2022-11-02T18:45:46.272Z,99339.44
2022-11-02T18:49:57.999Z,99331.19
2022-11-02T18:54:09.501Z,99326.00
2022-11-02T18:58:21.089Z,99331.78
2022-11-02T19:02:33.255Z,99316.72
2022-11-02T19:07:03.370Z,99325.91
2022-11-02T19:11:14.877Z,99327.81
2022-11-02T19:15:26.360Z,99319.63
2022-11-02T19:19:40.837Z,99316.72
2022-11-02T19:23:52.343Z,99319.47
2022-11-02T19:28:04.600Z,99307.97
2022-11-02T19:32:17.075Z,99300.88
2022-11-02T19:36:28.685Z,99298.81
2022-11-02T19:40:40.200Z,99292.78
2022-11-02T19:44:51.772Z,99292.78
2022-11-02T19:49:03.417Z,99285.25
2022-11-02T19:53:14.943Z,99281.03
2022-11-02T19:57:32.122Z,99275.28
2022-11-02T20:01:46.869Z,99277.63
2022-11-02T20:06:07.363Z,99279.25
2022-11-02T20:10:18.998Z,99280.59
2022-11-02T20:14:30.987Z,99281.97
2022-11-02T20:18:44.260Z,99277.31
2022-11-02T20:22:55.852Z,99278.81
2022-11-02T20:27:08.041Z,99265.44
2022-11-02T20:31:26.065Z,99271.56
2022-11-02T20:35:38.871Z,99278.72
2022-11-02T20:39:50.387Z,99274.06
2022-11-02T20:44:01.931Z,99271.84
2022-11-02T20:48:13.515Z,99267.88
2022-11-02T20:52:25.089Z,99275.53
2022-11-02T20:56:36.588Z,99274.59
2022-11-02T21:00:48.466Z,99265.81
2022-11-02T21:04:59.993Z,99258.69
2022-11-02T21:09:12.293Z,99258.03
2022-11-02T21:13:42.640Z,99257.06
2022-11-02T21:17:54.162Z,99247.47
2022-11-02T21:22:05.701Z,99240.75
2022-11-02T21:26:17.356Z,99244.06
2022-11-02T21:30:30.968Z,99246.13
2022-11-02T21:34:42.491Z,99238.72
2022-11-02T21:38:54.312Z,99242.38
2022-11-02T21:43:06.082Z,99235.97
2022-11-02T21:47:17.913Z,99234.06
2022-11-02T21:51:29.501Z,99228.84
2022-11-02T21:55:41.229Z,99228.47
2022-11-02T21:59:52.950Z,99223.81
2022-11-02T22:04:31.467Z,99220.41
2022-11-02T22:08:43.369Z,99221.88
2022-11-02T22:13:13.519Z,99222.28
2022-11-02T22:21:57.724Z,99200.53
2022-11-02T22:26:10.762Z,99206.16
