createdAt,value
2018-01-22T00:00:01.208Z,99.90
2018-01-22T00:02:28.905Z,99.90
2018-01-22T00:05:00.913Z,99.90
2018-01-22T00:07:28.591Z,99.90
2018-01-22T00:09:56.281Z,99.90
2018-01-22T00:12:23.961Z,99.90
2018-01-22T00:14:52.396Z,99.90
2018-01-22T00:17:20.031Z,99.90
2018-01-22T00:19:47.693Z,99.90
2018-01-22T00:22:15.362Z,99.90
2018-01-22T00:24:43.804Z,99.90
2018-01-22T00:27:11.489Z,99.90
2018-01-22T00:29:39.147Z,99.90
2018-01-22T00:32:06.794Z,99.90
2018-01-22T00:34:34.500Z,99.90
2018-01-22T00:37:02.922Z,99.90
2018-01-22T00:39:30.640Z,99.90
2018-01-22T00:41:58.300Z,99.90
2018-01-22T00:44:25.980Z,99.90
2018-01-22T00:46:54.414Z,99.90
2018-01-22T00:49:22.100Z,99.90
2018-01-22T00:51:50.751Z,99.90
2018-01-22T00:54:20.227Z,99.90
2018-01-22T00:56:48.654Z,99.90
2018-01-22T00:59:16.368Z,99.90
2018-01-22T01:01:44.064Z,99.90
2018-01-22T01:04:12.488Z,99.90
2018-01-22T01:06:40.141Z,99.90
2018-01-22T01:09:07.861Z,99.90
2018-01-22T01:11:36.383Z,99.90
2018-01-22T01:14:04.040Z,99.90
2018-01-22T01:16:31.683Z,99.90
2018-01-22T01:19:00.124Z,99.90
2018-01-22T01:21:27.795Z,99.90
2018-01-22T01:23:55.547Z,99.90
2018-01-22T01:26:23.225Z,99.90
2018-01-22T01:28:50.922Z,99.90
2018-01-22T01:31:18.592Z,99.90
2018-01-22T01:33:46.275Z,99.90
2018-01-22T01:36:14.730Z,99.90
2018-01-22T01:38:42.452Z,99.90
2018-01-22T01:41:10.852Z,99.90
2018-01-22T01:43:38.578Z,99.90
2018-01-22T01:46:06.991Z,99.90
2018-01-22T01:48:34.638Z,99.90
2018-01-22T01:51:03.097Z,99.90
2018-01-22T01:53:30.752Z,99.90
2018-01-22T01:55:58.424Z,99.90
2018-01-22T01:58:26.068Z,99.90
2018-01-22T02:00:53.763Z,99.90
2018-01-22T02:03:21.414Z,99.90
2018-01-22T02:05:49.083Z,99.90
2018-01-22T02:08:16.751Z,99.90
2018-01-22T02:10:44.444Z,99.90
2018-01-22T02:13:12.886Z,99.90
2018-01-22T02:15:40.577Z,99.90
2018-01-22T02:18:08.224Z,99.90
2018-01-22T02:20:35.855Z,99.90
2018-01-22T02:23:03.509Z,99.90
2018-01-22T02:25:31.228Z,99.90
2018-01-22T02:27:58.893Z,99.90
2018-01-22T02:30:26.576Z,99.90
2018-01-22T02:32:54.235Z,99.90
2018-01-22T02:35:21.898Z,99.90
2018-01-22T02:37:49.587Z,99.90
2018-01-22T02:40:17.231Z,99.90
2018-01-22T02:42:44.892Z,99.90
2018-01-22T02:45:12.568Z,99.90
2018-01-22T02:47:40.217Z,99.90
2018-01-22T02:50:07.927Z,99.90
2018-01-22T02:52:36.380Z,99.90
2018-01-22T02:55:04.092Z,99.90
2018-01-22T02:57:31.745Z,99.90
2018-01-22T03:00:00.188Z,99.90
2018-01-22T03:02:27.844Z,99.90
2018-01-22T03:04:55.507Z,99.90
2018-01-22T03:07:23.159Z,99.90
2018-01-22T03:09:50.863Z,99.90
2018-01-22T03:12:38.020Z,99.90
2018-01-22T03:15:05.703Z,99.90
2018-01-22T03:17:33.371Z,99.90
2018-01-22T03:20:01.047Z,99.90
2018-01-22T03:22:28.767Z,99.90
2018-01-22T03:24:56.428Z,99.90
2018-01-22T03:27:24.099Z,99.90
2018-01-22T03:29:51.767Z,99.90
2018-01-22T03:32:20.241Z,99.90
2018-01-22T03:34:47.895Z,99.90
2018-01-22T03:37:15.560Z,99.90
2018-01-22T03:39:43.237Z,99.90
2018-01-22T03:42:10.843Z,99.90
2018-01-22T03:44:38.487Z,99.90
2018-01-22T03:47:06.907Z,99.90
2018-01-22T03:49:34.558Z,99.90
2018-01-22T03:52:02.272Z,99.90
2018-01-22T03:54:29.931Z,99.90
2018-01-22T03:56:57.641Z,99.90
2018-01-22T03:59:26.156Z,99.90
2018-01-22T04:01:53.763Z,99.90
2018-01-22T04:04:21.391Z,99.90
2018-01-22T04:06:49.007Z,99.90
2018-01-22T04:09:16.604Z,99.90
2018-01-22T04:11:44.965Z,99.90
2018-01-22T04:14:13.330Z,99.90
2018-01-22T04:16:40.976Z,99.90
2018-01-22T04:19:08.594Z,99.90
2018-01-22T04:21:36.952Z,99.90
2018-01-22T04:24:04.563Z,99.90
2018-01-22T04:26:32.155Z,99.90
2018-01-22T04:28:59.781Z,99.90
2018-01-22T04:31:27.378Z,99.90
2018-01-22T04:33:55.000Z,99.90
2018-01-22T04:36:22.640Z,99.90
2018-01-22T04:38:50.241Z,99.90
2018-01-22T04:41:17.846Z,99.90
2018-01-22T04:43:45.445Z,99.90
2018-01-22T04:46:13.868Z,99.90
2018-01-22T04:48:41.475Z,99.90
2018-01-22T04:51:09.106Z,99.90
2018-01-22T04:53:36.706Z,99.90
2018-01-22T04:56:04.299Z,99.90
2018-01-22T04:58:31.899Z,99.90
2018-01-22T05:00:59.494Z,99.90
2018-01-22T05:03:27.098Z,99.90
2018-01-22T05:05:55.463Z,99.90
2018-01-22T05:08:23.076Z,99.90
2018-01-22T05:10:50.679Z,99.90
2018-01-22T05:13:18.284Z,99.90
2018-01-22T05:15:45.891Z,99.90
2018-01-22T05:18:13.490Z,99.90
2018-01-22T05:20:41.098Z,99.90
2018-01-22T05:23:08.706Z,99.90
2018-01-22T05:25:36.302Z,99.90
2018-01-22T05:28:04.667Z,99.90
2018-01-22T05:30:39.889Z,99.90
2018-01-22T05:33:09.472Z,99.90
2018-01-22T05:35:37.163Z,99.90
2018-01-22T05:38:04.773Z,99.90
2018-01-22T05:40:33.183Z,99.90
2018-01-22T05:43:01.283Z,99.90
2018-01-22T05:45:28.918Z,99.90
2018-01-22T05:47:56.519Z,99.90
2018-01-22T05:50:24.122Z,99.90
2018-01-22T05:52:52.487Z,99.90
2018-01-22T05:55:20.346Z,99.90
2018-01-22T05:57:47.976Z,99.90
2018-01-22T06:00:20.218Z,99.90
2018-01-22T06:02:48.577Z,99.90
2018-01-22T06:05:16.947Z,99.90
2018-01-22T06:07:44.566Z,99.90
2018-01-22T06:10:12.191Z,99.90
2018-01-22T06:12:39.808Z,99.90
2018-01-22T06:15:07.472Z,99.90
2018-01-22T06:17:35.110Z,99.90
2018-01-22T06:20:03.516Z,99.90
2018-01-22T06:22:31.143Z,99.90
2018-01-22T06:24:59.536Z,99.90
2018-01-22T06:27:27.898Z,99.90
2018-01-22T06:29:55.501Z,99.90
2018-01-22T06:32:23.099Z,99.90
2018-01-22T06:34:50.702Z,99.90
2018-01-22T06:37:19.080Z,99.90
2018-01-22T06:39:46.691Z,99.90
2018-01-22T06:42:14.286Z,99.90
2018-01-22T06:44:41.877Z,99.90
2018-01-22T06:47:09.483Z,99.90
2018-01-22T06:49:37.141Z,99.90
2018-01-22T06:52:04.738Z,99.90
2018-01-22T06:54:32.328Z,99.90
2018-01-22T06:56:59.922Z,99.90
2018-01-22T06:59:28.284Z,99.90
2018-01-22T07:01:55.879Z,99.90
2018-01-22T07:04:23.479Z,99.90
2018-01-22T07:06:51.887Z,99.90
2018-01-22T07:09:19.495Z,99.90
2018-01-22T07:11:47.098Z,99.90
2018-01-22T07:14:14.726Z,99.90
2018-01-22T07:16:42.325Z,99.90
2018-01-22T07:19:09.966Z,99.90
2018-01-22T07:21:39.535Z,99.90
2018-01-22T07:24:07.131Z,99.90
2018-01-22T07:26:34.726Z,99.90
2018-01-22T07:29:02.319Z,99.90
2018-01-22T07:31:29.926Z,99.90
2018-01-22T07:33:57.538Z,99.90
2018-01-22T07:36:25.137Z,99.90
2018-01-22T07:38:53.507Z,99.90
2018-01-22T07:41:21.114Z,99.90
2018-01-22T07:43:48.719Z,99.90
2018-01-22T07:46:16.323Z,99.90
2018-01-22T07:48:43.918Z,99.90
2018-01-22T07:51:11.539Z,99.90
2018-01-22T07:53:39.899Z,99.90
2018-01-22T07:56:07.502Z,99.90
2018-01-22T07:58:35.878Z,99.90
2018-01-22T08:01:04.249Z,99.90
2018-01-22T08:03:32.624Z,99.90
2018-01-22T08:06:00.226Z,99.90
2018-01-22T08:08:27.827Z,99.90
2018-01-22T08:10:55.432Z,99.90
2018-01-22T08:13:23.791Z,99.90
2018-01-22T08:15:51.406Z,99.90
2018-01-22T08:18:19.003Z,99.90
2018-01-22T08:20:46.672Z,99.90
2018-01-22T08:23:14.273Z,99.90
2018-01-22T08:25:42.674Z,99.90
2018-01-22T08:28:10.284Z,99.90
2018-01-22T08:30:37.883Z,99.90
2018-01-22T08:33:06.432Z,99.90
2018-01-22T08:35:34.085Z,99.90
2018-01-22T08:38:01.812Z,99.90
2018-01-22T08:40:30.211Z,99.90
2018-01-22T08:42:57.906Z,99.90
2018-01-22T08:45:25.636Z,99.90
2018-01-22T08:47:54.145Z,99.90
2018-01-22T08:50:21.822Z,99.90
2018-01-22T08:52:49.493Z,99.90
2018-01-22T08:55:17.211Z,99.90
2018-01-22T08:57:45.611Z,99.90
2018-01-22T09:00:13.252Z,99.90
2018-01-22T09:02:44.042Z,99.90
2018-01-22T09:05:11.702Z,99.90
2018-01-22T09:07:39.341Z,99.90
2018-01-22T09:10:07.012Z,99.90
2018-01-22T09:12:34.704Z,99.90
2018-01-22T09:15:02.393Z,99.90
2018-01-22T09:17:30.033Z,99.90
2018-01-22T09:19:57.659Z,99.90
2018-01-22T09:22:25.343Z,99.90
2018-01-22T09:24:53.743Z,99.90
2018-01-22T09:27:21.422Z,99.90
2018-01-22T09:29:49.077Z,99.90
2018-01-22T09:32:16.745Z,99.90
2018-01-22T09:34:54.081Z,99.90
2018-01-22T09:37:31.615Z,99.90
2018-01-22T09:39:59.215Z,99.90
2018-01-22T09:42:26.824Z,99.90
2018-01-22T09:44:55.188Z,99.90
2018-01-22T09:47:22.792Z,99.90
2018-01-22T09:49:50.391Z,99.90
2018-01-22T09:52:17.995Z,99.90
2018-01-22T09:54:45.587Z,99.90
2018-01-22T09:57:13.192Z,99.90
2018-01-22T09:59:40.791Z,99.90
2018-01-22T10:02:08.393Z,99.90
2018-01-22T10:04:35.986Z,99.90
2018-01-22T10:07:03.579Z,99.90
2018-01-22T10:09:38.943Z,99.90
2018-01-22T10:12:06.524Z,99.90
2018-01-22T10:23:13.675Z,99.90
2018-01-22T10:25:41.274Z,99.90
2018-01-22T10:28:09.676Z,99.90
2018-01-22T10:30:37.311Z,99.90
2018-01-22T10:33:04.981Z,99.90
2018-01-22T10:35:32.612Z,99.90
2018-01-22T10:38:00.211Z,99.90
2018-01-22T10:40:28.582Z,99.90
2018-01-22T10:42:56.222Z,99.90
2018-01-22T10:45:23.827Z,99.90
2018-01-22T10:47:51.430Z,99.90
2018-01-22T10:50:19.037Z,99.90
2018-01-22T10:52:50.342Z,99.90
2018-01-22T10:55:17.971Z,99.90
2018-01-22T10:57:45.570Z,99.90
2018-01-22T11:00:13.189Z,99.90
2018-01-22T11:02:40.798Z,99.90
2018-01-22T11:05:08.439Z,99.90
2018-01-22T11:07:36.799Z,99.90
2018-01-22T11:10:04.443Z,99.90
2018-01-22T11:12:32.038Z,99.90
2018-01-22T11:15:07.567Z,99.90
2018-01-22T11:17:35.508Z,99.90
2018-01-22T11:20:03.202Z,99.90
2018-01-22T11:22:30.878Z,99.90
2018-01-22T11:24:58.532Z,99.90
2018-01-22T11:27:26.836Z,99.90
2018-01-22T11:29:54.480Z,99.90
2018-01-22T11:32:22.158Z,99.90
2018-01-22T11:34:49.759Z,99.90
2018-01-22T11:37:18.130Z,99.90
2018-01-22T11:39:45.723Z,99.90
2018-01-22T11:42:13.316Z,99.90
2018-01-22T11:44:40.921Z,98.20
2018-01-22T11:47:08.514Z,96.40
2018-01-22T11:49:36.143Z,99.90
2018-01-22T11:52:03.726Z,92.40
2018-01-22T11:54:32.092Z,96.30
2018-01-22T11:56:59.682Z,96.30
2018-01-22T11:59:28.115Z,94.30
2018-01-22T12:01:55.707Z,94.30
2018-01-22T12:04:23.304Z,93.70
2018-01-22T12:06:51.619Z,93.70
2018-01-22T12:09:19.239Z,95.20
2018-01-22T12:11:47.641Z,91.10
2018-01-22T12:14:15.987Z,94.70
2018-01-22T12:16:43.575Z,94.70
2018-01-22T12:19:11.209Z,90.60
2018-01-22T12:21:38.801Z,95.60
2018-01-22T12:24:07.195Z,95.40
2018-01-22T12:26:34.782Z,95.30
2018-01-22T12:29:02.539Z,95.10
2018-01-22T12:31:30.183Z,93.00
2018-01-22T12:33:58.570Z,88.00
2018-01-22T12:36:26.919Z,87.20
2018-01-22T12:38:54.498Z,87.10
2018-01-22T12:41:22.855Z,89.70
2018-01-22T12:43:50.447Z,89.80
2018-01-22T12:46:18.035Z,89.40
2018-01-22T12:48:45.631Z,88.60
2018-01-22T12:51:13.307Z,91.40
2018-01-22T12:53:40.927Z,91.30
2018-01-22T12:56:09.485Z,95.80
2018-01-22T12:58:37.107Z,84.60
2018-01-22T13:01:04.735Z,93.00
2018-01-22T13:03:35.387Z,87.90
2018-01-22T13:06:02.979Z,87.90
2018-01-22T13:08:30.586Z,92.00
2018-01-22T13:10:59.160Z,97.40
2018-01-22T13:13:26.750Z,90.60
2018-01-22T13:15:55.113Z,93.60
2018-01-22T13:18:22.719Z,93.60
2018-01-22T13:20:50.316Z,92.60
2018-01-22T13:23:17.957Z,95.90
2018-01-22T13:25:45.561Z,95.50
2018-01-22T13:28:13.263Z,95.20
2018-01-22T13:30:41.620Z,97.80
2018-01-22T13:33:09.213Z,97.60
2018-01-22T13:35:37.579Z,98.80
2018-01-22T13:38:05.951Z,99.90
2018-01-22T13:40:39.049Z,99.90
2018-01-22T13:45:30.606Z,99.90
2018-01-22T13:47:59.928Z,99.90
2018-01-22T13:50:27.521Z,99.90
2018-01-22T13:52:55.117Z,99.90
2018-01-22T13:55:22.751Z,99.90
2018-01-22T13:57:50.367Z,99.90
2018-01-22T14:00:17.971Z,99.90
2018-01-22T14:02:45.578Z,99.90
2018-01-22T14:05:13.178Z,99.90
2018-01-22T14:07:41.555Z,99.90
2018-01-22T14:10:09.142Z,99.90
2018-01-22T14:12:36.763Z,99.90
2018-01-22T14:15:04.411Z,99.90
2018-01-22T14:17:32.028Z,99.90
2018-01-22T14:19:59.661Z,99.90
2018-01-22T14:22:27.259Z,99.90
2018-01-22T14:24:54.864Z,99.90
2018-01-22T14:27:22.467Z,99.90
2018-01-22T14:29:50.078Z,99.90
2018-01-22T14:32:17.726Z,99.90
2018-01-22T14:34:45.323Z,99.90
2018-01-22T14:37:12.978Z,99.90
2018-01-22T14:39:40.623Z,99.90
2018-01-22T14:42:08.238Z,99.90
2018-01-22T14:44:35.835Z,99.90
2018-01-22T14:47:04.250Z,99.90
2018-01-22T14:49:31.847Z,99.90
2018-01-22T14:51:59.439Z,99.90
2018-01-22T14:54:27.070Z,99.90
2018-01-22T14:56:54.666Z,99.90
2018-01-22T14:59:22.267Z,99.90
2018-01-22T15:01:49.927Z,99.90
2018-01-22T15:04:17.526Z,99.90
2018-01-22T15:06:45.875Z,99.90
2018-01-22T15:09:13.467Z,99.90
2018-01-22T15:11:41.058Z,99.90
2018-01-22T15:14:08.643Z,99.90
2018-01-22T15:16:37.179Z,99.90
2018-01-22T15:19:04.777Z,99.90
2018-01-22T15:21:32.373Z,99.90
2018-01-22T15:24:00.014Z,99.90
2018-01-22T15:26:28.912Z,99.90
2018-01-22T15:28:56.519Z,99.90
2018-01-22T15:31:24.144Z,99.90
2018-01-22T15:33:51.784Z,99.90
2018-01-22T15:36:19.429Z,99.90
2018-01-22T15:38:47.677Z,99.90
2018-01-22T15:41:16.100Z,99.90
2018-01-22T15:43:43.711Z,99.90
2018-01-22T15:46:12.119Z,99.90
2018-01-22T15:48:39.724Z,99.90
2018-01-22T15:51:07.336Z,99.90
2018-01-22T15:53:35.744Z,99.90
2018-01-22T15:56:03.408Z,99.90
2018-01-22T15:58:31.438Z,99.90
2018-01-22T16:00:59.112Z,99.90
2018-01-22T16:03:26.755Z,99.90
2018-01-22T16:05:57.607Z,99.90
2018-01-22T16:08:28.001Z,99.90
2018-01-22T16:10:55.603Z,99.90
2018-01-22T16:13:23.239Z,99.90
2018-01-22T16:15:50.878Z,99.90
2018-01-22T16:18:18.494Z,99.90
2018-01-22T16:20:46.100Z,99.90
2018-01-22T16:23:13.752Z,99.90
2018-01-22T16:25:42.155Z,99.90
2018-01-22T16:28:09.771Z,99.90
2018-01-22T16:30:37.371Z,99.90
2018-01-22T16:33:07.747Z,99.90
2018-01-22T16:35:35.355Z,99.90
2018-01-22T16:38:02.952Z,99.90
2018-01-22T16:40:30.546Z,99.90
2018-01-22T16:42:58.195Z,99.90
2018-01-22T16:45:26.749Z,99.90
2018-01-22T16:47:57.107Z,99.90
2018-01-22T16:50:24.730Z,99.90
2018-01-22T16:52:52.399Z,99.90
2018-01-22T16:55:19.999Z,99.90
2018-01-22T16:57:47.597Z,99.90
2018-01-22T17:00:16.208Z,99.90
2018-01-22T17:02:47.891Z,99.90
2018-01-22T17:05:15.539Z,99.90
2018-01-22T17:07:43.967Z,99.90
2018-01-22T17:10:11.571Z,99.90
2018-01-22T17:12:39.224Z,99.90
2018-01-22T17:15:06.883Z,99.90
2018-01-22T17:17:34.511Z,99.90
2018-01-22T17:20:03.426Z,99.90
2018-01-22T17:22:31.163Z,99.90
2018-01-22T17:24:58.812Z,99.90
2018-01-22T17:27:27.444Z,99.90
2018-01-22T17:29:55.095Z,99.90
2018-01-22T17:32:22.708Z,99.90
2018-01-22T17:34:50.520Z,99.90
2018-01-22T17:37:18.215Z,99.90
2018-01-22T17:39:46.032Z,99.90
2018-01-22T17:42:13.786Z,99.90
2018-01-22T17:44:41.420Z,99.90
2018-01-22T17:47:10.108Z,99.90
2018-01-22T17:57:27.123Z,99.90
2018-01-22T18:08:36.028Z,99.90
2018-01-22T18:11:03.691Z,99.90
2018-01-22T18:13:31.296Z,99.90
2018-01-22T18:15:58.940Z,99.90
2018-01-22T18:18:26.591Z,99.90
2018-01-22T18:20:54.200Z,99.90
2018-01-22T18:23:21.817Z,99.90
2018-01-22T18:25:50.222Z,99.90
2018-01-22T18:28:18.008Z,99.90
2018-01-22T18:30:45.742Z,99.90
2018-01-22T18:33:13.389Z,99.90
2018-01-22T18:35:43.415Z,99.90
2018-01-22T18:38:11.786Z,99.90
2018-01-22T18:40:40.727Z,99.90
2018-01-22T18:43:08.386Z,99.90
2018-01-22T18:45:36.020Z,99.90
2018-01-22T18:48:03.630Z,99.90
2018-01-22T18:50:31.655Z,99.90
2018-01-22T18:52:59.319Z,99.90
2018-01-22T18:55:26.988Z,99.90
2018-01-22T18:57:54.614Z,99.90
2018-01-22T19:03:16.718Z,99.90
2018-01-22T19:08:20.110Z,99.90
2018-01-22T19:16:47.735Z,99.90
2018-01-22T19:22:13.753Z,99.90
2018-01-22T19:24:41.359Z,99.90
2018-01-22T19:27:09.304Z,99.90
2018-01-22T19:29:36.935Z,99.90
2018-01-22T19:32:05.068Z,99.90
2018-01-22T19:34:33.645Z,99.90
2018-01-22T19:37:01.308Z,99.90
2018-01-22T19:39:31.908Z,99.90
2018-01-22T19:41:59.527Z,99.90
2018-01-22T19:44:27.303Z,99.90
2018-01-22T19:46:55.889Z,99.90
2018-01-22T19:49:27.959Z,99.90
2018-01-22T19:51:55.667Z,99.90
2018-01-22T19:54:23.534Z,99.90
2018-01-22T19:56:51.921Z,99.90
2018-01-22T19:59:19.539Z,99.90
2018-01-22T20:01:48.077Z,99.90
2018-01-22T20:04:15.984Z,99.90
2018-01-22T20:17:28.323Z,99.90
2018-01-22T20:19:55.919Z,99.90
2018-01-22T20:22:25.701Z,99.90
2018-01-22T20:24:53.420Z,99.90
2018-01-22T20:27:21.787Z,99.90
2018-01-22T20:32:21.199Z,99.90
2018-01-22T20:34:48.798Z,99.90
2018-01-22T20:37:17.711Z,99.90
2018-01-22T20:39:46.112Z,99.90
2018-01-22T20:42:13.889Z,99.90
2018-01-22T20:44:42.085Z,99.90
2018-01-22T20:47:09.695Z,99.90
2018-01-22T20:49:38.557Z,99.90
2018-01-22T21:05:45.577Z,99.90
2018-01-22T21:11:05.926Z,99.90
2018-01-22T21:13:34.282Z,99.90
2018-01-22T21:18:44.604Z,99.90
2018-01-22T21:24:18.694Z,99.90
2018-01-22T21:29:30.227Z,99.90
2018-01-22T21:31:57.818Z,99.90
2018-01-22T21:45:05.041Z,99.90
2018-01-22T21:50:36.648Z,99.90
2018-01-22T21:53:04.243Z,99.90
2018-01-22T21:55:32.604Z,99.90
2018-01-22T21:58:00.240Z,99.90
2018-01-22T22:00:27.875Z,99.90
2018-01-22T22:02:55.525Z,99.90
2018-01-22T22:05:23.902Z,99.90
2018-01-22T22:07:52.276Z,99.90
2018-01-22T22:10:19.880Z,99.90
2018-01-22T22:12:47.492Z,99.90
2018-01-22T22:15:15.161Z,99.90
2018-01-22T22:17:42.807Z,99.90
2018-01-22T22:20:10.416Z,99.90
2018-01-22T22:22:38.839Z,99.90
2018-01-22T22:25:06.431Z,99.90
2018-01-22T22:27:34.787Z,99.90
2018-01-22T22:30:02.392Z,99.90
2018-01-22T22:32:29.987Z,99.90
2018-01-22T22:34:57.583Z,99.90
2018-01-22T22:37:25.180Z,99.90
2018-01-22T22:39:52.800Z,99.90
2018-01-22T22:42:20.419Z,99.90
2018-01-22T22:44:48.041Z,99.90
2018-01-22T22:47:15.647Z,99.90
2018-01-22T22:49:43.279Z,99.90
2018-01-22T22:52:10.878Z,99.90
2018-01-22T22:54:38.526Z,99.90
2018-01-22T22:57:06.123Z,99.90
2018-01-22T22:59:34.394Z,99.90
2018-01-22T23:02:01.992Z,99.90
2018-01-22T23:04:29.596Z,99.90
2018-01-22T23:06:57.195Z,99.90
2018-01-22T23:09:24.830Z,99.90
2018-01-22T23:11:52.431Z,99.90
2018-01-22T23:14:20.024Z,99.90
2018-01-22T23:16:48.002Z,99.90
2018-01-22T23:19:15.594Z,99.90
2018-01-22T23:21:44.080Z,99.90
2018-01-22T23:24:11.684Z,99.90
2018-01-22T23:26:39.283Z,99.90
2018-01-22T23:29:06.885Z,99.90
2018-01-22T23:31:35.260Z,99.90
2018-01-22T23:34:02.920Z,99.90
2018-01-22T23:36:30.523Z,99.90
2018-01-22T23:38:58.124Z,99.90
2018-01-22T23:41:25.737Z,99.90
2018-01-22T23:43:53.335Z,99.90
2018-01-22T23:46:20.983Z,99.90
2018-01-22T23:48:48.583Z,99.90
2018-01-22T23:51:16.180Z,99.90
2018-01-22T23:53:43.783Z,99.90
2018-01-22T23:56:12.149Z,99.90
2018-01-22T23:58:39.760Z,99.90
