createdAt,value
2022-11-27T00:01:25.993Z,54.20
2022-11-27T00:03:55.303Z,50.50
2022-11-27T00:06:27.655Z,61.75
2022-11-27T00:08:57.063Z,52.15
2022-11-27T00:11:28.766Z,51.03
2022-11-27T00:13:55.583Z,44.70
2022-11-27T00:16:23.320Z,52.60
2022-11-27T00:18:50.788Z,53.28
2022-11-27T00:21:23.968Z,50.88
2022-11-27T00:23:55.368Z,45.13
2022-11-27T00:26:22.773Z,53.53
2022-11-27T00:28:49.788Z,51.20
2022-11-27T00:31:21.058Z,49.58
2022-11-27T00:33:48.041Z,52.25
2022-11-27T00:36:15.567Z,47.75
2022-11-27T00:38:42.359Z,49.60
2022-11-27T00:41:19.002Z,51.58
2022-11-27T00:43:46.091Z,43.47
2022-11-27T00:46:14.541Z,38.70
2022-11-27T00:48:41.980Z,43.85
2022-11-27T00:51:11.182Z,45.08
2022-11-27T00:53:38.013Z,40.87
2022-11-27T00:56:05.152Z,46.87
2022-11-27T00:58:31.922Z,47.03
2022-11-27T01:01:02.223Z,45.20
2022-11-27T01:03:29.771Z,45.63
2022-11-27T01:05:57.080Z,44.07
2022-11-27T01:08:23.862Z,41.40
2022-11-27T01:10:55.791Z,41.97
2022-11-27T01:13:27.430Z,37.60
2022-11-27T01:16:06.307Z,32.13
2022-11-27T01:18:34.287Z,44.03
2022-11-27T01:21:01.103Z,37.87
2022-11-27T01:23:28.279Z,40.70
2022-11-27T01:25:55.025Z,42.40
2022-11-27T01:28:23.809Z,37.70
2022-11-27T01:30:51.798Z,47.83
2022-11-27T01:33:19.158Z,36.67
2022-11-27T01:35:57.137Z,38.20
2022-11-27T01:38:25.363Z,35.87
2022-11-27T01:41:07.186Z,33.23
2022-11-27T01:43:42.094Z,51.35
2022-11-27T01:46:21.729Z,40.20
2022-11-27T01:48:49.813Z,30.20
2022-11-27T01:51:16.561Z,32.73
2022-11-27T01:53:43.533Z,34.10
2022-11-27T01:56:10.940Z,29.23
2022-11-27T01:58:38.363Z,38.50
2022-11-27T02:01:05.589Z,35.28
2022-11-27T02:03:32.679Z,38.95
2022-11-27T02:05:59.392Z,31.83
2022-11-27T02:08:26.248Z,33.40
2022-11-27T02:11:06.558Z,34.80
2022-11-27T02:13:39.341Z,32.27
2022-11-27T02:16:22.101Z,35.87
2022-11-27T02:18:59.588Z,35.03
2022-11-27T02:21:48.231Z,38.23
2022-11-27T02:24:32.006Z,26.20
2022-11-27T02:27:12.239Z,31.70
2022-11-27T02:29:42.859Z,30.50
2022-11-27T02:32:15.741Z,36.10
2022-11-27T02:34:45.626Z,34.00
2022-11-27T02:37:15.687Z,32.07
2022-11-27T02:39:57.362Z,30.90
2022-11-27T02:42:27.125Z,38.03
2022-11-27T02:45:01.736Z,31.60
2022-11-27T02:47:30.134Z,40.53
2022-11-27T02:49:57.691Z,34.37
2022-11-27T02:52:27.554Z,35.10
2022-11-27T02:55:00.548Z,34.13
2022-11-27T02:57:28.664Z,35.00
2022-11-27T02:59:57.879Z,35.37
2022-11-27T03:02:41.923Z,39.20
2022-11-27T03:05:12.591Z,35.83
2022-11-27T03:07:48.353Z,37.70
2022-11-27T03:10:29.519Z,45.27
2022-11-27T03:12:56.423Z,47.63
2022-11-27T03:15:25.796Z,39.60
2022-11-27T03:17:57.760Z,46.07
2022-11-27T03:20:30.858Z,41.17
2022-11-27T03:22:57.838Z,40.70
2022-11-27T03:25:25.436Z,44.53
2022-11-27T03:28:05.182Z,41.70
2022-11-27T03:30:32.054Z,46.23
2022-11-27T03:32:58.918Z,44.43
2022-11-27T03:35:27.245Z,51.73
2022-11-27T03:37:54.730Z,47.23
2022-11-27T03:40:29.357Z,41.07
2022-11-27T03:43:21.714Z,41.60
2022-11-27T03:45:53.080Z,46.40
2022-11-27T03:48:50.230Z,43.57
2022-11-27T03:51:27.355Z,42.00
2022-11-27T03:54:04.000Z,47.77
2022-11-27T03:56:53.909Z,53.70
2022-11-27T03:59:25.787Z,48.67
2022-11-27T04:01:52.622Z,56.73
2022-11-27T04:04:19.330Z,60.67
2022-11-27T04:06:45.967Z,62.17
2022-11-27T04:09:12.637Z,64.73
2022-11-27T04:11:39.299Z,64.13
2022-11-27T04:14:06.111Z,66.50
2022-11-27T04:16:32.758Z,75.37
2022-11-27T04:18:59.520Z,73.70
2022-11-27T04:21:26.184Z,75.27
2022-11-27T04:23:52.784Z,80.30
2022-11-27T04:26:19.383Z,67.77
2022-11-27T04:28:46.099Z,71.67
2022-11-27T04:31:12.967Z,76.93
2022-11-27T04:33:39.554Z,74.47
2022-11-27T04:36:06.494Z,76.27
2022-11-27T04:38:33.140Z,90.17
2022-11-27T04:40:59.762Z,76.03
2022-11-27T04:43:26.368Z,75.90
2022-11-27T04:45:52.924Z,76.93
2022-11-27T04:48:19.539Z,81.07
2022-11-27T04:50:47.044Z,80.23
2022-11-27T04:53:13.692Z,82.57
2022-11-27T04:55:42.191Z,75.70
2022-11-27T04:58:08.746Z,78.10
2022-11-27T05:00:35.377Z,73.93
2022-11-27T05:03:02.085Z,80.40
2022-11-27T05:05:28.710Z,85.53
2022-11-27T05:07:55.381Z,82.57
2022-11-27T05:10:22.977Z,79.90
2022-11-27T05:12:49.582Z,76.73
2022-11-27T05:15:16.258Z,78.53
2022-11-27T05:17:42.828Z,80.33
2022-11-27T05:20:09.799Z,81.83
2022-11-27T05:22:36.550Z,76.37
2022-11-27T05:25:03.223Z,75.43
2022-11-27T05:27:29.814Z,82.07
2022-11-27T05:29:56.488Z,83.33
2022-11-27T05:32:23.071Z,81.30
2022-11-27T05:34:49.820Z,76.07
2022-11-27T05:37:19.681Z,88.27
2022-11-27T05:39:46.805Z,80.43
2022-11-27T05:42:13.420Z,75.60
2022-11-27T05:44:40.329Z,75.63
2022-11-27T05:47:07.137Z,86.30
2022-11-27T05:49:33.942Z,77.00
2022-11-27T05:52:00.538Z,85.77
2022-11-27T05:54:27.146Z,77.07
2022-11-27T05:56:53.725Z,70.80
2022-11-27T05:59:20.397Z,82.50
2022-11-27T06:01:49.231Z,92.20
2022-11-27T06:04:15.994Z,81.43
2022-11-27T06:06:42.603Z,76.87
2022-11-27T06:09:12.849Z,77.73
2022-11-27T06:11:41.314Z,83.33
2022-11-27T06:14:09.035Z,87.07
2022-11-27T06:16:36.425Z,79.83
2022-11-27T06:19:03.510Z,81.80
2022-11-27T06:21:30.204Z,82.80
2022-11-27T06:23:57.400Z,75.10
2022-11-27T06:26:26.498Z,90.33
2022-11-27T06:28:54.589Z,87.83
2022-11-27T06:31:24.610Z,83.03
2022-11-27T06:33:53.061Z,82.43
2022-11-27T06:36:21.133Z,78.17
2022-11-27T06:38:47.781Z,90.80
2022-11-27T06:41:20.304Z,80.50
2022-11-27T06:43:47.267Z,81.33
2022-11-27T06:46:16.337Z,88.17
2022-11-27T06:48:43.973Z,84.97
2022-11-27T06:51:13.308Z,86.30
2022-11-27T06:53:41.144Z,81.87
2022-11-27T06:56:10.582Z,82.47
2022-11-27T06:58:37.723Z,86.37
2022-11-27T07:01:07.226Z,91.10
2022-11-27T07:03:34.437Z,88.77
2022-11-27T07:06:03.920Z,81.97
2022-11-27T07:08:31.249Z,83.90
2022-11-27T07:11:05.633Z,93.77
2022-11-27T07:13:32.819Z,86.80
2022-11-27T07:16:04.862Z,79.87
2022-11-27T07:18:35.679Z,92.23
2022-11-27T07:21:02.311Z,92.07
2022-11-27T07:23:28.946Z,88.27
2022-11-27T07:25:55.504Z,91.57
2022-11-27T07:28:22.168Z,86.37
2022-11-27T07:30:57.301Z,102.93
2022-11-27T07:33:25.151Z,94.57
2022-11-27T07:36:02.603Z,94.00
2022-11-27T07:38:29.253Z,92.30
2022-11-27T07:40:58.811Z,95.67
2022-11-27T07:43:25.408Z,98.50
2022-11-27T07:45:52.030Z,98.70
2022-11-27T07:48:18.683Z,100.60
2022-11-27T07:50:45.395Z,81.70
2022-11-27T07:53:11.947Z,93.53
2022-11-27T07:55:39.731Z,89.73
2022-11-27T07:58:07.158Z,87.80
2022-11-27T08:00:34.345Z,87.13
2022-11-27T08:03:01.969Z,91.47
2022-11-27T08:05:29.379Z,88.23
2022-11-27T08:07:56.151Z,80.23
2022-11-27T08:10:22.990Z,88.30
2022-11-27T08:12:49.572Z,87.20
2022-11-27T08:15:16.264Z,90.97
2022-11-27T08:17:42.880Z,96.40
2022-11-27T08:20:09.717Z,83.70
2022-11-27T08:22:37.028Z,86.90
2022-11-27T08:25:03.828Z,93.03
2022-11-27T08:27:32.815Z,86.70
2022-11-27T08:30:00.312Z,89.30
2022-11-27T08:32:26.878Z,92.80
2022-11-27T08:34:53.418Z,85.20
2022-11-27T08:37:19.947Z,85.63
2022-11-27T08:39:46.519Z,86.53
2022-11-27T08:42:13.180Z,92.03
2022-11-27T08:44:40.157Z,81.60
2022-11-27T08:47:06.897Z,83.97
2022-11-27T08:49:33.439Z,84.50
2022-11-27T08:52:00.022Z,84.30
2022-11-27T08:54:26.596Z,85.67
2022-11-27T08:56:53.162Z,86.60
2022-11-27T08:59:19.737Z,92.43
2022-11-27T09:01:46.339Z,74.77
2022-11-27T09:04:12.964Z,69.93
2022-11-27T09:06:41.071Z,65.50
2022-11-27T09:09:07.881Z,69.27
2022-11-27T09:11:57.075Z,70.13
2022-11-27T09:14:23.667Z,68.90
2022-11-27T09:16:50.831Z,63.80
2022-11-27T09:19:18.298Z,63.93
2022-11-27T09:21:44.968Z,66.37
2022-11-27T09:24:11.521Z,55.83
2022-11-27T09:26:39.195Z,60.90
2022-11-27T09:29:05.770Z,52.90
2022-11-27T09:31:32.393Z,62.83
2022-11-27T09:33:59.626Z,54.60
2022-11-27T09:36:26.839Z,57.70
2022-11-27T09:38:54.180Z,56.83
2022-11-27T09:41:44.829Z,55.57
2022-11-27T09:44:33.269Z,54.33
2022-11-27T09:47:06.591Z,53.43
2022-11-27T09:49:43.788Z,58.73
2022-11-27T09:52:33.833Z,53.87
2022-11-27T09:55:01.892Z,51.63
2022-11-27T09:57:33.930Z,48.63
2022-11-27T10:00:11.278Z,47.50
2022-11-27T10:02:38.004Z,44.70
2022-11-27T10:05:18.518Z,46.47
2022-11-27T10:08:06.440Z,40.53
2022-11-27T10:10:49.566Z,39.77
2022-11-27T10:13:46.838Z,41.87
2022-11-27T10:16:16.525Z,44.45
2022-11-27T10:19:27.063Z,41.37
2022-11-27T10:22:27.130Z,43.67
2022-11-27T10:25:09.880Z,35.17
2022-11-27T10:27:45.105Z,32.22
2022-11-27T10:30:20.971Z,34.95
2022-11-27T10:32:56.059Z,32.95
2022-11-27T10:35:29.299Z,36.53
2022-11-27T10:38:12.874Z,32.90
2022-11-27T10:41:02.220Z,28.70
2022-11-27T10:43:28.776Z,30.17
2022-11-27T10:46:18.720Z,31.40
2022-11-27T10:48:45.354Z,28.02
2022-11-27T10:51:18.803Z,31.17
2022-11-27T10:53:49.000Z,26.58
2022-11-27T10:56:32.560Z,27.92
2022-11-27T10:59:11.005Z,28.77
2022-11-27T11:01:49.460Z,24.08
2022-11-27T11:04:37.502Z,24.67
2022-11-27T11:07:26.484Z,25.83
2022-11-27T11:09:54.227Z,23.90
2022-11-27T11:12:23.183Z,19.63
2022-11-27T11:14:51.811Z,21.75
2022-11-27T11:17:23.619Z,22.58
2022-11-27T11:19:50.283Z,16.77
2022-11-27T11:22:17.126Z,15.98
2022-11-27T11:24:49.867Z,17.77
2022-11-27T11:27:26.483Z,14.55
2022-11-27T11:29:56.883Z,14.10
2022-11-27T11:32:30.960Z,14.07
2022-11-27T11:35:02.913Z,14.73
2022-11-27T11:37:35.296Z,12.25
2022-11-27T11:40:20.491Z,14.02
2022-11-27T11:42:57.951Z,17.90
2022-11-27T11:45:29.862Z,13.38
2022-11-27T11:48:01.882Z,12.63
2022-11-27T11:50:36.658Z,11.73
2022-11-27T11:53:18.590Z,12.63
2022-11-27T11:56:12.562Z,13.65
2022-11-27T11:58:58.492Z,14.43
2022-11-27T12:02:08.306Z,16.02
2022-11-27T12:04:41.410Z,13.55
2022-11-27T12:07:27.715Z,14.75
2022-11-27T12:09:54.247Z,12.82
2022-11-27T12:12:36.994Z,11.98
2022-11-27T12:15:22.356Z,13.77
2022-11-27T12:18:01.239Z,11.50
2022-11-27T12:20:50.634Z,17.38
2022-11-27T12:23:35.305Z,16.25
2022-11-27T12:26:36.755Z,14.23
2022-11-27T12:29:12.219Z,13.07
2022-11-27T12:32:16.406Z,12.90
2022-11-27T12:35:00.976Z,12.27
2022-11-27T12:37:45.980Z,12.70
2022-11-27T12:40:45.898Z,13.80
2022-11-27T12:43:37.462Z,14.45
2022-11-27T12:46:33.278Z,10.35
2022-11-27T12:49:05.864Z,12.90
2022-11-27T12:51:41.993Z,11.50
2022-11-27T12:54:17.265Z,20.73
2022-11-27T12:56:48.376Z,13.48
2022-11-27T12:59:33.120Z,15.25
2022-11-27T13:02:02.751Z,15.75
2022-11-27T13:04:48.048Z,16.35
2022-11-27T13:07:30.723Z,13.10
2022-11-27T13:10:11.577Z,16.80
2022-11-27T13:13:02.520Z,15.00
2022-11-27T13:15:52.994Z,14.43
2022-11-27T13:18:35.290Z,14.00
2022-11-27T13:21:05.721Z,13.02
2022-11-27T13:23:33.462Z,10.82
2022-11-27T13:26:05.909Z,13.63
2022-11-27T13:28:51.382Z,10.05
2022-11-27T13:31:22.837Z,11.30
2022-11-27T13:33:50.950Z,10.98
2022-11-27T13:36:25.210Z,13.40
2022-11-27T13:39:00.281Z,12.85
2022-11-27T13:41:40.030Z,13.68
2022-11-27T13:44:26.102Z,15.10
2022-11-27T13:46:57.800Z,11.80
2022-11-27T13:49:31.140Z,12.25
2022-11-27T13:52:15.686Z,12.50
2022-11-27T13:54:56.010Z,12.68
2022-11-27T13:57:23.870Z,13.07
2022-11-27T14:00:01.427Z,15.07
2022-11-27T14:02:41.531Z,15.10
2022-11-27T14:05:08.689Z,17.98
2022-11-27T14:07:38.510Z,16.48
2022-11-27T14:10:26.914Z,15.02
2022-11-27T14:12:59.055Z,14.27
2022-11-27T14:15:27.593Z,16.08
2022-11-27T14:18:06.279Z,16.80
2022-11-27T14:20:36.931Z,14.77
2022-11-27T14:23:12.875Z,13.43
2022-11-27T14:25:41.120Z,14.93
2022-11-27T14:28:21.253Z,16.35
2022-11-27T14:30:56.927Z,12.73
2022-11-27T14:33:47.322Z,14.95
2022-11-27T14:36:34.009Z,13.48
2022-11-27T14:39:01.421Z,15.93
2022-11-27T14:41:29.300Z,13.52
2022-11-27T14:44:06.734Z,15.13
2022-11-27T14:46:37.005Z,18.67
2022-11-27T14:49:04.206Z,16.00
2022-11-27T14:51:34.954Z,11.38
2022-11-27T14:54:11.107Z,15.98
2022-11-27T14:56:41.607Z,15.82
2022-11-27T14:59:17.657Z,16.25
2022-11-27T15:01:46.595Z,13.75
2022-11-27T15:04:32.843Z,16.38
2022-11-27T15:06:59.957Z,14.80
2022-11-27T15:09:43.391Z,15.40
2022-11-27T15:12:21.395Z,12.98
2022-11-27T15:15:07.129Z,15.98
2022-11-27T15:17:38.974Z,14.27
2022-11-27T15:20:17.997Z,15.77
2022-11-27T15:22:56.860Z,13.32
2022-11-27T15:25:34.001Z,18.95
2022-11-27T15:28:00.740Z,17.77
2022-11-27T15:30:27.500Z,17.45
2022-11-27T15:32:55.730Z,16.05
2022-11-27T15:35:27.597Z,15.25
2022-11-27T15:37:58.251Z,15.75
2022-11-27T15:40:36.276Z,13.82
2022-11-27T15:43:13.987Z,14.95
2022-11-27T15:45:42.914Z,16.27
2022-11-27T15:48:16.236Z,15.07
2022-11-27T15:50:46.854Z,16.42
2022-11-27T15:53:18.085Z,25.45
2022-11-27T15:55:44.758Z,19.25
2022-11-27T15:58:11.328Z,18.25
2022-11-27T16:00:38.081Z,17.98
2022-11-27T16:03:04.859Z,18.27
2022-11-27T16:05:31.642Z,19.20
2022-11-27T16:07:58.453Z,22.63
2022-11-27T16:10:25.150Z,31.55
2022-11-27T16:12:55.730Z,29.60
2022-11-27T16:15:23.900Z,18.25
2022-11-27T16:17:51.742Z,19.65
2022-11-27T16:20:21.195Z,19.10
2022-11-27T16:22:47.773Z,18.98
2022-11-27T16:25:14.360Z,22.58
2022-11-27T16:27:40.961Z,23.63
2022-11-27T16:30:08.121Z,19.45
2022-11-27T16:32:38.889Z,18.65
2022-11-27T16:35:06.956Z,20.55
2022-11-27T16:37:33.820Z,20.52
2022-11-27T16:40:00.405Z,21.73
2022-11-27T16:42:27.027Z,17.55
2022-11-27T16:44:53.601Z,19.50
2022-11-27T16:47:20.174Z,30.10
2022-11-27T16:49:49.190Z,20.88
2022-11-27T16:52:15.867Z,22.83
2022-11-27T16:54:43.234Z,18.85
2022-11-27T16:57:10.520Z,18.92
2022-11-27T16:59:38.795Z,17.15
2022-11-27T17:02:06.141Z,17.67
2022-11-27T17:04:34.015Z,19.77
2022-11-27T17:07:01.369Z,19.20
2022-11-27T17:09:29.644Z,19.35
2022-11-27T17:11:56.799Z,20.50
2022-11-27T17:14:23.844Z,21.08
2022-11-27T17:16:50.972Z,23.83
2022-11-27T17:19:21.624Z,21.55
2022-11-27T17:21:48.671Z,17.20
2022-11-27T17:24:17.166Z,19.48
2022-11-27T17:26:45.528Z,18.27
2022-11-27T17:29:14.831Z,20.50
2022-11-27T17:31:46.385Z,20.25
2022-11-27T17:34:17.225Z,19.83
2022-11-27T17:36:56.038Z,31.25
2022-11-27T17:39:23.196Z,19.65
2022-11-27T17:41:51.375Z,20.70
2022-11-27T17:44:18.626Z,15.90
2022-11-27T17:46:52.248Z,19.00
2022-11-27T17:49:19.881Z,17.73
2022-11-27T17:51:47.343Z,18.60
2022-11-27T17:54:14.590Z,16.98
2022-11-27T17:56:41.546Z,16.38
2022-11-27T17:59:08.586Z,13.02
2022-11-27T18:01:35.714Z,15.48
2022-11-27T18:04:04.429Z,17.00
2022-11-27T18:06:32.182Z,14.65
2022-11-27T18:08:59.438Z,16.10
2022-11-27T18:11:29.866Z,16.90
2022-11-27T18:13:57.110Z,16.52
2022-11-27T18:16:30.235Z,15.98
2022-11-27T18:18:58.482Z,18.33
2022-11-27T18:21:29.111Z,18.38
2022-11-27T18:27:07.051Z,19.73
2022-11-27T18:29:30.081Z,15.07
2022-11-27T18:31:57.069Z,16.52
2022-11-27T18:34:23.874Z,29.85
2022-11-27T18:36:50.822Z,25.88
2022-11-27T18:39:17.861Z,17.50
2022-11-27T18:41:44.809Z,18.30
2022-11-27T18:44:11.681Z,23.00
2022-11-27T18:46:47.711Z,18.67
2022-11-27T18:49:14.550Z,17.30
2022-11-27T18:51:41.396Z,17.23
2022-11-27T18:54:08.235Z,14.95
2022-11-27T18:56:37.144Z,17.63
2022-11-27T18:59:06.324Z,15.82
2022-11-27T19:01:41.357Z,17.88
2022-11-27T19:04:10.042Z,17.23
2022-11-27T19:06:38.216Z,18.50
2022-11-27T19:09:05.776Z,15.25
2022-11-27T19:11:34.140Z,15.10
2022-11-27T19:14:02.335Z,15.02
2022-11-27T19:16:34.670Z,12.43
2022-11-27T19:19:03.488Z,11.50
2022-11-27T19:21:32.707Z,13.77
2022-11-27T19:24:02.402Z,13.15
2022-11-27T19:26:35.203Z,13.02
2022-11-27T19:29:07.733Z,14.00
2022-11-27T19:31:37.610Z,16.17
2022-11-27T19:34:06.123Z,16.80
2022-11-27T19:36:34.238Z,14.27
2022-11-27T19:39:11.279Z,12.55
2022-11-27T19:41:39.298Z,13.13
2022-11-27T19:44:06.736Z,12.82
2022-11-27T19:46:35.894Z,15.02
2022-11-27T19:49:05.442Z,13.13
2022-11-27T19:51:35.088Z,12.27
2022-11-27T19:54:07.065Z,11.05
2022-11-27T19:56:38.665Z,12.77
2022-11-27T19:59:06.421Z,12.45
2022-11-27T20:01:33.558Z,11.90
2022-11-27T20:04:01.939Z,11.68
2022-11-27T20:06:28.625Z,11.57
2022-11-27T20:09:02.227Z,13.60
2022-11-27T20:11:34.263Z,12.13
2022-11-27T20:14:02.008Z,10.75
2022-11-27T20:16:28.684Z,13.40
2022-11-27T20:18:55.326Z,10.68
2022-11-27T20:21:26.791Z,13.50
2022-11-27T20:23:54.670Z,14.90
2022-11-27T20:26:24.162Z,10.55
2022-11-27T20:28:52.296Z,13.52
2022-11-27T20:31:25.150Z,14.80
2022-11-27T20:33:53.666Z,13.55
2022-11-27T20:36:21.526Z,14.80
2022-11-27T20:38:48.500Z,12.18
2022-11-27T20:41:18.472Z,11.65
2022-11-27T20:43:45.660Z,10.27
2022-11-27T20:46:14.263Z,11.77
2022-11-27T20:48:44.224Z,12.57
2022-11-27T20:51:13.897Z,10.65
2022-11-27T20:53:41.291Z,10.20
2022-11-27T20:56:08.824Z,11.15
2022-11-27T20:58:37.105Z,13.15
2022-11-27T21:01:17.229Z,11.35
2022-11-27T21:03:44.669Z,11.63
2022-11-27T21:06:11.623Z,10.30
2022-11-27T21:08:38.689Z,9.98
2022-11-27T21:11:17.032Z,12.85
2022-11-27T21:13:44.677Z,16.20
2022-11-27T21:16:14.138Z,14.45
2022-11-27T21:18:41.387Z,14.73
2022-11-27T21:21:11.715Z,14.70
2022-11-27T21:23:40.390Z,13.45
2022-11-27T21:26:08.056Z,13.88
2022-11-27T21:28:35.216Z,11.63
2022-11-27T21:31:16.964Z,12.60
2022-11-27T21:33:51.319Z,12.23
2022-11-27T21:36:19.367Z,13.98
2022-11-27T21:38:46.213Z,10.80
2022-11-27T21:41:13.849Z,10.63
2022-11-27T21:43:43.569Z,12.25
2022-11-27T21:46:19.009Z,11.60
2022-11-27T21:48:48.778Z,11.60
2022-11-27T21:51:16.263Z,10.00
2022-11-27T21:53:45.309Z,11.98
2022-11-27T21:56:14.986Z,15.30
2022-11-27T21:58:42.249Z,11.05
2022-11-27T22:01:17.516Z,13.13
2022-11-27T22:03:45.118Z,10.77
2022-11-27T22:06:14.982Z,9.93
2022-11-27T22:08:43.789Z,14.23
2022-11-27T22:11:13.600Z,13.73
2022-11-27T22:13:43.997Z,10.65
2022-11-27T22:16:13.157Z,9.90
2022-11-27T22:18:39.876Z,9.18
2022-11-27T22:21:07.887Z,11.63
2022-11-27T22:23:35.046Z,12.27
2022-11-27T22:26:22.497Z,11.15
2022-11-27T22:28:49.974Z,14.02
2022-11-27T22:31:21.433Z,9.73
2022-11-27T22:33:49.455Z,11.10
2022-11-27T22:36:23.609Z,10.55
2022-11-27T22:38:52.379Z,12.02
2022-11-27T22:41:20.532Z,12.48
2022-11-27T22:43:47.321Z,11.00
2022-11-27T22:46:20.958Z,9.43
2022-11-27T22:48:47.852Z,11.05
2022-11-27T22:51:14.403Z,10.77
2022-11-27T22:53:41.038Z,10.02
2022-11-27T22:56:11.661Z,11.55
2022-11-27T22:58:41.557Z,10.38
2022-11-27T23:01:13.602Z,10.30
2022-11-27T23:03:40.287Z,11.15
2022-11-27T23:06:12.771Z,10.40
2022-11-27T23:08:40.715Z,11.15
2022-11-27T23:11:08.902Z,10.32
2022-11-27T23:13:35.713Z,10.88
2022-11-27T23:16:06.741Z,12.05
2022-11-27T23:18:33.840Z,11.35
2022-11-27T23:21:00.479Z,10.57
2022-11-27T23:23:27.059Z,9.00
2022-11-27T23:25:53.621Z,10.20
2022-11-27T23:28:20.160Z,8.63
2022-11-27T23:30:48.501Z,10.15
2022-11-27T23:33:19.221Z,11.43
2022-11-27T23:35:45.794Z,9.63
2022-11-27T23:38:12.384Z,8.65
2022-11-27T23:40:39.313Z,9.60
2022-11-27T23:43:07.291Z,10.20
2022-11-27T23:45:33.964Z,8.60
2022-11-27T23:48:00.527Z,11.10
2022-11-27T23:50:27.100Z,8.45
2022-11-27T23:52:54.867Z,10.55
2022-11-27T23:55:21.436Z,9.38
2022-11-27T23:57:48.177Z,11.30
