createdAt,value
2017-05-24T12:39:15.136Z,47.53
2017-05-24T12:40:17.129Z,46.66
2017-05-24T12:41:19.374Z,45.51
2017-05-24T12:42:21.372Z,46.95
2017-05-24T12:43:23.535Z,46.66
2017-05-24T12:44:25.698Z,46.86
2017-05-24T12:46:10.550Z,46.83
2017-05-24T12:47:12.985Z,47.41
2017-05-24T12:48:15.256Z,47.41
2017-05-24T12:49:17.112Z,47.31
2017-05-24T12:50:19.590Z,47.99
2017-05-24T12:51:21.607Z,48.57
2017-05-24T12:52:24.261Z,48.38
2017-05-24T12:53:26.394Z,48.86
2017-05-24T12:54:28.673Z,48.86
2017-05-24T12:55:30.645Z,48.66
2017-05-24T12:56:32.917Z,49.05
2017-05-24T12:57:35.244Z,49.15
2017-05-24T12:58:37.125Z,49.43
2017-05-24T12:59:39.115Z,49.24
2017-05-24T13:00:41.193Z,49.43
2017-05-24T13:01:43.103Z,49.82
2017-05-24T13:02:45.160Z,49.99
2017-05-24T13:03:47.822Z,50.40
2017-05-24T13:04:49.762Z,50.40
2017-05-24T13:05:51.911Z,50.30
2017-05-24T13:06:54.027Z,50.40
2017-05-24T13:07:56.465Z,50.78
2017-05-24T13:08:58.864Z,50.21
2017-05-24T13:10:00.774Z,50.40
2017-05-24T13:11:02.570Z,50.11
2017-05-24T13:12:04.451Z,49.34
2017-05-24T13:13:06.372Z,49.34
2017-05-24T13:14:08.601Z,49.34
2017-05-24T13:15:10.359Z,49.53
2017-05-24T13:16:12.342Z,49.05
2017-05-24T13:17:14.173Z,49.15
2017-05-24T13:18:16.152Z,49.15
2017-05-24T13:19:18.057Z,48.88
2017-05-24T13:20:19.868Z,48.79
2017-05-24T13:21:21.842Z,49.27
2017-05-24T13:22:23.767Z,48.69
2017-05-24T13:23:25.698Z,48.97
2017-05-24T13:24:27.627Z,49.17
2017-05-24T13:25:29.574Z,49.07
2017-05-24T13:26:31.437Z,49.37
2017-05-24T13:27:33.294Z,48.97
2017-05-24T13:28:35.148Z,48.97
2017-05-24T13:29:37.311Z,48.79
2017-05-24T13:30:39.110Z,48.59
2017-05-24T13:31:41.003Z,49.37
2017-05-24T13:32:42.846Z,49.17
2017-05-24T13:33:44.758Z,48.21
2017-05-24T13:34:46.731Z,48.49
2017-05-24T13:35:48.861Z,49.07
2017-05-24T13:36:50.849Z,48.97
2017-05-24T13:37:52.825Z,48.79
2017-05-24T13:38:54.976Z,49.07
2017-05-24T13:39:56.715Z,49.07
2017-05-24T13:40:59.092Z,48.49
2017-05-24T13:42:00.838Z,49.07
2017-05-24T13:43:02.624Z,48.79
2017-05-24T13:44:04.981Z,48.40
2017-05-24T13:46:33.235Z,49.19
2017-05-24T13:47:35.476Z,49.10
2017-05-24T13:48:37.202Z,49.19
2017-05-24T14:01:35.239Z,49.29
2017-05-24T14:02:37.806Z,49.10
2017-05-24T14:03:40.495Z,48.44
2017-05-24T14:04:42.846Z,49.10
2017-05-24T14:05:45.198Z,48.64
2017-05-24T14:09:23.220Z,47.94
2017-05-24T14:15:52.885Z,49.12
2017-05-24T14:16:55.440Z,48.25
2017-05-24T14:17:59.255Z,49.51
2017-05-24T14:19:01.245Z,48.54
2017-05-24T14:21:31.156Z,48.54
2017-05-24T14:22:34.713Z,48.64
2017-05-24T14:23:36.522Z,48.54
2017-05-24T14:24:38.545Z,48.64
2017-05-24T14:25:40.758Z,47.96
2017-05-24T14:26:43.132Z,48.06
2017-05-24T14:27:49.251Z,48.35
2017-05-24T14:28:51.175Z,48.64
2017-05-24T14:29:53.252Z,47.87
2017-05-24T14:30:55.275Z,47.77
2017-05-24T14:31:57.271Z,47.87
2017-05-24T14:33:00.226Z,48.54
2017-05-24T14:34:02.612Z,49.12
2017-05-24T14:35:04.945Z,48.64
2017-05-24T14:36:08.474Z,49.12
2017-05-24T14:56:00.618Z,49.82
2017-05-24T14:57:02.800Z,49.92
2017-05-24T15:00:11.517Z,49.12
2017-05-24T15:01:13.544Z,49.60
2017-05-24T15:02:15.534Z,50.18
2017-05-24T15:03:17.589Z,49.32
2017-05-24T15:04:19.814Z,49.32
2017-05-24T15:05:21.789Z,49.70
2017-05-24T15:07:10.321Z,50.67
2017-05-24T15:08:12.307Z,50.57
2017-05-24T15:36:14.724Z,49.02
2017-05-24T16:26:04.576Z,51.68
2017-05-24T16:27:53.053Z,51.48
2017-05-24T16:29:44.242Z,51.80
2017-05-24T16:31:34.118Z,50.90
2017-05-24T16:33:22.003Z,51.32
2017-05-24T16:35:11.374Z,51.03
2017-05-24T16:36:56.447Z,50.84
2017-05-24T16:37:58.628Z,49.96
2017-05-24T16:39:48.587Z,50.26
2017-05-24T17:26:44.494Z,50.90
2017-05-24T17:27:46.696Z,51.10
2017-05-24T17:28:48.384Z,51.29
2017-05-24T17:29:50.180Z,50.71
2017-05-24T17:52:01.525Z,50.40
2017-05-24T18:39:11.600Z,47.34
2017-05-24T18:39:55.249Z,46.86
2017-05-24T18:40:56.669Z,46.86
2017-05-24T18:41:58.090Z,46.37
2017-05-24T18:52:42.184Z,43.74
2017-05-24T18:53:01.692Z,43.74
2017-05-24T18:54:03.110Z,42.97
2017-05-24T18:55:04.532Z,42.79
2017-05-24T18:56:05.953Z,42.41
2017-05-24T18:57:07.376Z,42.99
2017-05-24T18:58:08.798Z,42.70
2017-05-24T18:59:10.222Z,43.28
2017-05-24T19:00:11.656Z,43.35
2017-05-24T19:01:13.070Z,42.48
2017-05-24T19:02:14.490Z,42.39
2017-05-24T19:03:15.915Z,43.08
2017-05-24T19:08:23.350Z,44.85
2017-05-24T19:09:26.262Z,46.11
2017-05-24T19:10:27.855Z,46.28
2017-05-24T19:11:29.939Z,46.83
2017-05-24T19:12:32.245Z,47.80
2017-05-24T19:13:34.116Z,48.66
2017-05-24T19:14:36.140Z,49.22
2017-05-24T19:15:38.432Z,49.70
2017-05-24T19:16:40.568Z,50.47
2017-05-24T19:17:46.340Z,51.12
2017-05-24T19:19:33.428Z,51.02
2017-05-24T19:20:35.465Z,52.08
2017-05-24T19:21:37.939Z,51.60
2017-05-24T19:22:40.145Z,52.27
2017-05-24T19:23:41.923Z,52.44
2017-05-24T19:24:44.120Z,52.15
2017-05-24T19:25:46.269Z,52.54
2017-05-24T19:26:48.489Z,54.56
2017-05-24T19:27:50.457Z,53.88
2017-05-24T19:28:52.208Z,53.50
2017-05-24T19:29:54.261Z,53.59
2017-05-24T19:30:56.425Z,53.96
2017-05-24T19:31:58.490Z,53.40
2017-05-24T19:33:00.751Z,53.50
2017-05-24T19:34:02.815Z,54.91
2017-05-24T19:35:05.084Z,54.05
2017-05-24T19:36:06.914Z,54.65
2017-05-24T19:37:09.118Z,54.53
2017-05-24T19:38:11.036Z,54.91
2017-05-24T19:39:12.968Z,54.82
2017-05-24T19:40:14.936Z,54.82
2017-05-24T19:41:16.968Z,55.40
2017-05-24T19:42:19.355Z,55.59
2017-05-24T19:43:21.710Z,55.49
2017-05-24T19:44:23.810Z,55.78
2017-05-24T19:45:25.615Z,55.68
2017-05-24T19:46:27.903Z,55.68
2017-05-24T19:47:29.604Z,55.98
2017-05-24T19:48:31.659Z,55.98
2017-05-24T19:49:33.814Z,55.59
2017-05-24T19:50:35.624Z,55.49
2017-05-24T19:51:37.477Z,55.88
2017-05-24T19:52:39.376Z,55.78
2017-05-24T19:53:41.464Z,56.07
2017-05-24T19:54:43.686Z,56.16
2017-05-24T19:55:45.528Z,56.26
2017-05-24T19:56:47.591Z,57.03
2017-05-24T19:57:49.824Z,56.65
2017-05-24T20:00:21.367Z,56.07
2017-05-24T20:01:24.275Z,55.98
2017-05-24T20:02:26.128Z,57.60
2017-05-24T20:03:28.232Z,57.42
2017-05-24T20:04:30.205Z,57.22
2017-05-24T20:05:32.288Z,57.68
2017-05-24T20:06:34.099Z,57.58
2017-05-24T20:07:35.932Z,57.10
2017-05-24T20:08:38.051Z,57.39
2017-05-24T20:09:40.194Z,58.15
2017-05-24T20:10:42.073Z,57.77
2017-05-24T20:11:44.157Z,58.45
2017-05-24T20:12:46.212Z,58.64
2017-05-24T20:13:48.008Z,58.25
2017-05-24T20:14:49.820Z,58.06
2017-05-24T20:15:51.793Z,57.87
2017-05-24T20:16:53.892Z,57.68
2017-05-24T20:18:43.112Z,58.06
2017-05-24T20:19:45.106Z,58.06
2017-05-24T20:20:47.395Z,58.35
2017-05-24T20:21:50.078Z,58.45
2017-05-24T20:22:52.027Z,58.54
2017-05-24T20:24:36.149Z,58.54
2017-05-24T20:25:40.118Z,58.15
2017-05-24T20:26:42.376Z,58.35
2017-05-24T20:27:44.513Z,58.80
2017-05-24T20:28:46.684Z,58.32
2017-05-24T20:29:49.938Z,58.92
2017-05-24T20:30:51.895Z,59.02
2017-05-24T20:31:54.307Z,58.80
2017-05-24T20:32:58.703Z,58.89
2017-05-24T20:34:01.250Z,58.80
2017-05-24T20:35:03.599Z,58.92
2017-05-24T20:36:05.726Z,59.38
2017-05-24T20:37:09.442Z,59.28
2017-05-24T20:38:11.583Z,59.28
2017-05-24T20:39:13.504Z,59.19
2017-05-24T20:40:15.498Z,59.09
2017-05-24T20:41:17.699Z,59.38
2017-05-24T20:42:20.003Z,59.57
2017-05-24T20:43:22.156Z,59.86
2017-05-24T20:44:24.349Z,59.95
2017-05-24T20:45:28.641Z,59.76
