createdAt,value
2017-08-08T08:34:39.470Z,21.20
2017-08-08T08:40:00.535Z,21.40
2017-08-08T08:42:27.346Z,21.70
2017-08-08T08:44:54.253Z,21.80
2017-08-08T08:47:21.106Z,21.90
2017-08-08T08:49:47.988Z,21.90
2017-08-08T08:52:14.988Z,22.00
2017-08-08T08:54:41.853Z,22.30
2017-08-08T08:57:10.221Z,22.50
2017-08-08T08:59:37.186Z,22.60
2017-08-08T09:02:04.129Z,22.80
2017-08-08T09:04:31.101Z,22.90
2017-08-08T09:06:57.963Z,23.00
2017-08-08T09:09:24.805Z,22.80
2017-08-08T09:11:51.761Z,22.70
2017-08-08T09:14:18.650Z,22.60
2017-08-08T09:16:45.534Z,22.60
2017-08-08T09:19:12.410Z,22.60
2017-08-08T09:21:39.890Z,22.60
2017-08-08T09:24:06.743Z,22.60
2017-08-08T09:26:33.706Z,22.70
2017-08-08T09:29:00.548Z,22.90
2017-08-08T09:31:27.454Z,23.10
2017-08-08T09:33:54.248Z,23.20
2017-08-08T09:36:21.068Z,23.50
2017-08-08T09:38:47.861Z,23.70
2017-08-08T09:41:14.660Z,23.90
2017-08-08T09:43:41.548Z,24.10
2017-08-08T09:46:08.484Z,24.20
2017-08-08T09:48:35.383Z,24.30
2017-08-08T09:51:02.344Z,24.40
2017-08-08T09:53:29.120Z,24.50
2017-08-08T09:55:55.985Z,24.70
2017-08-08T09:58:28.096Z,24.80
2017-08-08T10:01:00.616Z,24.90
2017-08-08T10:03:27.701Z,25.00
2017-08-08T10:05:55.256Z,25.00
2017-08-08T10:08:23.101Z,25.10
2017-08-08T10:11:05.431Z,25.00
2017-08-08T10:13:32.390Z,25.30
2017-08-08T10:15:59.676Z,25.50
2017-08-08T10:18:27.396Z,25.70
2017-08-08T10:20:54.230Z,25.90
2017-08-08T10:23:21.056Z,26.00
2017-08-08T10:25:47.810Z,26.00
2017-08-08T10:28:18.277Z,25.90
2017-08-08T10:30:46.151Z,25.80
2017-08-08T10:33:14.120Z,25.50
2017-08-08T10:35:40.947Z,25.00
2017-08-08T10:38:08.220Z,24.60
2017-08-08T10:40:35.085Z,24.30
2017-08-08T10:43:01.879Z,24.10
2017-08-08T10:45:28.646Z,23.90
2017-08-08T10:47:55.456Z,23.90
2017-08-08T10:50:23.773Z,23.70
2017-08-08T10:52:50.648Z,23.70
2017-08-08T10:55:17.524Z,23.70
2017-08-08T10:57:44.393Z,23.70
2017-08-08T11:00:11.215Z,23.70
2017-08-08T11:02:37.972Z,23.80
2017-08-08T11:05:04.732Z,24.00
2017-08-08T11:07:31.613Z,24.10
2017-08-08T11:09:59.221Z,24.20
2017-08-08T11:12:26.397Z,24.30
2017-08-08T11:14:56.050Z,24.40
2017-08-08T11:17:24.017Z,24.30
2017-08-08T11:19:50.851Z,24.20
2017-08-08T11:22:17.729Z,24.00
2017-08-08T11:24:44.603Z,23.80
2017-08-08T11:27:12.575Z,23.60
2017-08-08T11:29:39.780Z,23.40
2017-08-08T11:32:06.636Z,23.30
2017-08-08T11:34:33.683Z,23.30
2017-08-08T11:37:00.601Z,23.20
2017-08-08T11:39:27.464Z,23.20
2017-08-08T11:41:54.262Z,23.20
2017-08-08T11:44:21.961Z,23.20
2017-08-08T11:46:48.788Z,23.10
2017-08-08T11:49:15.758Z,23.00
2017-08-08T11:51:42.662Z,22.90
2017-08-08T11:54:09.441Z,22.80
2017-08-08T11:56:36.472Z,22.80
2017-08-08T11:59:03.413Z,22.70
2017-08-08T12:01:30.832Z,22.70
2017-08-08T12:03:58.180Z,22.80
2017-08-08T12:06:25.092Z,22.80
2017-08-08T12:08:52.275Z,22.90
2017-08-08T12:11:19.605Z,23.10
2017-08-08T12:13:46.450Z,23.30
2017-08-08T12:16:13.468Z,23.50
2017-08-08T12:18:40.976Z,23.50
2017-08-08T12:21:08.306Z,23.40
2017-08-08T12:23:35.742Z,23.40
2017-08-08T12:26:03.187Z,23.30
2017-08-08T12:28:30.065Z,23.20
2017-08-08T12:30:57.272Z,23.00
2017-08-08T12:33:24.526Z,22.90
2017-08-08T12:35:51.434Z,22.70
2017-08-08T12:38:18.584Z,22.50
2017-08-08T12:40:45.372Z,22.40
2017-08-08T12:43:12.551Z,22.30
2017-08-08T12:45:39.544Z,22.20
2017-08-08T12:48:06.335Z,22.10
2017-08-08T12:50:33.272Z,22.00
2017-08-08T12:53:00.105Z,22.00
2017-08-08T12:55:28.159Z,22.00
2017-08-08T12:57:56.032Z,21.80
2017-08-08T13:00:23.718Z,21.80
2017-08-08T13:02:50.600Z,21.60
2017-08-08T13:05:18.790Z,21.60
2017-08-08T13:07:46.677Z,21.60
2017-08-08T13:10:16.366Z,21.70
2017-08-08T13:12:43.932Z,21.70
2017-08-08T13:15:11.122Z,21.70
2017-08-08T13:17:39.563Z,21.80
2017-08-08T13:20:06.758Z,21.80
2017-08-08T13:22:34.138Z,21.80
2017-08-08T13:25:01.510Z,22.00
2017-08-08T13:27:28.455Z,21.90
2017-08-08T13:29:55.655Z,21.90
2017-08-08T13:32:22.833Z,21.80
2017-08-08T13:34:49.682Z,21.70
2017-08-08T13:37:16.612Z,21.70
2017-08-08T13:39:43.766Z,21.80
2017-08-08T13:42:11.166Z,21.80
2017-08-08T13:44:37.974Z,21.70
2017-08-08T13:47:05.100Z,21.70
2017-08-08T13:49:32.364Z,21.60
2017-08-08T13:51:59.752Z,21.60
2017-08-08T13:54:26.688Z,21.60
2017-08-08T13:56:53.824Z,21.60
2017-08-08T13:59:21.672Z,21.60
2017-08-08T14:01:48.825Z,21.60
2017-08-08T14:04:15.709Z,21.50
2017-08-08T14:06:42.746Z,21.50
2017-08-08T14:09:09.900Z,21.30
2017-08-08T14:11:36.785Z,21.20
2017-08-08T14:14:03.684Z,21.10
2017-08-08T14:16:30.850Z,21.00
2017-08-08T14:18:58.186Z,20.90
2017-08-08T14:21:25.587Z,20.90
2017-08-08T14:23:52.368Z,20.80
2017-08-08T14:26:19.521Z,20.80
2017-08-08T14:28:46.307Z,20.80
2017-08-08T14:31:13.084Z,20.90
2017-08-08T14:33:40.550Z,20.90
2017-08-08T14:36:07.770Z,20.90
2017-08-08T14:38:35.151Z,21.00
2017-08-08T14:41:02.124Z,21.00
2017-08-08T14:43:28.958Z,21.10
2017-08-08T14:45:55.864Z,21.00
2017-08-08T14:48:22.690Z,21.10
2017-08-08T14:50:49.965Z,21.20
2017-08-08T14:53:16.967Z,21.20
2017-08-08T14:55:43.781Z,21.30
2017-08-08T14:58:10.620Z,21.20
2017-08-08T15:00:38.148Z,21.10
2017-08-08T15:03:05.143Z,21.00
2017-08-08T15:05:32.022Z,20.90
2017-08-08T15:07:59.300Z,20.80
2017-08-08T15:10:26.787Z,20.70
2017-08-08T15:12:53.685Z,20.60
2017-08-08T15:15:20.904Z,20.50
2017-08-08T15:17:48.488Z,20.30
2017-08-08T15:20:16.406Z,20.30
2017-08-08T15:22:44.151Z,20.20
2017-08-08T15:25:11.860Z,20.20
2017-08-08T15:27:38.698Z,20.10
2017-08-08T15:30:07.009Z,20.10
2017-08-08T15:32:34.476Z,20.10
2017-08-08T15:35:01.759Z,20.10
2017-08-08T15:37:28.591Z,20.10
2017-08-08T15:39:55.367Z,20.10
2017-08-08T15:42:22.723Z,20.00
2017-08-08T15:44:50.077Z,20.00
2017-08-08T15:47:16.840Z,19.90
2017-08-08T15:49:43.623Z,19.90
2017-08-08T15:52:10.464Z,19.90
2017-08-08T15:54:37.244Z,19.90
2017-08-08T15:57:04.029Z,19.90
2017-08-08T15:59:30.836Z,19.90
2017-08-08T16:01:58.063Z,19.80
2017-08-08T16:04:25.341Z,19.80
2017-08-08T16:06:52.196Z,19.70
2017-08-08T16:09:19.256Z,19.70
2017-08-08T16:11:46.461Z,19.60
2017-08-08T16:14:13.938Z,19.60
2017-08-08T16:16:40.866Z,19.50
2017-08-08T16:19:08.001Z,19.40
2017-08-08T16:21:35.284Z,19.50
2017-08-08T16:24:02.626Z,19.30
2017-08-08T16:26:29.475Z,19.30
2017-08-08T16:28:56.564Z,19.30
2017-08-08T16:31:23.380Z,19.20
2017-08-08T16:33:50.380Z,19.20
2017-08-08T16:36:17.545Z,19.10
2017-08-08T16:38:44.341Z,19.10
2017-08-08T16:41:11.291Z,19.00
2017-08-08T16:43:38.412Z,19.00
2017-08-08T16:46:05.728Z,18.90
2017-08-08T16:48:33.130Z,18.90
2017-08-08T16:51:00.485Z,18.80
2017-08-08T16:53:27.621Z,18.80
2017-08-08T16:55:54.471Z,18.70
2017-08-08T16:58:21.380Z,18.70
2017-08-08T17:00:48.433Z,18.70
2017-08-08T17:03:15.600Z,18.70
2017-08-08T17:05:44.018Z,18.60
2017-08-08T17:08:10.864Z,18.60
2017-08-08T17:10:37.702Z,18.50
2017-08-08T17:13:04.764Z,18.40
2017-08-08T17:15:31.868Z,18.50
2017-08-08T17:17:59.230Z,18.50
2017-08-08T17:20:26.704Z,18.50
2017-08-08T17:22:53.520Z,18.40
2017-08-08T17:25:21.314Z,18.40
2017-08-08T17:27:49.063Z,18.50
2017-08-08T17:30:16.184Z,18.50
2017-08-08T17:32:43.064Z,18.40
2017-08-08T17:35:10.131Z,18.40
2017-08-08T17:37:37.236Z,18.30
2017-08-08T17:40:04.416Z,18.20
2017-08-08T17:42:32.248Z,18.20
2017-08-08T17:44:59.164Z,18.10
2017-08-08T17:47:27.313Z,18.10
2017-08-08T17:49:55.352Z,18.00
2017-08-08T17:52:22.934Z,18.10
2017-08-08T17:54:50.410Z,18.10
2017-08-08T17:57:17.752Z,18.10
2017-08-08T17:59:44.745Z,18.20
2017-08-08T18:02:12.933Z,18.20
2017-08-08T18:04:39.900Z,18.10
2017-08-08T18:07:07.440Z,18.10
2017-08-08T18:09:34.605Z,18.10
2017-08-08T18:12:03.459Z,18.10
2017-08-08T18:14:30.291Z,18.00
2017-08-08T18:16:57.492Z,18.00
2017-08-08T18:19:24.650Z,18.00
2017-08-08T18:21:51.587Z,18.00
2017-08-08T18:24:19.915Z,18.00
2017-08-08T18:26:46.836Z,18.00
2017-08-08T18:29:14.642Z,18.00
2017-08-08T18:31:41.485Z,18.00
2017-08-08T18:34:08.523Z,17.90
2017-08-08T18:36:36.179Z,18.00
2017-08-08T18:39:03.142Z,18.00
2017-08-08T18:41:32.271Z,18.00
2017-08-08T18:43:59.949Z,17.90
2017-08-08T18:46:27.183Z,17.90
2017-08-08T18:48:54.991Z,17.90
2017-08-08T18:51:21.900Z,18.00
2017-08-08T18:53:49.219Z,18.10
2017-08-08T18:56:16.609Z,18.00
2017-08-08T18:58:45.184Z,17.90
2017-08-08T19:01:12.324Z,17.90
2017-08-08T19:03:41.030Z,17.90
2017-08-08T19:06:08.224Z,17.90
2017-08-08T19:08:35.302Z,17.90
2017-08-08T19:11:02.185Z,17.90
2017-08-08T19:13:32.688Z,17.90
2017-08-08T19:16:00.131Z,17.80
2017-08-08T19:18:27.438Z,17.80
2017-08-08T19:20:54.416Z,17.80
2017-08-08T19:23:21.722Z,17.70
2017-08-08T19:25:48.666Z,17.70
2017-08-08T19:28:15.925Z,17.70
2017-08-08T19:30:42.777Z,17.70
2017-08-08T19:33:09.921Z,17.70
2017-08-08T19:35:37.078Z,17.70
2017-08-08T19:38:03.927Z,17.70
2017-08-08T19:40:31.027Z,17.70
2017-08-08T19:42:58.208Z,17.70
2017-08-08T19:45:25.465Z,17.70
2017-08-08T19:47:52.841Z,17.70
2017-08-08T19:50:19.634Z,17.80
2017-08-08T19:52:46.907Z,17.80
2017-08-08T19:55:14.184Z,17.80
2017-08-08T19:57:41.544Z,17.80
2017-08-08T20:00:08.510Z,17.80
2017-08-08T20:02:35.280Z,17.90
2017-08-08T20:05:02.632Z,17.90
2017-08-08T20:07:30.252Z,17.80
2017-08-08T20:09:57.130Z,17.80
2017-08-08T20:12:24.328Z,17.90
2017-08-08T20:14:51.204Z,17.80
2017-08-08T20:17:18.120Z,17.90
2017-08-08T20:19:45.211Z,17.80
2017-08-08T20:22:12.487Z,17.70
2017-08-08T20:24:39.258Z,17.70
2017-08-08T20:27:06.030Z,17.70
2017-08-08T20:29:33.359Z,17.80
2017-08-08T20:32:00.840Z,17.80
2017-08-08T20:34:28.501Z,17.80
2017-08-08T20:36:56.063Z,17.80
2017-08-08T20:39:23.309Z,17.80
2017-08-08T20:41:50.381Z,17.80
2017-08-08T20:44:17.733Z,17.70
2017-08-08T20:46:45.057Z,17.70
2017-08-08T20:49:12.439Z,17.70
2017-08-08T20:51:39.307Z,17.70
2017-08-08T20:54:10.295Z,17.60
2017-08-08T20:56:37.153Z,17.60
2017-08-08T20:59:04.173Z,17.60
2017-08-08T21:01:31.457Z,17.50
2017-08-08T21:03:58.246Z,17.50
2017-08-08T21:06:25.192Z,17.50
2017-08-08T21:08:52.504Z,17.40
2017-08-08T21:11:19.865Z,17.40
2017-08-08T21:13:47.061Z,17.40
2017-08-08T21:16:14.122Z,17.40
2017-08-08T21:18:41.313Z,17.40
2017-08-08T21:21:08.590Z,17.40
2017-08-08T21:23:35.397Z,17.40
2017-08-08T21:26:02.437Z,17.30
2017-08-08T21:28:29.283Z,17.40
2017-08-08T21:30:56.681Z,17.40
2017-08-08T21:33:23.531Z,17.50
2017-08-08T21:35:50.914Z,17.40
2017-08-08T21:38:18.092Z,17.40
2017-08-08T21:40:44.980Z,17.50
2017-08-08T21:43:12.108Z,17.50
2017-08-08T21:45:39.377Z,17.50
2017-08-08T21:48:06.624Z,17.50
2017-08-08T21:50:34.119Z,17.50
2017-08-08T21:53:01.672Z,17.50
2017-08-08T21:55:28.519Z,17.50
2017-08-08T21:57:55.716Z,17.50
2017-08-08T22:00:23.037Z,17.50
2017-08-08T22:02:50.594Z,17.50
2017-08-08T22:05:19.230Z,17.50
2017-08-08T22:07:46.951Z,17.50
2017-08-08T22:10:14.693Z,17.50
2017-08-08T22:12:41.816Z,17.50
2017-08-08T22:15:09.660Z,17.40
2017-08-08T22:17:37.220Z,17.40
2017-08-08T22:20:03.995Z,17.40
2017-08-08T22:22:30.910Z,17.40
2017-08-08T22:24:58.518Z,17.40
2017-08-08T22:27:25.284Z,17.40
2017-08-08T22:29:52.048Z,17.50
2017-08-08T22:32:19.261Z,17.50
2017-08-08T22:34:46.500Z,17.40
2017-08-08T22:37:13.825Z,17.40
2017-08-08T22:39:40.752Z,17.40
2017-08-08T22:42:07.792Z,17.40
2017-08-08T22:44:34.656Z,17.30
2017-08-08T22:47:02.066Z,17.40
2017-08-08T22:49:29.024Z,17.30
2017-08-08T22:51:56.232Z,17.30
2017-08-08T22:54:23.618Z,17.30
2017-08-08T22:56:50.482Z,17.20
2017-08-08T22:59:17.476Z,17.20
2017-08-08T23:01:44.650Z,17.20
2017-08-08T23:04:11.809Z,17.10
2017-08-08T23:06:38.695Z,17.10
2017-08-08T23:09:06.337Z,17.00
2017-08-08T23:11:34.279Z,17.00
2017-08-08T23:14:03.879Z,17.00
2017-08-08T23:16:31.098Z,16.90
2017-08-08T23:18:58.944Z,16.90
2017-08-08T23:21:25.745Z,17.00
2017-08-08T23:23:52.612Z,16.90
2017-08-08T23:26:19.775Z,17.00
2017-08-08T23:28:47.006Z,17.00
2017-08-08T23:31:14.362Z,17.00
2017-08-08T23:33:41.654Z,17.00
2017-08-08T23:36:08.722Z,17.00
2017-08-08T23:38:35.563Z,16.90
2017-08-08T23:41:02.427Z,16.90
2017-08-08T23:43:29.576Z,16.90
2017-08-08T23:45:56.954Z,16.90
2017-08-08T23:48:24.255Z,16.90
2017-08-08T23:50:51.671Z,17.00
2017-08-08T23:53:19.227Z,16.90
2017-08-08T23:55:46.208Z,17.00
2017-08-08T23:58:13.053Z,17.00
