createdAt,value
2023-10-15T00:04:18.454Z,100110.59
2023-10-15T00:09:20.260Z,100106.66
2023-10-15T00:14:21.902Z,100116.91
2023-10-15T00:19:23.705Z,100110.03
2023-10-15T00:24:26.857Z,100110.81
2023-10-15T00:29:29.016Z,100125.38
2023-10-15T00:34:31.855Z,100119.59
2023-10-15T00:39:38.330Z,100122.50
2023-10-15T00:44:39.974Z,100111.75
2023-10-15T00:49:42.788Z,100113.75
2023-10-15T00:54:44.559Z,100114.66
2023-10-15T00:59:49.306Z,100109.88
2023-10-15T01:04:52.457Z,100124.22
2023-10-15T01:09:54.140Z,100117.59
2023-10-15T01:14:55.808Z,100128.91
2023-10-15T01:19:57.799Z,100133.19
2023-10-15T01:25:10.638Z,100134.75
2023-10-15T01:30:18.561Z,100136.44
2023-10-15T01:35:20.458Z,100134.94
2023-10-15T01:40:38.624Z,100137.81
2023-10-15T01:45:42.100Z,100146.06
2023-10-15T01:50:50.942Z,100141.97
2023-10-15T01:55:58.326Z,100139.41
2023-10-15T02:01:15.181Z,100135.72
2023-10-15T02:06:21.379Z,100140.28
2023-10-15T02:11:23.331Z,100136.34
2023-10-15T02:16:34.103Z,100140.25
2023-10-15T02:21:38.571Z,100146.34
2023-10-15T02:26:40.242Z,100136.00
2023-10-15T02:31:48.021Z,100135.47
2023-10-15T02:36:49.829Z,100139.56
2023-10-15T02:41:53.479Z,100142.25
2023-10-15T02:47:07.928Z,100145.34
2023-10-15T02:52:19.277Z,100143.09
2023-10-15T02:57:22.560Z,100146.22
2023-10-15T03:02:27.073Z,100149.31
2023-10-15T03:07:34.835Z,100159.94
2023-10-15T03:12:36.614Z,100156.41
2023-10-15T03:17:42.279Z,100153.44
2023-10-15T03:22:48.071Z,100149.56
2023-10-15T03:27:49.789Z,100154.00
2023-10-15T03:32:53.954Z,100152.69
2023-10-15T03:38:00.978Z,100157.91
2023-10-15T03:43:08.095Z,100156.34
2023-10-15T03:48:15.733Z,100146.31
2023-10-15T03:53:22.150Z,100157.91
2023-10-15T03:58:24.414Z,100160.03
2023-10-15T04:03:36.682Z,100156.78
2023-10-15T04:08:38.596Z,100159.31
2023-10-15T04:13:40.313Z,100162.72
2023-10-15T04:18:42.057Z,100150.13
2023-10-15T04:23:50.390Z,100152.69
2023-10-15T04:28:54.439Z,100147.16
2023-10-15T04:33:56.247Z,100152.81
2023-10-15T04:39:12.914Z,100139.53
2023-10-15T04:44:22.402Z,100146.16
2023-10-15T04:49:24.393Z,100151.25
2023-10-15T04:54:26.882Z,100142.91
2023-10-15T04:59:28.659Z,100149.97
2023-10-15T05:04:30.325Z,100155.19
2023-10-15T05:09:32.379Z,100150.38
2023-10-15T05:14:34.201Z,100153.50
2023-10-15T05:19:35.898Z,100150.81
2023-10-15T05:24:38.005Z,100150.66
2023-10-15T05:29:42.618Z,100151.19
2023-10-15T05:34:44.404Z,100155.00
2023-10-15T05:39:46.094Z,100156.44
2023-10-15T05:44:47.803Z,100163.63
2023-10-15T05:49:50.402Z,100165.19
2023-10-15T05:54:54.696Z,100168.28
2023-10-15T05:59:56.362Z,100165.75
2023-10-15T06:04:58.045Z,100171.13
2023-10-15T06:09:59.850Z,100183.28
2023-10-15T06:15:01.686Z,100186.28
2023-10-15T06:20:24.124Z,100174.25
2023-10-15T06:25:26.403Z,100176.13
2023-10-15T06:30:28.328Z,100184.91
2023-10-15T06:35:30.080Z,100189.59
2023-10-15T06:40:33.139Z,100187.94
2023-10-15T06:45:34.967Z,100191.91
2023-10-15T06:50:36.752Z,100195.72
2023-10-15T06:55:38.522Z,100206.22
2023-10-15T07:00:40.314Z,100189.50
2023-10-15T07:05:46.316Z,100192.53
2023-10-15T07:10:48.007Z,100208.66
2023-10-15T07:15:49.642Z,100203.13
2023-10-15T07:20:51.288Z,100217.72
2023-10-15T07:25:52.981Z,100216.16
2023-10-15T07:30:54.789Z,100211.16
2023-10-15T07:36:00.412Z,100216.69
2023-10-15T07:41:02.477Z,100227.28
2023-10-15T07:46:05.074Z,100220.44
2023-10-15T07:51:06.930Z,100217.75
2023-10-15T07:56:08.687Z,100211.56
2023-10-15T08:01:12.598Z,100213.97
2023-10-15T08:06:15.675Z,100222.44
2023-10-15T08:11:17.472Z,100211.72
2023-10-15T08:16:19.620Z,100216.03
2023-10-15T08:21:22.848Z,100218.59
2023-10-15T08:26:24.508Z,100212.94
2023-10-15T08:31:26.205Z,100215.72
2023-10-15T08:36:28.226Z,100222.88
2023-10-15T08:41:31.173Z,100229.56
2023-10-15T08:46:36.257Z,100246.47
2023-10-15T08:51:38.438Z,100239.59
2023-10-15T08:56:41.716Z,100240.81
2023-10-15T09:01:44.044Z,100240.34
2023-10-15T09:06:48.943Z,100251.72
2023-10-15T09:11:51.958Z,100234.00
2023-10-15T09:16:55.224Z,100222.22
2023-10-15T09:21:58.264Z,100227.97
2023-10-15T09:27:00.591Z,100233.53
2023-10-15T09:32:04.064Z,100234.28
2023-10-15T09:37:07.932Z,100246.09
2023-10-15T09:42:11.280Z,100228.97
2023-10-15T09:47:14.092Z,100234.78
2023-10-15T09:52:16.814Z,100240.13
2023-10-15T09:57:19.079Z,100244.38
2023-10-15T10:02:33.856Z,100254.47
2023-10-15T10:07:55.798Z,100260.84
2023-10-15T10:13:08.093Z,100259.28
2023-10-15T10:18:09.905Z,100260.69
2023-10-15T10:23:12.029Z,100247.75
2023-10-15T10:28:18.078Z,100249.59
2023-10-15T10:33:41.794Z,100233.19
2023-10-15T10:38:47.899Z,100232.88
2023-10-15T10:43:54.147Z,100228.00
2023-10-15T10:49:14.803Z,100229.94
2023-10-15T10:54:16.717Z,100207.78
2023-10-15T10:59:20.070Z,100217.13
2023-10-15T11:04:21.766Z,100207.75
2023-10-15T11:09:26.416Z,100209.59
2023-10-15T11:14:28.712Z,100211.78
2023-10-15T11:19:30.493Z,100211.78
2023-10-15T11:24:32.494Z,100221.34
2023-10-15T11:29:34.593Z,100210.75
2023-10-15T11:34:36.590Z,100205.41
2023-10-15T11:39:38.435Z,100200.78
2023-10-15T11:44:43.954Z,100203.84
2023-10-15T11:49:46.413Z,100217.38
2023-10-15T11:54:52.352Z,100210.47
2023-10-15T11:59:56.992Z,100209.78
2023-10-15T12:05:02.848Z,100207.84
2023-10-15T12:10:15.319Z,100197.47
2023-10-15T12:15:17.136Z,100198.56
2023-10-15T12:20:20.448Z,100200.22
2023-10-15T12:25:23.464Z,100194.91
2023-10-15T12:30:25.227Z,100197.56
2023-10-15T12:35:30.726Z,100201.50
2023-10-15T12:40:39.900Z,100204.13
2023-10-15T12:45:45.264Z,100207.00
2023-10-15T12:50:51.601Z,100211.22
2023-10-15T12:55:53.667Z,100208.50
2023-10-15T13:00:55.413Z,100200.06
2023-10-15T13:05:57.169Z,100198.38
2023-10-15T13:10:58.963Z,100205.16
2023-10-15T13:16:00.716Z,100199.25
2023-10-15T13:21:02.462Z,100206.41
2023-10-15T13:26:06.091Z,100193.34
2023-10-15T13:31:08.144Z,100195.94
2023-10-15T13:36:10.515Z,100189.63
2023-10-15T13:41:13.211Z,100198.50
2023-10-15T13:46:15.108Z,100203.97
2023-10-15T13:51:17.301Z,100215.53
2023-10-15T13:56:20.732Z,100244.44
2023-10-15T14:01:22.535Z,100265.19
2023-10-15T14:06:24.275Z,100243.59
2023-10-15T14:11:26.193Z,100235.16
2023-10-15T14:16:28.266Z,100230.50
2023-10-15T14:21:30.465Z,100253.88
2023-10-15T14:26:32.843Z,100257.97
2023-10-15T14:31:34.612Z,100257.44
2023-10-15T14:36:40.357Z,100257.19
2023-10-15T14:41:42.135Z,100253.69
2023-10-15T14:46:43.946Z,100255.13
2023-10-15T14:51:45.694Z,100259.78
2023-10-15T14:56:48.984Z,100274.06
2023-10-15T15:01:50.751Z,100281.41
2023-10-15T15:06:53.239Z,100282.69
2023-10-15T15:11:54.910Z,100294.03
2023-10-15T15:16:56.835Z,100305.38
2023-10-15T15:21:58.897Z,100299.16
2023-10-15T15:27:00.668Z,100305.38
2023-10-15T15:32:02.440Z,100311.72
2023-10-15T15:37:04.197Z,100313.81
2023-10-15T15:42:07.945Z,100314.19
2023-10-15T15:47:12.158Z,100322.91
2023-10-15T15:52:14.880Z,100321.94
2023-10-15T15:57:18.525Z,100333.06
2023-10-15T16:02:20.361Z,100339.41
2023-10-15T16:07:23.215Z,100349.88
2023-10-15T16:12:24.857Z,100348.19
2023-10-15T16:17:26.597Z,100356.69
2023-10-15T16:22:28.672Z,100379.03
2023-10-15T16:27:32.247Z,100372.22
2023-10-15T16:32:34.139Z,100378.56
2023-10-15T16:37:36.855Z,100390.88
2023-10-15T16:42:38.542Z,100390.75
2023-10-15T16:47:40.330Z,100405.75
2023-10-15T16:52:42.124Z,100409.66
2023-10-15T16:57:43.780Z,100421.53
2023-10-15T17:02:47.436Z,100431.06
2023-10-15T17:07:49.176Z,100439.50
2023-10-15T17:12:52.367Z,100448.66
2023-10-15T17:17:54.142Z,100462.47
2023-10-15T17:22:58.019Z,100456.13
2023-10-15T17:27:59.656Z,100473.47
2023-10-15T17:33:04.396Z,100472.13
2023-10-15T17:38:06.397Z,100479.59
2023-10-15T17:43:08.400Z,100497.63
2023-10-15T17:48:11.120Z,100496.16
2023-10-15T17:53:12.960Z,100494.44
2023-10-15T17:58:14.624Z,100492.63
2023-10-15T18:03:16.657Z,100506.16
2023-10-15T18:08:18.573Z,100509.09
2023-10-15T18:13:20.244Z,100508.34
2023-10-15T18:18:22.042Z,100521.78
2023-10-15T18:23:23.860Z,100522.03
2023-10-15T18:28:25.619Z,100522.03
2023-10-15T18:33:27.323Z,100525.94
2023-10-15T18:38:29.004Z,100545.19
2023-10-15T18:43:30.739Z,100542.88
2023-10-15T18:48:32.592Z,100544.59
2023-10-15T18:53:35.511Z,100551.78
2023-10-15T18:58:37.171Z,100568.25
2023-10-15T19:03:39.157Z,100565.31
2023-10-15T19:08:41.036Z,100580.19
2023-10-15T19:13:42.692Z,100577.25
2023-10-15T19:18:45.937Z,100589.69
2023-10-15T19:23:47.812Z,100587.13
2023-10-15T19:28:51.470Z,100584.22
2023-10-15T19:33:53.382Z,100594.94
2023-10-15T19:38:55.049Z,100599.22
2023-10-15T19:43:56.731Z,100605.78
2023-10-15T19:48:59.236Z,100602.13
2023-10-15T19:54:01.151Z,100609.31
2023-10-15T19:59:02.864Z,100612.25
2023-10-15T20:04:08.463Z,100622.59
2023-10-15T20:09:13.501Z,100631.72
2023-10-15T20:14:15.489Z,100642.81
2023-10-15T20:19:17.906Z,100642.63
2023-10-15T20:24:19.787Z,100648.22
2023-10-15T20:29:21.545Z,100656.50
2023-10-15T20:34:23.318Z,100662.84
2023-10-15T20:39:26.029Z,100666.97
2023-10-15T20:44:28.134Z,100670.50
2023-10-15T20:49:30.135Z,100662.47
2023-10-15T20:54:31.849Z,100678.41
2023-10-15T20:59:33.525Z,100684.75
2023-10-15T21:04:35.220Z,100684.00
2023-10-15T21:09:37.311Z,100673.41
2023-10-15T21:14:39.087Z,100681.44
2023-10-15T21:19:40.908Z,100682.31
2023-10-15T21:24:42.621Z,100683.38
2023-10-15T21:29:44.325Z,100685.44
2023-10-15T21:34:45.981Z,100682.25
2023-10-15T21:39:49.590Z,100692.25
2023-10-15T21:44:51.329Z,100717.09
2023-10-15T21:49:53.755Z,100703.81
2023-10-15T21:54:55.589Z,100707.53
2023-10-15T21:59:57.314Z,100705.44
2023-10-15T22:04:58.961Z,100711.25
2023-10-15T22:10:00.815Z,100698.91
2023-10-15T22:15:02.542Z,100712.41
2023-10-15T22:20:13.603Z,100702.13
2023-10-15T22:25:15.910Z,100711.44
2023-10-15T22:30:20.750Z,100708.13
2023-10-15T22:35:25.037Z,100708.69
2023-10-15T22:40:27.764Z,100712.47
2023-10-15T22:45:30.277Z,100719.88
2023-10-15T22:50:32.793Z,100717.41
2023-10-15T22:55:34.973Z,100723.50
2023-10-15T23:00:37.334Z,100720.19
2023-10-15T23:05:39.320Z,100711.81
2023-10-15T23:10:41.376Z,100716.97
2023-10-15T23:15:43.257Z,100703.56
2023-10-15T23:20:44.921Z,100699.06
2023-10-15T23:25:46.779Z,100690.91
2023-10-15T23:30:52.940Z,100699.47
2023-10-15T23:35:55.044Z,100699.91
2023-10-15T23:40:56.787Z,100705.50
2023-10-15T23:46:16.710Z,100710.13
2023-10-15T23:51:19.028Z,100725.56
2023-10-15T23:56:33.066Z,100730.38
