createdAt,value
2022-12-08T00:03:02.862Z,83.93
2022-12-08T00:13:02.724Z,83.91
2022-12-08T00:23:03.867Z,83.98
2022-12-08T00:33:03.829Z,83.92
2022-12-08T00:43:03.769Z,83.90
2022-12-08T00:53:03.811Z,83.82
2022-12-08T01:03:03.993Z,83.92
2022-12-08T01:13:03.935Z,83.98
2022-12-08T01:23:03.812Z,83.97
2022-12-08T01:33:03.865Z,84.00
2022-12-08T01:43:03.838Z,84.01
2022-12-08T01:53:04.013Z,83.97
2022-12-08T02:03:03.990Z,83.92
2022-12-08T02:13:03.905Z,83.96
2022-12-08T02:23:03.889Z,83.90
2022-12-08T02:33:04.002Z,83.93
2022-12-08T02:43:03.904Z,83.87
2022-12-08T03:03:04.134Z,83.85
2022-12-08T03:13:03.933Z,83.80
2022-12-08T03:23:03.967Z,83.82
2022-12-08T03:33:04.124Z,83.68
2022-12-08T03:43:03.980Z,83.65
2022-12-08T03:53:04.000Z,83.62
2022-12-08T04:03:05.952Z,83.59
2022-12-08T04:13:06.089Z,83.54
2022-12-08T04:23:06.075Z,83.51
2022-12-08T04:33:06.122Z,83.53
2022-12-08T04:43:06.076Z,83.58
2022-12-08T04:53:06.087Z,83.57
2022-12-08T05:03:06.188Z,83.61
2022-12-08T05:13:06.089Z,83.75
2022-12-08T05:23:06.104Z,83.99
2022-12-08T05:33:06.192Z,84.22
2022-12-08T05:43:06.119Z,84.47
2022-12-08T05:53:06.162Z,84.69
2022-12-08T06:03:06.380Z,84.85
2022-12-08T06:13:06.182Z,85.00
2022-12-08T06:23:09.380Z,85.09
2022-12-08T06:33:09.433Z,85.19
2022-12-08T06:43:09.503Z,85.27
2022-12-08T06:53:09.222Z,85.34
2022-12-08T07:03:09.268Z,85.39
2022-12-08T07:13:09.294Z,85.44
2022-12-08T07:23:09.243Z,85.45
2022-12-08T07:33:09.305Z,85.54
2022-12-08T07:43:09.274Z,85.62
2022-12-08T07:53:09.442Z,85.65
2022-12-08T08:03:09.430Z,85.75
2022-12-08T08:13:09.297Z,85.72
2022-12-08T08:23:09.338Z,85.65
2022-12-08T08:33:09.468Z,85.69
2022-12-08T08:43:09.421Z,85.68
2022-12-08T08:53:09.371Z,85.68
2022-12-08T09:03:09.401Z,85.68
2022-12-08T09:13:09.357Z,85.53
2022-12-08T09:23:09.368Z,85.54
2022-12-08T09:33:28.809Z,85.67
2022-12-08T09:43:29.398Z,85.64
2022-12-08T09:53:35.221Z,85.54
2022-12-08T10:03:34.501Z,85.55
2022-12-08T10:13:34.430Z,85.14
2022-12-08T10:23:34.481Z,85.12
2022-12-08T10:33:37.492Z,84.77
2022-12-08T10:43:37.522Z,84.85
2022-12-08T10:53:37.493Z,84.65
2022-12-08T11:03:37.518Z,84.41
2022-12-08T11:13:37.670Z,84.24
2022-12-08T11:23:37.534Z,84.35
2022-12-08T11:33:37.807Z,84.07
2022-12-08T11:43:37.525Z,83.71
2022-12-08T11:53:37.569Z,83.37
2022-12-08T12:03:37.689Z,83.13
2022-12-08T12:13:37.696Z,82.61
2022-12-08T12:23:37.584Z,82.10
2022-12-08T12:33:37.704Z,81.68
2022-12-08T12:43:37.607Z,81.80
2022-12-08T12:53:37.619Z,81.73
2022-12-08T13:03:37.671Z,81.86
2022-12-08T13:13:38.043Z,81.78
2022-12-08T13:23:38.666Z,81.50
2022-12-08T13:33:38.713Z,81.41
2022-12-08T13:43:51.090Z,81.53
2022-12-08T14:03:58.234Z,81.52
2022-12-08T14:13:44.722Z,81.30
2022-12-08T14:23:44.773Z,81.37
2022-12-08T14:33:44.815Z,81.40
2022-12-08T14:43:44.774Z,81.34
2022-12-08T14:53:45.965Z,81.54
2022-12-08T15:03:50.721Z,81.69
2022-12-08T15:13:47.853Z,81.67
2022-12-08T15:23:47.890Z,81.88
2022-12-08T15:33:47.865Z,81.86
2022-12-08T15:43:49.336Z,81.96
2022-12-08T15:53:50.545Z,82.04
2022-12-08T16:14:04.236Z,81.97
2022-12-08T16:23:55.982Z,81.84
2022-12-08T16:33:56.263Z,81.77
2022-12-08T16:43:56.973Z,81.64
2022-12-08T16:53:57.835Z,81.53
2022-12-08T17:14:01.168Z,81.63
2022-12-08T17:24:01.103Z,81.56
2022-12-08T17:34:01.028Z,81.48
2022-12-08T17:44:01.109Z,81.25
2022-12-08T17:54:05.117Z,81.16
2022-12-08T18:04:05.033Z,81.12
2022-12-08T18:14:06.927Z,81.17
2022-12-08T18:24:07.038Z,81.08
2022-12-08T18:34:07.072Z,80.97
2022-12-08T18:44:07.056Z,80.86
2022-12-08T18:54:07.027Z,80.84
2022-12-08T19:14:07.361Z,78.96
2022-12-08T19:24:06.357Z,77.92
2022-12-08T19:34:06.284Z,78.77
2022-12-08T19:44:24.291Z,79.09
2022-12-08T19:54:24.113Z,79.36
2022-12-08T20:04:24.176Z,79.54
2022-12-08T20:14:24.820Z,79.69
2022-12-08T20:24:25.143Z,79.86
2022-12-08T20:34:25.222Z,80.15
2022-12-08T20:44:25.267Z,80.25
2022-12-08T20:54:25.200Z,80.45
2022-12-08T21:04:25.465Z,80.66
2022-12-08T21:14:26.387Z,80.80
2022-12-08T21:24:32.003Z,80.92
2022-12-08T21:34:31.126Z,81.04
2022-12-08T21:44:33.238Z,81.11
2022-12-08T21:54:33.415Z,81.12
2022-12-08T22:04:33.650Z,81.12
2022-12-08T22:14:34.304Z,81.09
2022-12-08T22:24:34.419Z,81.11
2022-12-08T22:34:34.409Z,81.14
2022-12-08T22:44:34.512Z,81.20
2022-12-08T22:54:34.614Z,81.23
2022-12-08T23:04:34.796Z,81.26
2022-12-08T23:14:35.424Z,81.28
2022-12-08T23:24:38.539Z,81.28
2022-12-08T23:34:38.485Z,81.21
2022-12-08T23:44:38.539Z,81.19
2022-12-08T23:54:38.396Z,81.29
