createdAt,value
2019-02-15T00:00:42.876Z,16.13
2019-02-15T00:03:14.465Z,16.17
2019-02-15T00:05:45.916Z,15.93
2019-02-15T00:08:17.647Z,16.27
2019-02-15T00:10:49.114Z,14.53
2019-02-15T00:13:21.212Z,15.77
2019-02-15T00:15:52.829Z,14.87
2019-02-15T00:18:39.142Z,16.20
2019-02-15T00:21:18.376Z,15.93
2019-02-15T00:23:51.161Z,18.13
2019-02-15T00:26:24.302Z,17.47
2019-02-15T00:28:55.846Z,17.50
2019-02-15T00:31:27.370Z,17.20
2019-02-15T00:33:59.030Z,16.63
2019-02-15T00:36:30.544Z,16.83
2019-02-15T00:39:02.066Z,16.77
2019-02-15T00:41:36.776Z,17.23
2019-02-15T00:44:08.924Z,16.27
2019-02-15T00:47:21.992Z,14.83
2019-02-15T00:50:17.164Z,15.97
2019-02-15T00:53:01.825Z,17.23
2019-02-15T00:55:52.499Z,16.63
2019-02-15T00:58:45.946Z,17.23
2019-02-15T01:01:54.471Z,16.40
2019-02-15T01:04:36.140Z,16.27
2019-02-15T01:07:34.296Z,16.80
2019-02-15T01:10:19.188Z,17.90
2019-02-15T01:12:54.873Z,18.33
2019-02-15T01:15:27.963Z,18.50
2019-02-15T01:18:02.234Z,17.60
2019-02-15T01:20:33.705Z,18.77
2019-02-15T01:23:05.975Z,19.37
2019-02-15T01:25:53.053Z,18.00
2019-02-15T01:28:49.465Z,19.50
2019-02-15T01:31:43.462Z,18.33
2019-02-15T01:34:33.361Z,17.70
2019-02-15T01:37:19.283Z,20.60
2019-02-15T01:40:01.416Z,19.00
2019-02-15T01:42:40.329Z,20.17
2019-02-15T01:45:16.364Z,20.63
2019-02-15T01:47:49.556Z,20.67
2019-02-15T01:50:22.270Z,21.10
2019-02-15T01:52:53.891Z,21.87
2019-02-15T01:55:28.355Z,20.80
2019-02-15T01:57:59.826Z,20.40
2019-02-15T02:00:34.182Z,21.63
2019-02-15T02:03:05.622Z,20.37
2019-02-15T02:05:37.432Z,20.73
2019-02-15T02:08:11.542Z,20.27
2019-02-15T02:10:44.538Z,21.30
2019-02-15T02:13:16.124Z,20.83
2019-02-15T02:15:47.774Z,20.17
2019-02-15T02:18:20.428Z,20.30
2019-02-15T02:20:52.023Z,19.20
2019-02-15T02:23:23.477Z,19.63
2019-02-15T02:25:55.042Z,18.87
2019-02-15T02:28:26.478Z,19.10
2019-02-15T02:30:57.930Z,19.80
2019-02-15T02:33:29.403Z,19.90
2019-02-15T02:36:01.051Z,19.00
2019-02-15T02:38:33.672Z,18.73
2019-02-15T02:41:05.172Z,20.20
2019-02-15T02:43:36.716Z,19.10
2019-02-15T02:46:08.267Z,19.83
2019-02-15T02:48:42.309Z,20.67
2019-02-15T02:51:13.894Z,19.30
2019-02-15T02:53:48.017Z,19.20
2019-02-15T02:56:19.617Z,17.60
2019-02-15T02:58:51.119Z,19.20
2019-02-15T03:01:23.212Z,19.73
2019-02-15T03:03:54.851Z,19.90
2019-02-15T03:06:26.341Z,19.13
2019-02-15T03:08:58.142Z,18.37
2019-02-15T03:11:29.762Z,17.50
2019-02-15T03:14:11.095Z,18.13
2019-02-15T03:16:37.156Z,18.13
2019-02-15T03:19:10.147Z,18.33
2019-02-15T03:21:41.707Z,18.77
2019-02-15T03:24:13.191Z,17.07
2019-02-15T03:26:44.628Z,16.93
2019-02-15T03:29:16.121Z,18.03
2019-02-15T03:31:48.919Z,17.63
2019-02-15T03:34:20.414Z,17.50
2019-02-15T03:37:20.076Z,16.30
2019-02-15T03:39:55.642Z,16.03
2019-02-15T03:42:27.241Z,17.67
2019-02-15T03:44:58.773Z,15.53
2019-02-15T03:47:30.463Z,17.47
2019-02-15T03:50:02.074Z,16.90
2019-02-15T03:52:33.663Z,16.90
2019-02-15T03:55:08.717Z,16.50
2019-02-15T03:57:42.199Z,17.77
2019-02-15T04:00:15.023Z,17.93
2019-02-15T04:02:46.529Z,17.33
2019-02-15T04:05:18.081Z,16.90
2019-02-15T04:07:55.523Z,17.60
2019-02-15T04:10:26.999Z,18.40
2019-02-15T04:12:58.457Z,17.80
2019-02-15T04:15:30.163Z,18.50
2019-02-15T04:18:04.131Z,18.03
2019-02-15T04:20:35.768Z,19.30
2019-02-15T04:23:07.452Z,17.13
2019-02-15T04:25:38.913Z,18.03
2019-02-15T04:28:10.414Z,17.50
2019-02-15T04:30:41.903Z,18.60
2019-02-15T04:33:13.371Z,16.90
2019-02-15T04:35:44.923Z,17.63
2019-02-15T04:38:17.210Z,18.80
2019-02-15T04:40:49.414Z,18.23
2019-02-15T04:43:20.937Z,19.40
2019-02-15T04:45:52.443Z,16.93
2019-02-15T04:48:23.928Z,16.30
2019-02-15T04:50:55.432Z,18.60
2019-02-15T04:53:26.972Z,15.40
2019-02-15T04:55:58.498Z,17.77
2019-02-15T04:58:29.970Z,17.10
2019-02-15T05:01:01.441Z,16.90
2019-02-15T05:03:32.941Z,16.77
2019-02-15T05:06:04.455Z,15.50
2019-02-15T05:08:35.887Z,16.60
2019-02-15T05:11:07.478Z,16.93
2019-02-15T05:13:39.076Z,17.10
2019-02-15T05:16:10.659Z,15.90
2019-02-15T05:18:42.461Z,17.40
2019-02-15T05:21:14.011Z,15.67
2019-02-15T05:23:45.507Z,17.20
2019-02-15T05:26:17.151Z,17.00
2019-02-15T05:28:48.717Z,17.50
2019-02-15T05:31:20.303Z,16.83
2019-02-15T05:33:51.787Z,16.93
2019-02-15T05:36:23.306Z,17.40
2019-02-15T05:38:54.765Z,17.17
2019-02-15T05:41:27.371Z,17.90
2019-02-15T05:44:01.067Z,16.37
2019-02-15T05:46:36.455Z,16.50
2019-02-15T05:49:09.051Z,18.17
2019-02-15T05:51:42.795Z,18.17
2019-02-15T05:54:14.516Z,17.23
2019-02-15T05:56:48.115Z,17.00
2019-02-15T05:59:19.680Z,17.40
2019-02-15T06:01:51.215Z,16.97
2019-02-15T06:04:22.910Z,17.70
2019-02-15T06:06:54.419Z,17.13
2019-02-15T06:09:25.853Z,18.13
2019-02-15T06:11:57.371Z,17.90
2019-02-15T06:14:28.860Z,15.77
2019-02-15T06:17:01.827Z,15.70
2019-02-15T06:19:33.569Z,15.53
2019-02-15T06:22:05.131Z,15.77
2019-02-15T06:24:36.614Z,15.07
2019-02-15T06:27:08.155Z,16.73
2019-02-15T06:29:39.622Z,16.83
2019-02-15T06:32:12.213Z,17.60
2019-02-15T06:34:45.676Z,17.20
2019-02-15T06:37:17.239Z,18.30
2019-02-15T06:39:48.662Z,17.13
2019-02-15T06:42:20.196Z,17.50
2019-02-15T06:44:51.754Z,18.40
2019-02-15T06:47:23.292Z,17.80
2019-02-15T06:49:54.902Z,16.00
2019-02-15T06:52:26.736Z,15.33
2019-02-15T06:54:58.332Z,16.30
2019-02-15T06:57:29.857Z,17.70
2019-02-15T07:00:32.455Z,16.83
2019-02-15T07:03:19.040Z,16.07
2019-02-15T07:05:51.907Z,16.23
2019-02-15T07:08:23.488Z,19.50
2019-02-15T07:10:55.394Z,18.90
2019-02-15T07:13:26.959Z,15.90
2019-02-15T07:15:58.478Z,17.27
2019-02-15T07:18:32.252Z,16.17
2019-02-15T07:21:04.021Z,16.23
2019-02-15T07:23:36.590Z,16.67
2019-02-15T07:26:08.183Z,16.60
2019-02-15T07:28:39.796Z,15.77
2019-02-15T07:31:11.420Z,14.50
2019-02-15T07:33:43.049Z,17.70
2019-02-15T07:36:14.594Z,17.03
2019-02-15T07:38:46.727Z,17.50
2019-02-15T07:41:18.362Z,15.50
2019-02-15T07:43:49.942Z,17.20
2019-02-15T07:46:21.538Z,15.40
2019-02-15T07:48:53.128Z,15.70
2019-02-15T07:51:25.322Z,14.53
2019-02-15T07:53:56.959Z,14.20
2019-02-15T07:56:28.448Z,14.73
2019-02-15T07:59:00.075Z,14.90
2019-02-15T08:01:31.561Z,15.00
2019-02-15T08:04:03.042Z,14.77
2019-02-15T08:06:34.493Z,13.90
2019-02-15T08:09:10.900Z,13.10
2019-02-15T08:11:42.620Z,14.30
2019-02-15T08:14:15.420Z,13.53
2019-02-15T08:16:47.606Z,13.30
2019-02-15T08:19:21.175Z,12.90
2019-02-15T08:21:55.344Z,14.50
2019-02-15T08:24:28.072Z,11.80
2019-02-15T08:27:01.090Z,13.47
2019-02-15T08:29:32.904Z,11.83
2019-02-15T08:32:04.908Z,12.47
2019-02-15T08:34:37.832Z,13.40
2019-02-15T08:37:09.476Z,13.27
2019-02-15T08:39:41.138Z,12.47
2019-02-15T08:42:13.066Z,13.03
2019-02-15T08:44:47.579Z,11.97
2019-02-15T08:47:19.086Z,11.07
2019-02-15T08:49:51.829Z,11.00
2019-02-15T08:52:25.044Z,11.63
2019-02-15T08:55:01.928Z,11.40
2019-02-15T08:57:37.322Z,11.67
2019-02-15T09:00:10.773Z,10.57
2019-02-15T09:02:45.775Z,10.17
2019-02-15T09:05:19.497Z,10.47
2019-02-15T09:07:53.821Z,11.50
2019-02-15T09:10:25.477Z,10.53
2019-02-15T09:12:58.845Z,11.40
2019-02-15T09:15:44.531Z,11.50
2019-02-15T09:18:16.359Z,10.13
2019-02-15T09:20:48.081Z,9.97
2019-02-15T09:23:21.478Z,9.40
2019-02-15T09:25:54.812Z,10.80
2019-02-15T09:28:37.491Z,10.17
2019-02-15T09:31:09.078Z,9.97
2019-02-15T09:33:40.594Z,10.10
2019-02-15T09:36:12.089Z,9.40
2019-02-15T09:38:43.613Z,11.30
2019-02-15T09:41:25.049Z,10.00
2019-02-15T09:44:24.178Z,10.00
2019-02-15T09:49:54.352Z,9.60
2019-02-15T09:52:31.803Z,9.37
2019-02-15T09:55:29.503Z,9.53
2019-02-15T10:01:31.039Z,8.50
2019-02-15T10:04:06.147Z,9.10
2019-02-15T10:07:30.643Z,9.60
2019-02-15T10:10:13.984Z,9.33
2019-02-15T10:12:45.894Z,10.53
2019-02-15T10:15:18.681Z,9.87
2019-02-15T10:17:50.431Z,8.57
2019-02-15T10:20:21.991Z,9.67
2019-02-15T10:22:54.145Z,8.83
2019-02-15T10:25:30.508Z,9.43
2019-02-15T10:28:05.364Z,9.90
2019-02-15T10:31:03.351Z,9.93
2019-02-15T10:33:35.277Z,9.80
2019-02-15T10:37:08.081Z,9.30
2019-02-15T10:39:44.733Z,9.17
2019-02-15T10:42:20.051Z,11.00
2019-02-15T10:44:54.769Z,11.23
2019-02-15T10:47:31.803Z,12.03
2019-02-15T10:50:05.103Z,10.37
2019-02-15T10:52:36.991Z,9.70
2019-02-15T10:55:09.367Z,10.20
2019-02-15T10:57:40.998Z,9.77
2019-02-15T11:00:18.296Z,9.30
2019-02-15T11:02:50.973Z,10.50
2019-02-15T11:05:22.979Z,8.33
2019-02-15T11:07:57.685Z,9.77
2019-02-15T11:10:32.412Z,9.53
2019-02-15T11:13:04.075Z,9.67
2019-02-15T11:15:35.720Z,8.23
2019-02-15T11:18:07.441Z,8.70
2019-02-15T11:20:39.109Z,9.73
2019-02-15T11:23:10.871Z,8.43
2019-02-15T11:25:42.490Z,8.80
2019-02-15T11:28:14.209Z,8.90
2019-02-15T11:30:45.840Z,8.53
2019-02-15T11:33:41.172Z,8.10
2019-02-15T11:36:12.750Z,8.70
2019-02-15T11:38:44.463Z,8.23
2019-02-15T11:41:19.032Z,7.70
2019-02-15T11:43:55.541Z,7.57
2019-02-15T11:46:28.809Z,7.20
2019-02-15T11:49:43.675Z,7.80
2019-02-15T11:52:16.292Z,6.40
2019-02-15T11:54:48.095Z,7.33
2019-02-15T11:57:19.706Z,7.73
2019-02-15T11:59:53.465Z,6.80
2019-02-15T12:02:26.832Z,7.47
2019-02-15T12:04:58.308Z,6.80
2019-02-15T12:07:30.018Z,7.40
2019-02-15T12:10:01.483Z,7.30
2019-02-15T12:12:34.580Z,6.03
2019-02-15T12:15:11.448Z,7.43
2019-02-15T12:17:48.140Z,6.80
2019-02-15T12:20:25.710Z,7.77
2019-02-15T12:22:58.604Z,6.57
2019-02-15T12:25:55.106Z,8.10
2019-02-15T12:28:30.605Z,6.50
2019-02-15T12:31:04.883Z,6.20
2019-02-15T12:33:38.628Z,8.23
2019-02-15T12:36:11.636Z,6.73
2019-02-15T12:38:45.233Z,6.00
2019-02-15T12:41:24.772Z,5.50
2019-02-15T12:44:22.276Z,6.60
2019-02-15T12:46:54.249Z,6.10
2019-02-15T12:49:28.362Z,6.10
2019-02-15T12:52:03.496Z,5.97
2019-02-15T12:54:57.380Z,7.43
2019-02-15T12:57:29.696Z,5.80
2019-02-15T13:00:03.583Z,5.13
2019-02-15T13:02:37.144Z,5.50
2019-02-15T13:05:14.488Z,5.07
2019-02-15T13:08:01.140Z,4.23
2019-02-15T13:10:37.005Z,4.93
2019-02-15T13:13:10.195Z,5.23
2019-02-15T13:15:45.749Z,3.97
2019-02-15T13:18:18.702Z,4.70
2019-02-15T13:20:50.303Z,4.83
2019-02-15T13:23:26.268Z,5.40
2019-02-15T13:26:07.940Z,5.30
2019-02-15T13:28:31.793Z,4.10
2019-02-15T13:31:03.471Z,4.70
2019-02-15T13:34:15.296Z,4.17
2019-02-15T13:37:06.007Z,4.47
2019-02-15T13:39:37.637Z,4.10
2019-02-15T13:42:09.219Z,4.00
2019-02-15T13:44:40.856Z,4.73
2019-02-15T13:48:07.452Z,4.07
2019-02-15T13:51:03.144Z,4.27
2019-02-15T13:53:35.038Z,3.80
2019-02-15T13:56:12.644Z,4.70
2019-02-15T13:58:44.313Z,4.00
2019-02-15T14:01:15.921Z,4.10
2019-02-15T14:03:47.398Z,3.63
2019-02-15T14:06:18.962Z,3.77
2019-02-15T14:12:49.151Z,4.60
2019-02-15T14:15:26.676Z,4.37
2019-02-15T14:17:59.428Z,4.23
2019-02-15T14:20:30.874Z,5.00
2019-02-15T14:23:02.412Z,5.00
2019-02-15T14:26:20.737Z,4.63
2019-02-15T14:28:53.762Z,4.57
2019-02-15T14:31:27.142Z,4.17
2019-02-15T14:34:00.969Z,4.63
2019-02-15T14:36:35.091Z,5.73
2019-02-15T14:39:11.924Z,4.30
2019-02-15T14:41:43.750Z,4.30
2019-02-15T14:44:15.279Z,4.07
2019-02-15T14:46:46.978Z,3.47
2019-02-15T14:49:37.079Z,4.20
2019-02-15T14:52:11.611Z,3.40
2019-02-15T14:54:45.015Z,3.37
2019-02-15T14:57:16.809Z,4.30
2019-02-15T14:59:51.228Z,3.80
2019-02-15T15:02:23.187Z,4.03
2019-02-15T15:04:57.935Z,4.20
2019-02-15T15:07:34.603Z,3.00
2019-02-15T15:10:07.807Z,4.50
2019-02-15T15:12:39.454Z,3.20
2019-02-15T15:15:13.059Z,3.80
2019-02-15T15:17:44.719Z,3.30
2019-02-15T15:20:18.354Z,3.30
2019-02-15T15:22:52.295Z,3.13
2019-02-15T15:25:23.694Z,3.07
2019-02-15T15:27:55.983Z,2.80
2019-02-15T15:30:47.965Z,3.50
2019-02-15T15:33:20.292Z,2.70
2019-02-15T15:35:51.947Z,2.73
2019-02-15T15:38:23.482Z,3.40
2019-02-15T15:40:56.867Z,2.93
2019-02-15T15:43:29.021Z,3.00
2019-02-15T15:48:59.720Z,2.90
2019-02-15T15:51:41.369Z,2.87
2019-02-15T15:54:48.585Z,2.90
2019-02-15T15:57:22.388Z,3.23
2019-02-15T15:59:54.249Z,3.17
2019-02-15T16:02:28.300Z,2.90
2019-02-15T16:05:00.298Z,2.43
2019-02-15T16:07:32.548Z,2.93
2019-02-15T16:10:10.014Z,2.43
2019-02-15T16:12:49.079Z,2.93
2019-02-15T16:15:29.332Z,2.50
2019-02-15T16:18:02.033Z,2.60
2019-02-15T16:20:57.495Z,2.20
2019-02-15T16:23:29.357Z,2.53
2019-02-15T16:26:02.165Z,2.43
2019-02-15T16:28:33.771Z,2.80
2019-02-15T16:31:07.158Z,2.43
2019-02-15T16:33:59.037Z,2.00
2019-02-15T16:36:31.442Z,4.60
2019-02-15T16:39:04.477Z,2.70
2019-02-15T16:41:37.799Z,3.03
2019-02-15T16:44:09.312Z,2.30
2019-02-15T16:46:40.948Z,3.00
2019-02-15T16:49:12.471Z,4.43
2019-02-15T16:51:45.592Z,2.93
2019-02-15T16:54:35.593Z,3.37
2019-02-15T16:57:07.706Z,3.40
2019-02-15T16:59:41.778Z,3.70
2019-02-15T17:02:15.989Z,3.50
2019-02-15T17:04:47.459Z,3.70
2019-02-15T17:07:20.272Z,4.33
2019-02-15T17:09:51.854Z,4.90
2019-02-15T17:12:23.504Z,5.50
2019-02-15T17:15:00.586Z,5.00
2019-02-15T17:17:35.910Z,4.73
2019-02-15T17:20:08.785Z,4.60
2019-02-15T17:22:40.585Z,4.40
2019-02-15T17:25:12.389Z,4.33
2019-02-15T17:27:43.970Z,4.67
2019-02-15T17:30:15.461Z,4.30
2019-02-15T17:32:48.798Z,5.23
2019-02-15T17:35:20.304Z,5.40
2019-02-15T17:37:55.378Z,5.87
2019-02-15T17:40:26.838Z,6.97
2019-02-15T17:42:58.870Z,4.97
2019-02-15T17:45:33.950Z,6.30
2019-02-15T17:48:10.362Z,5.40
2019-02-15T17:50:42.144Z,6.63
2019-02-15T17:53:13.841Z,4.93
2019-02-15T17:55:45.437Z,4.60
2019-02-15T17:58:17.108Z,4.57
2019-02-15T18:00:48.642Z,5.57
2019-02-15T18:03:22.769Z,6.00
2019-02-15T18:05:54.339Z,5.47
2019-02-15T18:08:25.930Z,6.07
2019-02-15T18:10:58.674Z,5.93
2019-02-15T18:13:33.120Z,5.50
2019-02-15T18:16:06.952Z,5.33
2019-02-15T18:18:41.084Z,6.10
2019-02-15T18:21:12.830Z,5.90
2019-02-15T18:23:44.873Z,5.97
2019-02-15T18:26:16.463Z,6.23
2019-02-15T18:28:48.340Z,5.33
2019-02-15T18:31:20.048Z,7.80
2019-02-15T18:33:51.646Z,6.17
2019-02-15T18:36:23.337Z,6.43
2019-02-15T18:38:59.231Z,5.90
2019-02-15T18:41:30.784Z,6.57
2019-02-15T18:44:02.280Z,6.60
2019-02-15T18:46:33.907Z,6.40
2019-02-15T18:49:05.499Z,5.77
2019-02-15T18:51:37.481Z,5.27
2019-02-15T18:54:09.498Z,6.60
2019-02-15T18:56:41.280Z,7.00
2019-02-15T18:59:15.977Z,5.37
2019-02-15T19:01:47.556Z,4.70
2019-02-15T19:04:19.697Z,4.83
2019-02-15T19:06:54.713Z,6.40
2019-02-15T19:09:28.333Z,6.23
2019-02-15T19:12:00.177Z,6.80
2019-02-15T19:14:31.828Z,6.43
2019-02-15T19:17:03.410Z,7.70
2019-02-15T19:19:37.429Z,6.77
2019-02-15T19:22:09.218Z,6.33
2019-02-15T19:24:40.809Z,6.77
2019-02-15T19:27:16.840Z,6.67
2019-02-15T19:29:48.795Z,6.40
2019-02-15T19:32:20.431Z,6.90
2019-02-15T19:34:52.382Z,7.17
2019-02-15T19:37:23.924Z,8.20
2019-02-15T19:39:55.519Z,7.63
2019-02-15T19:42:27.083Z,8.40
2019-02-15T19:45:01.833Z,8.60
2019-02-15T19:47:34.059Z,7.60
2019-02-15T19:50:11.609Z,7.37
2019-02-15T19:52:45.423Z,8.03
2019-02-15T19:55:17.363Z,7.93
2019-02-15T19:57:49.019Z,7.07
2019-02-15T20:00:20.935Z,8.57
2019-02-15T20:02:52.880Z,7.93
2019-02-15T20:05:24.410Z,7.17
2019-02-15T20:07:56.355Z,8.67
2019-02-15T20:10:29.659Z,7.40
2019-02-15T20:13:03.127Z,8.40
2019-02-15T20:15:34.950Z,8.23
2019-02-15T20:18:07.020Z,8.13
2019-02-15T20:20:38.897Z,9.03
2019-02-15T20:23:10.604Z,7.70
2019-02-15T20:25:42.375Z,8.53
2019-02-15T20:28:14.566Z,7.63
2019-02-15T20:30:46.451Z,8.73
2019-02-15T20:33:18.108Z,7.90
2019-02-15T20:35:49.996Z,8.10
2019-02-15T20:38:22.229Z,6.50
2019-02-15T20:41:01.099Z,7.23
2019-02-15T20:43:33.739Z,6.80
2019-02-15T20:46:05.645Z,6.80
2019-02-15T20:48:41.228Z,6.03
2019-02-15T20:51:13.008Z,6.50
2019-02-15T20:53:44.646Z,6.20
2019-02-15T20:56:17.882Z,5.67
2019-02-15T20:58:51.692Z,5.70
2019-02-15T21:01:23.281Z,6.53
2019-02-15T21:03:54.904Z,6.90
2019-02-15T21:06:26.518Z,5.67
2019-02-15T21:08:57.989Z,6.93
2019-02-15T21:11:29.609Z,6.27
2019-02-15T21:14:01.146Z,6.53
2019-02-15T21:16:35.099Z,5.90
2019-02-15T21:19:06.719Z,6.53
2019-02-15T21:21:38.307Z,6.17
2019-02-15T21:24:09.869Z,8.20
2019-02-15T21:26:43.001Z,6.50
2019-02-15T21:29:14.618Z,6.43
2019-02-15T21:31:46.255Z,6.03
2019-02-15T21:34:17.992Z,6.97
2019-02-15T21:36:49.838Z,7.63
2019-02-15T21:39:22.655Z,7.77
2019-02-15T21:41:54.225Z,6.60
2019-02-15T21:44:25.889Z,7.30
2019-02-15T21:46:59.141Z,5.80
2019-02-15T21:49:31.710Z,6.10
2019-02-15T21:52:07.453Z,7.00
2019-02-15T21:54:40.951Z,6.10
2019-02-15T21:57:14.009Z,7.17
2019-02-15T21:59:46.527Z,6.30
2019-02-15T22:02:19.167Z,6.17
2019-02-15T22:04:50.940Z,6.20
2019-02-15T22:07:22.894Z,5.77
2019-02-15T22:09:54.935Z,6.90
2019-02-15T22:12:26.998Z,6.53
2019-02-15T22:14:58.521Z,5.40
2019-02-15T22:17:30.209Z,6.27
2019-02-15T22:20:01.838Z,5.47
2019-02-15T22:22:33.411Z,6.23
2019-02-15T22:25:06.478Z,14.70
2019-02-15T22:27:38.094Z,8.70
2019-02-15T22:30:12.502Z,6.77
2019-02-15T22:32:44.023Z,6.37
2019-02-15T22:35:15.639Z,6.03
2019-02-15T22:37:47.210Z,6.53
2019-02-15T22:40:30.660Z,6.97
2019-02-15T22:43:09.353Z,5.87
2019-02-15T22:45:40.824Z,6.07
2019-02-15T22:48:12.348Z,6.30
2019-02-15T22:50:43.830Z,5.60
2019-02-15T22:53:15.566Z,6.60
2019-02-15T22:55:47.288Z,5.97
2019-02-15T22:58:18.733Z,5.87
2019-02-15T23:01:14.123Z,6.10
2019-02-15T23:03:45.929Z,6.00
2019-02-15T23:06:17.667Z,7.10
2019-02-15T23:08:49.203Z,6.20
2019-02-15T23:11:21.142Z,5.50
2019-02-15T23:13:52.696Z,6.30
2019-02-15T23:16:25.283Z,6.00
2019-02-15T23:18:56.814Z,5.60
2019-02-15T23:21:28.264Z,6.00
2019-02-15T23:23:59.862Z,6.30
2019-02-15T23:26:34.171Z,5.30
2019-02-15T23:29:06.067Z,5.97
2019-02-15T23:31:37.722Z,4.70
2019-02-15T23:34:09.254Z,5.70
2019-02-15T23:36:40.771Z,6.03
2019-02-15T23:39:17.614Z,5.67
2019-02-15T23:41:49.089Z,5.80
2019-02-15T23:44:20.732Z,6.20
2019-02-15T23:46:52.209Z,5.50
2019-02-15T23:49:23.682Z,6.17
2019-02-15T23:51:57.271Z,6.23
2019-02-15T23:54:28.721Z,6.53
2019-02-15T23:57:00.166Z,6.40
2019-02-15T23:59:32.637Z,6.03
