createdAt,value
2016-08-25T00:00:21.494Z,22.86
2016-08-25T00:01:21.488Z,22.88
2016-08-25T00:02:21.496Z,22.82
2016-08-25T00:03:21.426Z,22.78
2016-08-25T00:04:21.416Z,22.7
2016-08-25T00:05:21.416Z,22.54
2016-08-25T00:06:21.347Z,22.33
2016-08-25T00:07:21.434Z,22.22
2016-08-25T00:08:21.429Z,22.11
2016-08-25T00:09:21.424Z,22
2016-08-25T00:10:21.480Z,21.89
2016-08-25T00:11:21.431Z,21.8
2016-08-25T00:12:21.500Z,21.7
2016-08-25T00:13:21.424Z,21.7
2016-08-25T00:14:21.527Z,21.62
2016-08-25T00:15:21.557Z,21.53
2016-08-25T00:16:21.542Z,21.37
2016-08-25T00:17:21.524Z,21.31
2016-08-25T00:18:21.470Z,21.27
2016-08-25T00:19:21.457Z,21.34
2016-08-25T00:20:21.454Z,21.23
2016-08-25T00:21:21.374Z,21.31
2016-08-25T00:22:21.540Z,21.4
2016-08-25T00:23:21.531Z,21.59
2016-08-25T00:24:21.378Z,21.67
2016-08-25T00:25:21.468Z,21.53
2016-08-25T00:26:21.454Z,21.62
2016-08-25T00:27:21.528Z,21.58
2016-08-25T00:28:21.445Z,21.73
2016-08-25T00:29:21.476Z,21.7
2016-08-25T00:30:21.375Z,21.74
2016-08-25T00:31:21.470Z,21.8
2016-08-25T00:32:21.471Z,21.64
2016-08-25T00:33:21.467Z,21.55
2016-08-25T00:34:21.548Z,21.49
2016-08-25T00:35:21.464Z,21.46
2016-08-25T00:36:21.391Z,21.43
2016-08-25T00:37:21.393Z,21.34
2016-08-25T00:38:21.547Z,21.28
2016-08-25T00:39:21.554Z,21.23
2016-08-25T00:40:21.549Z,21.15
2016-08-25T00:41:21.408Z,21.06
2016-08-25T00:42:21.551Z,21.11
2016-08-25T00:43:21.473Z,21.12
2016-08-25T00:44:21.479Z,21.04
2016-08-25T00:45:21.408Z,20.9
2016-08-25T00:46:21.487Z,20.93
2016-08-25T00:47:21.553Z,20.79
2016-08-25T00:48:21.600Z,20.81
2016-08-25T00:49:21.505Z,20.64
2016-08-25T00:50:21.411Z,20.74
2016-08-25T00:51:21.558Z,20.88
2016-08-25T00:52:21.492Z,21
2016-08-25T00:53:21.559Z,21.06
2016-08-25T00:54:21.567Z,21.04
2016-08-25T00:55:21.495Z,20.91
2016-08-25T00:56:21.569Z,20.96
2016-08-25T00:57:21.571Z,20.88
2016-08-25T00:58:21.418Z,20.85
2016-08-25T00:59:21.503Z,20.81
2016-08-25T01:00:21.499Z,20.72
2016-08-25T01:01:21.495Z,20.72
2016-08-25T01:02:21.577Z,20.71
2016-08-25T01:03:21.428Z,20.61
2016-08-25T01:04:21.429Z,20.54
2016-08-25T01:05:21.588Z,20.63
2016-08-25T01:06:21.510Z,20.94
2016-08-25T01:07:21.511Z,21.12
2016-08-25T01:08:21.434Z,21.21
2016-08-25T01:09:21.447Z,21.27
2016-08-25T01:10:21.627Z,21.3
2016-08-25T01:11:21.535Z,21.15
2016-08-25T01:12:21.597Z,21.08
2016-08-25T01:13:21.518Z,21.06
2016-08-25T01:14:21.604Z,20.96
2016-08-25T01:15:21.524Z,20.96
2016-08-25T01:16:21.522Z,21
2016-08-25T01:17:21.453Z,20.96
2016-08-25T01:18:21.524Z,20.82
2016-08-25T01:19:21.522Z,20.81
2016-08-25T01:20:21.453Z,20.72
2016-08-25T01:21:21.530Z,20.67
2016-08-25T01:22:21.450Z,20.63
2016-08-25T01:23:21.607Z,20.58
2016-08-25T01:24:21.616Z,20.51
2016-08-25T01:25:21.611Z,20.44
2016-08-25T01:26:21.474Z,20.44
2016-08-25T01:27:21.531Z,20.37
2016-08-25T01:28:21.486Z,20.25
2016-08-25T01:29:21.474Z,20.25
2016-08-25T01:30:21.548Z,20.22
2016-08-25T01:31:21.467Z,20.19
2016-08-25T01:32:21.548Z,20.12
2016-08-25T01:33:21.472Z,20.12
2016-08-25T01:34:21.623Z,20.12
2016-08-25T01:35:21.566Z,20.12
2016-08-25T01:36:21.555Z,20.27
2016-08-25T01:37:21.578Z,20.64
2016-08-25T01:38:21.567Z,20.79
2016-08-25T01:39:21.475Z,20.93
2016-08-25T01:40:21.577Z,20.83
2016-08-25T01:41:21.569Z,20.61
2016-08-25T01:42:21.683Z,20.67
2016-08-25T01:43:21.607Z,20.53
2016-08-25T01:44:21.667Z,20.44
2016-08-25T01:45:21.575Z,20.34
2016-08-25T01:46:21.582Z,20.23
2016-08-25T01:47:21.498Z,20.78
2016-08-25T01:48:21.584Z,21
2016-08-25T01:49:21.666Z,21.08
2016-08-25T01:50:21.674Z,21.21
2016-08-25T01:51:21.603Z,21.13
2016-08-25T01:52:21.595Z,21.01
2016-08-25T01:53:21.532Z,20.91
2016-08-25T01:54:21.605Z,20.78
2016-08-25T01:55:21.583Z,20.64
2016-08-25T01:56:21.659Z,20.66
2016-08-25T01:57:21.604Z,20.44
2016-08-25T01:58:21.670Z,20.44
2016-08-25T01:59:21.673Z,20.34
2016-08-25T02:00:21.596Z,20.2
2016-08-25T02:01:21.594Z,20.08
2016-08-25T02:02:21.648Z,19.93
2016-08-25T02:03:21.679Z,19.95
2016-08-25T02:04:21.621Z,19.78
2016-08-25T02:05:21.687Z,19.7
2016-08-25T02:06:21.538Z,19.72
2016-08-25T02:07:21.617Z,19.64
2016-08-25T02:08:21.613Z,19.64
2016-08-25T02:09:21.706Z,19.55
2016-08-25T02:10:21.733Z,19.63
2016-08-25T02:11:21.699Z,19.5
2016-08-25T02:12:21.552Z,19.47
2016-08-25T02:13:21.613Z,19.43
2016-08-25T02:14:21.682Z,19.27
2016-08-25T02:15:21.629Z,19.28
2016-08-25T02:16:21.565Z,19.23
2016-08-25T02:17:21.675Z,19.2
2016-08-25T02:18:21.565Z,19.12
2016-08-25T02:19:21.632Z,19.16
2016-08-25T02:20:21.554Z,19.15
2016-08-25T02:21:21.561Z,19.06
2016-08-25T02:22:21.554Z,19.07
2016-08-25T02:23:21.715Z,19.02
2016-08-25T02:24:21.645Z,18.93
2016-08-25T02:25:21.746Z,18.97
2016-08-25T02:26:21.573Z,18.99
2016-08-25T02:27:21.558Z,18.89
2016-08-25T02:28:21.703Z,18.84
2016-08-25T02:29:21.558Z,18.81
2016-08-25T02:30:21.650Z,18.81
2016-08-25T02:31:21.584Z,18.93
2016-08-25T02:32:21.716Z,18.82
2016-08-25T02:33:21.555Z,18.94
2016-08-25T02:34:21.628Z,19.05
2016-08-25T02:35:21.562Z,19.25
2016-08-25T02:36:21.718Z,19.3
2016-08-25T02:37:21.643Z,19.25
2016-08-25T02:38:21.704Z,19.31
2016-08-25T02:39:21.728Z,19.24
2016-08-25T02:40:21.713Z,19.37
2016-08-25T02:41:21.568Z,19.47
2016-08-25T02:42:21.644Z,19.67
2016-08-25T02:43:21.635Z,19.71
2016-08-25T02:44:21.679Z,19.72
2016-08-25T02:45:21.707Z,19.57
2016-08-25T02:46:21.582Z,19.5
2016-08-25T02:47:21.654Z,19.43
2016-08-25T02:48:21.649Z,19.46
2016-08-25T02:49:21.667Z,19.45
2016-08-25T02:50:21.667Z,19.31
2016-08-25T02:51:21.656Z,19.28
2016-08-25T02:52:21.737Z,19.23
2016-08-25T02:53:21.585Z,19.07
2016-08-25T02:54:21.721Z,19.1
2016-08-25T02:55:21.590Z,19.16
2016-08-25T02:56:21.597Z,18.93
2016-08-25T02:57:21.690Z,18.99
2016-08-25T02:58:21.732Z,18.99
2016-08-25T02:59:21.673Z,18.82
2016-08-25T03:00:21.590Z,18.79
2016-08-25T03:01:21.659Z,18.76
2016-08-25T03:02:21.672Z,18.75
2016-08-25T03:03:21.592Z,18.72
2016-08-25T03:04:21.674Z,18.69
2016-08-25T03:05:21.607Z,18.76
2016-08-25T03:06:21.758Z,18.76
2016-08-25T03:07:21.607Z,18.68
2016-08-25T03:08:21.600Z,18.68
2016-08-25T03:09:21.752Z,18.61
2016-08-25T03:10:21.749Z,18.61
2016-08-25T03:11:21.885Z,18.6
2016-08-25T03:12:21.752Z,18.53
2016-08-25T03:13:21.760Z,18.51
2016-08-25T03:14:21.681Z,18.57
2016-08-25T03:15:21.758Z,18.49
2016-08-25T03:16:21.690Z,18.44
2016-08-25T03:17:21.687Z,18.41
2016-08-25T03:18:21.693Z,18.41
2016-08-25T03:19:21.761Z,18.32
2016-08-25T03:20:21.694Z,18.34
2016-08-25T03:21:21.623Z,18.26
2016-08-25T03:22:21.617Z,18.31
2016-08-25T03:23:21.693Z,18.24
2016-08-25T03:24:21.702Z,18.26
2016-08-25T03:25:21.702Z,18.17
2016-08-25T03:26:21.704Z,18.23
2016-08-25T03:27:21.628Z,18.2
2016-08-25T03:28:21.626Z,18.19
2016-08-25T03:29:21.713Z,18.23
2016-08-25T03:30:21.725Z,18.23
2016-08-25T03:31:21.802Z,18.16
2016-08-25T03:32:21.717Z,18.23
2016-08-25T03:33:21.715Z,18.24
2016-08-25T03:34:21.715Z,18.27
2016-08-25T03:35:21.718Z,18.35
2016-08-25T03:36:21.632Z,18.42
2016-08-25T03:37:21.792Z,18.57
2016-08-25T03:38:21.811Z,18.54
2016-08-25T03:39:21.717Z,18.69
2016-08-25T03:40:21.704Z,18.76
2016-08-25T03:41:21.725Z,18.84
2016-08-25T03:42:22.244Z,18.87
2016-08-25T03:43:21.820Z,18.94
2016-08-25T03:44:21.727Z,19.25
2016-08-25T03:45:21.732Z,19.37
2016-08-25T03:46:21.729Z,19.63
2016-08-25T03:47:21.808Z,19.75
2016-08-25T03:48:21.672Z,20.02
2016-08-25T03:49:21.812Z,20.01
2016-08-25T03:50:21.742Z,20.12
2016-08-25T03:51:21.740Z,20.26
2016-08-25T03:52:21.748Z,20.26
2016-08-25T03:53:21.763Z,20.2
2016-08-25T03:54:21.818Z,20.23
2016-08-25T03:55:21.746Z,20.25
2016-08-25T03:56:21.750Z,20.25
2016-08-25T03:57:21.747Z,20.22
2016-08-25T03:58:21.748Z,20.26
2016-08-25T03:59:21.758Z,20.25
2016-08-25T04:00:21.702Z,20.26
2016-08-25T04:01:21.768Z,20.23
2016-08-25T04:02:21.690Z,20.26
2016-08-25T04:03:21.816Z,20.27
2016-08-25T04:04:21.760Z,20.2
2016-08-25T04:05:21.754Z,20.15
2016-08-25T04:06:21.855Z,20.35
2016-08-25T04:07:21.756Z,20.53
2016-08-25T04:08:21.840Z,20.57
2016-08-25T04:09:21.769Z,20.53
2016-08-25T04:10:21.769Z,20.63
2016-08-25T04:11:21.878Z,20.53
2016-08-25T04:12:21.768Z,20.58
2016-08-25T04:13:21.789Z,20.63
2016-08-25T04:14:21.767Z,20.63
2016-08-25T04:15:21.780Z,20.64
2016-08-25T04:16:21.770Z,20.6
2016-08-25T04:17:21.698Z,20.61
2016-08-25T04:18:21.705Z,20.42
2016-08-25T04:19:21.703Z,20.44
2016-08-25T04:20:21.769Z,20.63
2016-08-25T04:21:21.722Z,20.6
2016-08-25T04:22:21.854Z,20.57
2016-08-25T04:23:21.699Z,20.63
2016-08-25T04:24:21.784Z,20.63
2016-08-25T04:25:21.792Z,20.68
2016-08-25T04:26:21.801Z,20.67
2016-08-25T04:27:21.782Z,20.68
2016-08-25T04:28:21.817Z,20.64
2016-08-25T04:29:21.796Z,20.64
2016-08-25T04:30:21.857Z,20.6
2016-08-25T04:31:21.877Z,20.66
2016-08-25T04:32:21.812Z,20.64
2016-08-25T04:33:22.517Z,20.76
2016-08-25T04:34:21.879Z,20.61
2016-08-25T04:35:21.825Z,20.67
2016-08-25T04:36:21.814Z,20.6
2016-08-25T04:37:21.818Z,20.49
2016-08-25T04:38:21.814Z,20.63
2016-08-25T04:39:21.798Z,20.61
2016-08-25T04:40:21.824Z,20.61
2016-08-25T04:41:21.844Z,20.67
2016-08-25T04:42:21.842Z,20.63
2016-08-25T04:43:21.808Z,20.58
2016-08-25T04:44:21.744Z,20.42
2016-08-25T04:45:21.811Z,20.38
2016-08-25T04:46:21.909Z,20.49
2016-08-25T04:47:21.838Z,20.51
2016-08-25T04:48:21.914Z,20.58
2016-08-25T04:49:21.859Z,20.61
2016-08-25T04:50:21.817Z,20.64
2016-08-25T04:51:21.848Z,20.54
2016-08-25T04:52:21.847Z,20.48
2016-08-25T04:53:21.939Z,20.44
2016-08-25T04:54:21.841Z,20.58
2016-08-25T04:55:21.838Z,20.58
2016-08-25T04:56:21.757Z,20.64
2016-08-25T04:57:21.838Z,20.66
2016-08-25T04:58:21.841Z,20.58
2016-08-25T04:59:21.914Z,20.63
2016-08-25T05:00:21.920Z,20.64
2016-08-25T05:01:21.921Z,20.68
2016-08-25T05:02:21.837Z,20.61
2016-08-25T05:03:21.782Z,20.68
2016-08-25T05:04:21.926Z,20.71
2016-08-25T05:05:21.851Z,20.66
2016-08-25T05:06:21.914Z,20.6
2016-08-25T05:07:21.922Z,20.68
2016-08-25T05:08:21.863Z,20.76
2016-08-25T05:09:21.860Z,20.75
2016-08-25T05:10:21.844Z,20.78
2016-08-25T05:11:21.797Z,20.86
2016-08-25T05:12:21.860Z,20.83
2016-08-25T05:13:21.782Z,20.83
2016-08-25T05:14:21.873Z,20.9
2016-08-25T05:15:21.770Z,20.96
2016-08-25T05:16:21.823Z,20.96
2016-08-25T05:17:21.779Z,20.96
2016-08-25T05:18:21.872Z,20.96
2016-08-25T05:19:21.990Z,21.03
2016-08-25T05:20:21.872Z,21.06
2016-08-25T05:21:21.960Z,21.11
2016-08-25T05:22:21.862Z,21.16
2016-08-25T05:23:21.886Z,21.25
2016-08-25T05:24:21.870Z,21.3
2016-08-25T05:25:21.876Z,21.28
2016-08-25T05:26:21.963Z,21.36
2016-08-25T05:27:21.797Z,21.38
2016-08-25T05:28:21.809Z,21.41
2016-08-25T05:29:21.870Z,21.53
2016-08-25T05:30:21.991Z,21.55
2016-08-25T05:31:21.805Z,21.53
2016-08-25T05:32:21.820Z,21.43
2016-08-25T05:33:21.906Z,21.45
2016-08-25T05:34:21.803Z,21.53
2016-08-25T05:35:21.893Z,21.59
2016-08-25T05:36:21.904Z,21.55
2016-08-25T05:37:21.988Z,21.66
2016-08-25T05:38:21.889Z,21.67
2016-08-25T05:39:21.976Z,21.89
2016-08-25T05:40:21.891Z,21.99
2016-08-25T05:41:21.885Z,22.04
2016-08-25T05:42:21.952Z,22.07
2016-08-25T05:43:21.913Z,22.15
2016-08-25T05:44:21.984Z,22.22
2016-08-25T05:45:21.888Z,22.22
2016-08-25T05:46:21.977Z,22.24
2016-08-25T05:47:21.821Z,22.26
2016-08-25T05:48:21.906Z,22.39
2016-08-25T05:49:21.845Z,22.48
2016-08-25T05:50:21.930Z,22.39
2016-08-25T05:51:21.911Z,22.41
2016-08-25T05:52:21.903Z,22.46
2016-08-25T05:53:21.836Z,22.52
2016-08-25T05:54:21.911Z,22.69
2016-08-25T05:55:21.919Z,22.63
2016-08-25T05:56:21.931Z,22.59
2016-08-25T05:57:21.999Z,22.66
2016-08-25T05:58:22.008Z,22.81
2016-08-25T05:59:21.914Z,22.94
2016-08-25T06:00:21.921Z,22.94
2016-08-25T06:01:21.953Z,22.84
2016-08-25T06:02:21.865Z,22.96
2016-08-25T06:03:21.922Z,22.92
2016-08-25T06:04:21.991Z,23.06
2016-08-25T06:05:22.028Z,23.15
2016-08-25T06:06:21.949Z,23.07
2016-08-25T06:07:21.928Z,23
2016-08-25T06:08:21.849Z,22.91
2016-08-25T06:09:21.933Z,23.14
2016-08-25T06:10:21.943Z,23.22
2016-08-25T06:11:22.002Z,23.07
2016-08-25T06:12:22.127Z,23.16
2016-08-25T06:13:21.875Z,23.35
2016-08-25T06:14:21.952Z,23.34
2016-08-25T06:15:21.932Z,23.64
2016-08-25T06:16:22.040Z,23.7
2016-08-25T06:17:21.960Z,23.99
2016-08-25T06:18:21.935Z,24.04
2016-08-25T06:19:21.948Z,24.02
2016-08-25T06:20:21.868Z,24.02
2016-08-25T06:21:22.032Z,24.21
2016-08-25T06:22:21.964Z,24.3
2016-08-25T06:23:21.987Z,24.27
2016-08-25T06:24:22.030Z,24.15
2016-08-25T06:25:21.952Z,24.33
2016-08-25T06:26:21.988Z,24.36
2016-08-25T06:27:21.964Z,24.42
2016-08-25T06:28:21.956Z,24.36
2016-08-25T06:29:21.888Z,24.44
2016-08-25T06:30:22.030Z,24.42
2016-08-25T06:31:21.973Z,24.44
2016-08-25T06:32:22.045Z,24.59
2016-08-25T06:33:22.083Z,24.89
2016-08-25T06:34:22.008Z,25
2016-08-25T06:35:21.896Z,24.93
2016-08-25T06:36:21.900Z,24.51
2016-08-25T06:37:21.974Z,24.39
2016-08-25T06:38:22.052Z,24.26
2016-08-25T06:39:21.988Z,24.46
2016-08-25T06:40:21.973Z,24.61
2016-08-25T06:41:22.050Z,24.87
2016-08-25T06:42:21.989Z,24.64
2016-08-25T06:43:22.979Z,24.42
2016-08-25T06:44:21.986Z,24.29
2016-08-25T06:45:21.996Z,24.24
2016-08-25T06:46:21.918Z,24.18
2016-08-25T06:47:22.012Z,24.07
2016-08-25T06:48:21.984Z,24.33
2016-08-25T06:49:21.989Z,24.26
2016-08-25T06:50:21.981Z,24.27
2016-08-25T06:51:22.024Z,24.49
2016-08-25T06:52:22.093Z,24.64
2016-08-25T06:53:21.937Z,24.71
2016-08-25T06:54:22.017Z,24.74
2016-08-25T06:55:22.021Z,24.78
2016-08-25T06:56:22.130Z,25.07
2016-08-25T06:57:22.029Z,25.39
2016-08-25T06:58:22.036Z,25.59
2016-08-25T06:59:22.089Z,25.84
2016-08-25T07:00:21.944Z,26.2
2016-08-25T07:01:22.014Z,26.27
2016-08-25T07:02:22.925Z,26.34
2016-08-25T07:03:23.135Z,26.32
2016-08-25T07:04:22.111Z,26.6
2016-08-25T07:05:22.011Z,26.79
2016-08-25T07:06:21.991Z,26.99
2016-08-25T07:07:22.077Z,26.69
2016-08-25T07:08:21.952Z,26.34
2016-08-25T07:09:22.031Z,26.27
2016-08-25T07:10:22.019Z,26.12
2016-08-25T07:11:21.990Z,26.06
2016-08-25T07:12:22.131Z,25.89
2016-08-25T07:13:22.022Z,26.17
2016-08-25T07:14:22.023Z,26.19
2016-08-25T07:15:21.941Z,26.31
2016-08-25T07:16:22.096Z,26.31
2016-08-25T07:17:22.107Z,26.2
2016-08-25T07:18:22.002Z,26.01
2016-08-25T07:19:22.028Z,25.88
2016-08-25T07:20:22.137Z,25.97
2016-08-25T07:21:22.000Z,26.17
2016-08-25T07:22:22.235Z,26.16
2016-08-25T07:23:22.104Z,26.15
2016-08-25T07:24:22.168Z,26.35
2016-08-25T07:25:22.076Z,26.31
2016-08-25T07:26:22.098Z,26.27
2016-08-25T07:27:21.959Z,26.42
2016-08-25T07:28:21.969Z,26.74
2016-08-25T07:29:22.129Z,26.99
2016-08-25T07:30:22.132Z,27.11
2016-08-25T07:31:22.054Z,26.99
2016-08-25T07:32:22.065Z,26.93
2016-08-25T07:33:22.098Z,27.06
2016-08-25T07:34:22.067Z,26.79
2016-08-25T07:35:22.144Z,27.09
2016-08-25T07:36:22.255Z,27.38
2016-08-25T07:37:22.046Z,27.61
2016-08-25T07:38:22.106Z,27.59
2016-08-25T07:39:22.195Z,27.51
2016-08-25T07:40:21.994Z,27.38
2016-08-25T07:41:22.167Z,27.38
2016-08-25T07:42:22.091Z,27.43
2016-08-25T07:43:22.139Z,27.66
2016-08-25T07:44:22.161Z,27.76
2016-08-25T07:45:22.123Z,28.01
2016-08-25T07:46:22.030Z,27.64
2016-08-25T07:47:22.040Z,27.74
2016-08-25T07:48:22.222Z,27.64
2016-08-25T07:49:22.184Z,27.42
2016-08-25T07:50:22.177Z,27.33
2016-08-25T07:51:22.011Z,27.33
2016-08-25T07:52:22.034Z,27.37
2016-08-25T07:53:22.082Z,27.41
2016-08-25T07:54:22.039Z,27.46
2016-08-25T07:55:22.077Z,27.89
2016-08-25T07:56:22.030Z,27.94
2016-08-25T07:57:22.147Z,28.12
2016-08-25T07:58:22.120Z,28.41
2016-08-25T07:59:22.225Z,29.03
2016-08-25T08:00:22.022Z,29.42
2016-08-25T08:01:22.200Z,29.45
2016-08-25T08:02:22.124Z,29.5
2016-08-25T08:03:22.196Z,28.85
2016-08-25T08:04:22.208Z,28.28
2016-08-25T08:05:22.110Z,28.21
2016-08-25T08:06:22.115Z,28.21
2016-08-25T08:07:22.135Z,28.17
2016-08-25T08:08:22.189Z,28.14
2016-08-25T08:09:22.107Z,28.2
2016-08-25T08:10:22.211Z,28.61
2016-08-25T08:11:22.135Z,29.1
2016-08-25T08:12:22.110Z,29.39
2016-08-25T08:13:22.154Z,28.63
2016-08-25T08:14:22.161Z,28.51
2016-08-25T08:15:22.049Z,28.86
2016-08-25T08:16:22.175Z,28.78
2016-08-25T08:17:22.212Z,29.1
2016-08-25T08:18:22.213Z,29.24
2016-08-25T08:19:22.147Z,29.51
2016-08-25T08:20:22.069Z,29.92
2016-08-25T08:21:22.160Z,29.47
2016-08-25T08:22:22.138Z,29.35
2016-08-25T08:23:22.154Z,28.97
2016-08-25T08:24:22.262Z,28.78
2016-08-25T08:25:22.229Z,28.57
2016-08-25T08:26:22.226Z,28.31
2016-08-25T08:27:22.081Z,28.78
2016-08-25T08:28:22.203Z,28.76
2016-08-25T08:29:22.072Z,28.76
2016-08-25T08:30:22.103Z,28.98
2016-08-25T08:31:22.165Z,29.39
2016-08-25T08:32:22.124Z,29.75
2016-08-25T08:33:22.179Z,29.91
2016-08-25T08:34:22.171Z,29.52
2016-08-25T08:35:22.237Z,30.02
2016-08-25T08:36:22.184Z,29.92
2016-08-25T08:37:22.239Z,29.92
2016-08-25T08:38:22.157Z,30.02
2016-08-25T08:39:22.164Z,30.1
2016-08-25T08:40:22.184Z,30.29
2016-08-25T08:41:22.144Z,30.04
2016-08-25T08:42:22.302Z,29.97
2016-08-25T08:43:22.281Z,29.97
2016-08-25T08:44:22.251Z,29.58
2016-08-25T08:45:23.007Z,29.24
2016-08-25T08:46:22.226Z,29.24
2016-08-25T08:47:22.197Z,29.06
2016-08-25T08:48:22.102Z,29.35
2016-08-25T08:49:22.241Z,29.18
2016-08-25T08:50:22.129Z,29.21
2016-08-25T08:51:22.205Z,29.5
2016-08-25T08:52:22.128Z,29.79
2016-08-25T08:53:22.192Z,30.02
2016-08-25T08:54:22.128Z,30.31
2016-08-25T08:55:22.214Z,30.67
2016-08-25T08:56:22.199Z,30.48
2016-08-25T08:57:22.188Z,30
2016-08-25T08:58:22.294Z,29.84
2016-08-25T08:59:22.127Z,29.95
2016-08-25T09:00:22.150Z,29.85
2016-08-25T09:01:22.283Z,30.64
2016-08-25T09:02:22.379Z,31.4
2016-08-25T09:03:22.295Z,31.38
2016-08-25T09:04:22.224Z,30.97
2016-08-25T09:05:22.190Z,31.12
2016-08-25T09:06:22.216Z,31.15
2016-08-25T09:07:22.125Z,31.3
2016-08-25T09:08:22.282Z,30.91
2016-08-25T09:09:22.317Z,30.29
2016-08-25T09:10:22.137Z,30.32
2016-08-25T09:11:22.208Z,30.29
2016-08-25T09:12:22.325Z,30.09
2016-08-25T09:13:22.914Z,29.94
2016-08-25T09:14:22.294Z,30.03
2016-08-25T09:15:22.187Z,29.75
2016-08-25T09:16:22.172Z,29.42
2016-08-25T09:17:22.141Z,29.67
2016-08-25T09:18:22.288Z,29.57
2016-08-25T09:19:22.207Z,29.47
2016-08-25T09:20:22.230Z,29.5
2016-08-25T09:21:22.237Z,29.72
2016-08-25T09:22:22.257Z,29.4
2016-08-25T09:23:22.226Z,29.6
2016-08-25T09:24:22.257Z,30.25
2016-08-25T09:25:22.237Z,30.31
2016-08-25T09:26:22.301Z,29.94
2016-08-25T09:27:22.287Z,29.7
2016-08-25T09:28:22.349Z,30.04
2016-08-25T09:29:22.274Z,30.18
2016-08-25T09:30:22.416Z,30.26
2016-08-25T09:31:22.317Z,30.66
2016-08-25T09:32:22.267Z,30.93
2016-08-25T09:33:22.249Z,30.63
2016-08-25T09:34:22.276Z,30.78
2016-08-25T09:35:22.272Z,30.82
2016-08-25T09:36:22.315Z,30.56
2016-08-25T09:37:22.348Z,30.11
2016-08-25T09:38:22.285Z,30.11
2016-08-25T09:39:22.283Z,30.04
2016-08-25T09:40:22.340Z,29.84
2016-08-25T09:41:22.186Z,30.04
2016-08-25T09:42:22.183Z,30.48
2016-08-25T09:43:22.294Z,30.57
2016-08-25T09:44:22.268Z,31.07
2016-08-25T09:45:22.356Z,31.37
2016-08-25T09:46:22.352Z,31.43
2016-08-25T09:47:22.342Z,31.15
2016-08-25T09:48:22.885Z,30.77
2016-08-25T09:49:22.235Z,30.94
2016-08-25T09:50:22.423Z,31.31
2016-08-25T09:51:22.218Z,30.85
2016-08-25T09:52:22.192Z,31.15
2016-08-25T09:53:22.388Z,32.03
2016-08-25T09:54:22.282Z,31.71
2016-08-25T09:55:22.213Z,31.78
2016-08-25T09:56:22.288Z,31.62
2016-08-25T09:57:22.281Z,32.35
2016-08-25T09:58:22.893Z,32.81
2016-08-25T09:59:22.199Z,32.59
2016-08-25T10:00:22.318Z,32.71
2016-08-25T10:01:22.295Z,32.03
2016-08-25T10:02:22.302Z,32.05
2016-08-25T10:03:22.497Z,31.81
2016-08-25T10:04:22.459Z,31.7
2016-08-25T10:05:22.381Z,31.58
2016-08-25T10:06:22.998Z,31.94
2016-08-25T10:07:22.241Z,31.43
2016-08-25T10:08:22.320Z,31.43
2016-08-25T10:09:22.342Z,31.23
2016-08-25T10:10:22.401Z,31.23
2016-08-25T10:11:22.332Z,31.65
2016-08-25T10:12:22.300Z,31.75
2016-08-25T10:13:22.418Z,31.91
2016-08-25T10:14:22.241Z,31.38
2016-08-25T10:15:22.350Z,31.7
2016-08-25T10:16:22.426Z,31.81
2016-08-25T10:17:22.403Z,31.63
2016-08-25T10:18:22.324Z,31.4
2016-08-25T10:19:22.410Z,31.47
2016-08-25T10:20:22.326Z,31.55
2016-08-25T10:21:22.246Z,31.31
2016-08-25T10:22:22.386Z,31.6
2016-08-25T10:23:22.315Z,32.27
2016-08-25T10:24:22.312Z,32.64
2016-08-25T10:25:22.335Z,32.75
2016-08-25T10:26:22.248Z,32.38
2016-08-25T10:27:22.484Z,31.93
2016-08-25T10:28:22.277Z,32.1
2016-08-25T10:29:22.348Z,31.95
2016-08-25T10:30:22.446Z,31.68
2016-08-25T10:31:22.326Z,31.71
2016-08-25T10:32:22.419Z,31.95
2016-08-25T10:33:22.344Z,32.35
2016-08-25T10:34:22.367Z,33.48
2016-08-25T10:35:22.513Z,34.39
2016-08-25T10:36:22.444Z,33.92
2016-08-25T10:37:22.403Z,33.46
2016-08-25T10:38:22.425Z,32.89
2016-08-25T10:39:22.453Z,32.56
2016-08-25T10:40:22.409Z,32.13
2016-08-25T10:41:22.371Z,32.76
2016-08-25T10:42:22.447Z,33.31
2016-08-25T10:43:23.039Z,32.79
2016-08-25T10:44:22.362Z,32.38
2016-08-25T10:45:22.517Z,32.79
2016-08-25T10:46:22.294Z,32.56
2016-08-25T10:47:22.411Z,32.61
2016-08-25T10:48:22.301Z,32.67
2016-08-25T10:49:22.289Z,33.08
2016-08-25T10:50:22.404Z,33.5
2016-08-25T10:51:22.472Z,33.69
2016-08-25T10:52:22.366Z,33.11
2016-08-25T10:53:22.429Z,32.56
2016-08-25T10:54:22.644Z,32.74
2016-08-25T10:55:22.652Z,33.36
2016-08-25T10:56:22.968Z,33.62
2016-08-25T10:57:22.658Z,34.34
2016-08-25T10:58:22.407Z,34.69
2016-08-25T10:59:22.430Z,33.99
2016-08-25T11:00:22.467Z,33.55
2016-08-25T11:01:22.389Z,32.99
2016-08-25T11:02:22.429Z,32.49
2016-08-25T11:03:22.389Z,32.35
2016-08-25T11:04:22.383Z,32.83
2016-08-25T11:05:22.462Z,32.98
2016-08-25T11:06:22.385Z,33.63
2016-08-25T11:07:22.411Z,33.4
2016-08-25T11:08:22.434Z,33.63
2016-08-25T11:09:22.340Z,33.96
2016-08-25T11:10:22.510Z,33.66
2016-08-25T11:11:22.314Z,33.89
2016-08-25T11:12:22.405Z,33.39
2016-08-25T11:13:22.536Z,33.01
2016-08-25T11:14:22.798Z,33.02
2016-08-25T11:15:22.490Z,33.43
2016-08-25T11:16:22.404Z,34.05
2016-08-25T11:17:22.514Z,33.43
2016-08-25T11:18:22.428Z,33.99
2016-08-25T11:19:22.405Z,33.36
2016-08-25T11:20:22.438Z,33.05
2016-08-25T11:21:22.494Z,32.62
2016-08-25T11:22:22.434Z,33.34
2016-08-25T11:23:22.415Z,33.66
2016-08-25T11:24:22.537Z,34.06
2016-08-25T11:25:22.350Z,34.02
2016-08-25T11:26:22.420Z,34.81
2016-08-25T11:27:22.447Z,35.04
2016-08-25T11:28:22.358Z,34.48
2016-08-25T11:29:22.411Z,34.12
2016-08-25T11:30:22.454Z,33.9
2016-08-25T11:31:22.561Z,33.23
2016-08-25T11:32:22.472Z,33.12
2016-08-25T11:33:22.388Z,32.89
2016-08-25T11:34:22.464Z,32.8
2016-08-25T11:35:22.672Z,33.44
2016-08-25T11:36:22.530Z,34.33
2016-08-25T11:37:22.409Z,35.42
2016-08-25T11:38:22.542Z,35.62
2016-08-25T11:39:22.490Z,35.12
2016-08-25T11:40:22.561Z,35.52
2016-08-25T11:41:22.509Z,35.3
2016-08-25T11:42:22.481Z,35.28
2016-08-25T11:43:22.485Z,35.34
2016-08-25T11:44:22.381Z,34.66
2016-08-25T11:45:22.456Z,34.34
2016-08-25T11:46:22.610Z,33.92
2016-08-25T11:47:22.553Z,34.14
2016-08-25T11:48:22.537Z,34.34
2016-08-25T11:49:22.430Z,34.56
2016-08-25T11:50:22.470Z,34.63
2016-08-25T11:51:22.482Z,35.04
2016-08-25T11:52:22.612Z,34.52
2016-08-25T11:53:22.479Z,34.05
2016-08-25T11:54:22.431Z,34.37
2016-08-25T11:55:22.459Z,34.18
2016-08-25T11:56:22.467Z,34.06
2016-08-25T11:57:22.402Z,34.41
2016-08-25T11:58:22.576Z,34.08
2016-08-25T11:59:22.483Z,34.61
2016-08-25T12:00:22.560Z,34.75
2016-08-25T12:01:22.522Z,34.78
2016-08-25T12:02:22.561Z,34.52
2016-08-25T12:03:22.490Z,34.72
2016-08-25T12:04:22.508Z,35.13
2016-08-25T12:05:22.426Z,34.83
2016-08-25T12:06:23.244Z,35.04
2016-08-25T12:07:22.504Z,34.61
2016-08-25T12:08:22.572Z,34
2016-08-25T12:09:22.761Z,33.81
2016-08-25T12:10:22.481Z,33.96
2016-08-25T12:11:22.498Z,34.75
2016-08-25T12:12:22.442Z,35.74
2016-08-25T12:13:22.519Z,35.87
2016-08-25T12:14:22.745Z,35.06
2016-08-25T12:15:22.580Z,35.74
2016-08-25T12:16:22.470Z,36.33
2016-08-25T12:17:22.440Z,36.86
2016-08-25T12:18:22.437Z,36.62
2016-08-25T12:19:22.518Z,37.11
2016-08-25T12:20:22.580Z,36.97
2016-08-25T12:21:22.445Z,36.62
2016-08-25T12:22:22.651Z,36.33
2016-08-25T12:23:22.558Z,36.3
2016-08-25T12:24:22.550Z,35.4
2016-08-25T12:25:22.543Z,34.77
2016-08-25T12:26:22.531Z,34.64
2016-08-25T12:27:22.608Z,34.86
2016-08-25T12:28:22.602Z,35.13
2016-08-25T12:29:22.654Z,35.27
2016-08-25T12:30:22.591Z,35.68
2016-08-25T12:31:22.519Z,35.92
2016-08-25T12:32:22.559Z,36.53
2016-08-25T12:33:22.468Z,36.56
2016-08-25T12:34:22.557Z,36.22
2016-08-25T12:35:22.538Z,35.02
2016-08-25T12:36:22.622Z,35.53
2016-08-25T12:37:22.666Z,36.55
2016-08-25T12:38:23.343Z,37.54
2016-08-25T12:39:22.498Z,37.72
2016-08-25T12:40:22.544Z,38.2
2016-08-25T12:41:22.566Z,38.55
2016-08-25T12:42:22.530Z,38.39
2016-08-25T12:43:22.544Z,38.54
2016-08-25T12:44:22.633Z,38.56
2016-08-25T12:45:22.649Z,38.65
2016-08-25T12:46:22.488Z,38.97
2016-08-25T12:47:22.472Z,38.96
2016-08-25T12:48:22.557Z,39.31
2016-08-25T12:49:22.638Z,39.76
2016-08-25T12:50:22.661Z,39.27
2016-08-25T12:51:22.492Z,38.31
2016-08-25T12:52:22.482Z,37.09
2016-08-25T12:53:22.570Z,36.39
2016-08-25T12:54:22.518Z,35.67
2016-08-25T12:55:22.582Z,35.6