createdAt,value
2023-03-06T00:00:03.703Z,0
2023-03-06T00:05:03.699Z,0
2023-03-06T00:10:03.773Z,0
2023-03-06T00:15:05.609Z,0
2023-03-06T00:20:00.691Z,0
2023-03-06T00:25:00.684Z,0
2023-03-06T00:30:00.724Z,0
2023-03-06T00:35:00.666Z,0
2023-03-06T00:40:00.680Z,0
2023-03-06T00:45:00.655Z,0
2023-03-06T00:50:00.709Z,0.001
2023-03-06T00:55:00.640Z,0.065
2023-03-06T01:00:00.714Z,0.068
2023-03-06T01:05:00.742Z,0.673
2023-03-06T01:10:00.709Z,1.7690000000000001
2023-03-06T01:15:00.787Z,1.75
2023-03-06T01:20:00.821Z,1.949
2023-03-06T01:25:00.921Z,1.7690000000000001
2023-03-06T01:30:00.800Z,1.7810000000000001
2023-03-06T01:35:00.800Z,1.799
2023-03-06T01:40:00.849Z,1.837
2023-03-06T01:45:00.911Z,1.822
2023-03-06T01:50:00.888Z,1.7910000000000001
2023-03-06T01:55:00.829Z,1.7730000000000001
2023-03-06T02:00:00.885Z,1.633
2023-03-06T02:05:00.925Z,1.051
2023-03-06T02:10:00.831Z,0.5660000000000001
2023-03-06T02:15:00.746Z,0.152
2023-03-06T02:20:00.795Z,0.006
2023-03-06T02:25:00.807Z,0
2023-03-06T02:30:00.745Z,0.121
2023-03-06T02:35:00.732Z,0.624
2023-03-06T02:40:00.799Z,0.553
2023-03-06T02:45:00.789Z,0.164
2023-03-06T02:50:00.845Z,0
2023-03-06T02:55:00.763Z,0
2023-03-06T03:00:00.725Z,0
2023-03-06T03:05:00.773Z,0
2023-03-06T03:10:00.763Z,0
2023-03-06T03:15:00.763Z,0.001
2023-03-06T03:20:00.840Z,0.009000000000000001
2023-03-06T03:25:00.895Z,0.123
2023-03-06T03:30:00.829Z,0
2023-03-06T03:35:00.864Z,0
2023-03-06T03:40:00.848Z,0
2023-03-06T03:45:00.838Z,0
2023-03-06T03:50:00.893Z,0
2023-03-06T03:55:00.810Z,0
2023-03-06T04:00:00.869Z,0
2023-03-06T04:05:00.991Z,0.003
2023-03-06T04:10:00.936Z,0
2023-03-06T04:15:01.005Z,0
2023-03-06T04:20:01.024Z,0.05
2023-03-06T04:25:01.033Z,0.07100000000000001
2023-03-06T04:30:00.964Z,0
2023-03-06T04:35:01.033Z,0
2023-03-06T04:40:01.047Z,0
2023-03-06T04:45:01.164Z,0
2023-03-06T04:50:01.111Z,0
2023-03-06T04:55:01.027Z,0
2023-03-06T05:00:01.056Z,0
2023-03-06T05:05:01.128Z,0.002
2023-03-06T05:10:01.103Z,0.001
2023-03-06T05:15:00.914Z,0
2023-03-06T05:20:00.951Z,0
2023-03-06T05:25:00.970Z,0
2023-03-06T05:30:00.950Z,0
2023-03-06T05:35:00.843Z,0
2023-03-06T05:40:00.851Z,0
2023-03-06T05:45:00.905Z,0
2023-03-06T05:50:00.994Z,0
2023-03-06T05:55:00.968Z,0
2023-03-06T06:00:00.941Z,27.645
2023-03-06T06:05:00.929Z,40.19
2023-03-06T06:10:03.181Z,41.365
2023-03-06T06:15:00.998Z,59.826
2023-03-06T06:20:00.995Z,66.185
2023-03-06T06:25:01.046Z,107.652
2023-03-06T06:30:00.989Z,145.903
2023-03-06T06:35:00.966Z,174.13400000000001
2023-03-06T06:40:00.968Z,216.404
2023-03-06T06:45:00.988Z,422.719
2023-03-06T06:50:01.055Z,1006.143
2023-03-06T06:55:00.971Z,1205.458
2023-03-06T07:00:00.997Z,1298.279
2023-03-06T07:05:04.436Z,1288.0140000000001
2023-03-06T07:10:00.976Z,1399.34
2023-03-06T07:15:00.986Z,1730.885
2023-03-06T07:20:01.089Z,1954.01
2023-03-06T07:25:01.039Z,2226.457
2023-03-06T07:30:01.006Z,2406.484
2023-03-06T07:35:18.892Z,2544.107
2023-03-06T07:40:01.035Z,2683.639
2023-03-06T07:45:01.083Z,2854.688
2023-03-06T07:50:01.038Z,3048.18
2023-03-06T07:55:01.130Z,3229.3070000000002
2023-03-06T08:00:01.057Z,3422.57
2023-03-06T08:05:01.086Z,3628.475
2023-03-06T08:10:01.126Z,3853.699
2023-03-06T08:15:01.185Z,4020.577
2023-03-06T08:20:01.237Z,4201.386
2023-03-06T08:25:01.222Z,4361.425
2023-03-06T08:30:01.207Z,4498.963
2023-03-06T08:35:01.230Z,4645.072
2023-03-06T08:40:01.247Z,4815.448
2023-03-06T08:45:01.278Z,4950.272
2023-03-06T08:50:01.133Z,5090.276
2023-03-06T08:55:01.135Z,5236.384
2023-03-06T09:00:01.059Z,5377.217000000001
2023-03-06T09:05:01.088Z,5516.29
2023-03-06T09:10:01.088Z,5663.1
2023-03-06T09:15:01.073Z,5790.973
2023-03-06T09:20:01.072Z,6001.223
2023-03-06T09:25:01.179Z,6301.729
2023-03-06T09:30:01.155Z,6386.862
2023-03-06T09:35:01.130Z,5827.079
2023-03-06T09:40:01.613Z,973.981
2023-03-06T09:45:01.210Z,3395.719
2023-03-06T09:50:01.204Z,5524.058
2023-03-06T09:55:01.187Z,6892.849
2023-03-06T10:00:03.956Z,4290.9580000000005
2023-03-06T10:05:01.292Z,2372.387
2023-03-06T10:10:01.238Z,853.272
2023-03-06T10:15:01.248Z,1056.248
2023-03-06T10:20:01.155Z,5044.909
2023-03-06T10:25:01.435Z,7546.098
2023-03-06T10:30:03.481Z,7360.74
2023-03-06T10:35:01.160Z,6509.129
2023-03-06T10:40:01.200Z,7501.099
2023-03-06T10:45:01.182Z,7475.168000000001
2023-03-06T10:50:01.230Z,7570.156
2023-03-06T10:55:01.183Z,5361.599
2023-03-06T11:00:01.190Z,7827.249
2023-03-06T11:05:01.222Z,7743.262
2023-03-06T11:10:01.191Z,7816.558
2023-03-06T11:15:01.264Z,4523.808
2023-03-06T11:20:01.270Z,8174.212
2023-03-06T11:25:01.378Z,7951.218
2023-03-06T11:30:01.152Z,1669.65
2023-03-06T11:35:01.304Z,5908.206
2023-03-06T11:40:01.218Z,8235.433
2023-03-06T11:45:02.838Z,4078.201
2023-03-06T11:50:01.352Z,1514.567
2023-03-06T11:55:01.495Z,7654.259
2023-03-06T12:00:01.409Z,6481.255
2023-03-06T12:05:01.557Z,3738.213
2023-03-06T12:10:01.411Z,1756.178
2023-03-06T12:15:01.301Z,7944.326
2023-03-06T12:20:01.295Z,7802.664
2023-03-06T12:25:01.320Z,3788.6240000000003
2023-03-06T12:30:01.278Z,8010.265
2023-03-06T12:35:01.462Z,7900.945000000001
2023-03-06T12:40:01.285Z,5381.125
2023-03-06T12:45:01.299Z,3063.976
2023-03-06T12:50:01.312Z,5991.416
2023-03-06T12:55:01.307Z,8377.443
2023-03-06T13:00:01.299Z,6788.18
2023-03-06T13:05:01.419Z,3730.737
2023-03-06T13:20:01.485Z,6758.839
2023-03-06T13:25:08.098Z,6645.589
2023-03-06T13:30:01.502Z,6373.825
2023-03-06T13:35:01.545Z,6239.21
2023-03-06T13:40:01.313Z,5952.057
2023-03-06T13:45:01.332Z,5686.85
2023-03-06T13:50:01.357Z,5532.033
2023-03-06T13:55:01.339Z,5372.93
2023-03-06T14:00:08.893Z,5237.509
2023-03-06T14:05:01.292Z,5011.974
2023-03-06T14:10:01.365Z,4636.398
2023-03-06T14:15:01.351Z,4460.028
2023-03-06T14:20:01.406Z,4292.764
2023-03-06T14:25:01.390Z,4076.302
2023-03-06T14:30:01.414Z,3862.942
2023-03-06T14:35:01.505Z,3633.554
2023-03-06T14:40:01.544Z,3317.922
2023-03-06T14:45:01.556Z,3193.685
2023-03-06T14:50:01.594Z,2924.813
2023-03-06T14:55:01.421Z,2714.8740000000003
2023-03-06T15:00:01.385Z,2446.206
2023-03-06T15:05:01.403Z,2087.9230000000002
2023-03-06T15:10:01.373Z,1714.165
2023-03-06T15:15:01.330Z,1368.061
2023-03-06T15:20:01.402Z,1153.865
2023-03-06T15:25:01.358Z,1065.133
2023-03-06T15:30:01.395Z,1087.218
2023-03-06T15:35:01.399Z,1087.119
2023-03-06T15:40:01.363Z,1148.097
2023-03-06T15:45:01.431Z,1184.957
2023-03-06T15:50:01.460Z,1119.191
2023-03-06T15:55:01.510Z,960.706
2023-03-06T16:00:01.580Z,761.085
2023-03-06T16:05:01.519Z,629.321
2023-03-06T16:10:01.658Z,513.575
2023-03-06T16:15:01.571Z,415.37600000000003
2023-03-06T16:20:01.629Z,242.868
2023-03-06T16:25:01.401Z,67.89
2023-03-06T16:30:01.611Z,32.893
2023-03-06T16:35:01.442Z,25.809
2023-03-06T16:40:01.445Z,29.958000000000002
2023-03-06T16:45:01.509Z,8.641
2023-03-06T16:50:01.536Z,0
2023-03-06T16:55:01.565Z,0
2023-03-06T17:00:01.654Z,0
2023-03-06T17:05:01.492Z,0
2023-03-06T17:10:01.519Z,0
2023-03-06T17:15:01.500Z,1.3920000000000001
2023-03-06T17:20:01.583Z,0.093
2023-03-06T17:25:01.523Z,0.004
2023-03-06T17:30:01.485Z,0.018000000000000002
2023-03-06T17:35:01.519Z,0.009000000000000001
2023-03-06T17:40:01.553Z,0.074
2023-03-06T17:45:01.620Z,0.117
2023-03-06T17:50:01.569Z,0.099
2023-03-06T17:55:01.568Z,0.23900000000000002
2023-03-06T18:00:01.515Z,0.147
2023-03-06T18:05:01.573Z,0.303
2023-03-06T18:10:01.503Z,0.302
2023-03-06T18:15:01.595Z,0.339
2023-03-06T18:20:01.682Z,0.372
2023-03-06T18:25:01.703Z,0.051000000000000004
2023-03-06T18:30:01.720Z,1.726
2023-03-06T18:35:01.707Z,0.931
2023-03-06T18:40:01.582Z,0.313
2023-03-06T18:45:01.702Z,1.314
2023-03-06T18:50:01.624Z,0.552
2023-03-06T18:55:01.702Z,0.34400000000000003
2023-03-06T19:00:01.516Z,0.05
2023-03-06T19:05:01.576Z,0.007
2023-03-06T19:10:01.550Z,0.023
2023-03-06T19:15:01.627Z,0.016
2023-03-06T19:20:01.656Z,0.198
2023-03-06T19:25:03.673Z,0.042
2023-03-06T19:30:01.602Z,0.185
2023-03-06T19:35:01.691Z,0.05
2023-03-06T19:40:01.614Z,0.023
2023-03-06T19:45:01.885Z,0.042
2023-03-06T19:50:01.808Z,0.041
2023-03-06T19:55:01.890Z,0.561
2023-03-06T20:00:01.776Z,0.063
2023-03-06T20:05:01.823Z,0.06
2023-03-06T20:10:01.636Z,0.047
2023-03-06T20:15:01.642Z,0
2023-03-06T20:20:01.685Z,0
2023-03-06T20:25:01.608Z,0
2023-03-06T20:30:01.662Z,0
2023-03-06T20:35:01.620Z,0
2023-03-06T20:40:01.714Z,0
2023-03-06T20:45:01.673Z,0
2023-03-06T20:50:01.727Z,0
2023-03-06T20:55:01.632Z,0
2023-03-06T21:00:01.673Z,0
2023-03-06T21:05:01.763Z,0
2023-03-06T21:10:01.787Z,0
2023-03-06T21:15:01.884Z,0
2023-03-06T21:20:01.828Z,0.003
2023-03-06T21:25:01.910Z,0.001
2023-03-06T21:30:01.857Z,0.001
2023-03-06T21:35:01.729Z,0.109
2023-03-06T21:40:01.734Z,0.124
2023-03-06T21:45:01.722Z,0.126
2023-03-06T21:50:01.799Z,0.131
2023-03-06T21:55:01.776Z,0.037
2023-03-06T22:00:01.752Z,0.009000000000000001
2023-03-06T22:05:01.740Z,0.268
2023-03-06T22:10:01.747Z,0.8200000000000001
2023-03-06T22:15:01.705Z,0.8270000000000001
2023-03-06T22:20:01.821Z,0.761
2023-03-06T22:25:01.789Z,0.8250000000000001
2023-03-06T22:30:01.857Z,0.872
2023-03-06T22:35:01.844Z,0.908
2023-03-06T22:40:01.909Z,0.9410000000000001
2023-03-06T22:45:01.953Z,0.8210000000000001
2023-03-06T22:50:01.887Z,0.738
2023-03-06T22:55:01.795Z,0.68
2023-03-06T23:00:01.817Z,0.671
2023-03-06T23:05:02.105Z,0.809
2023-03-06T23:10:01.806Z,0.863
2023-03-06T23:15:01.878Z,0.934
2023-03-06T23:20:01.849Z,0.893
2023-03-06T23:25:01.823Z,0.883
2023-03-06T23:30:01.764Z,0.913
2023-03-06T23:35:01.946Z,0.914
2023-03-06T23:40:01.862Z,0.921
2023-03-06T23:45:01.875Z,0.5760000000000001
2023-03-06T23:50:01.927Z,0.031
2023-03-06T23:55:01.988Z,0.002
