createdAt,value
2023-02-16T00:03:54.321Z,59.40
2023-02-16T00:07:56.984Z,49.90
2023-02-16T00:17:04.665Z,74.90
2023-02-16T00:21:06.178Z,57.60
2023-02-16T00:25:12.909Z,58.30
2023-02-16T00:34:42.941Z,91.50
2023-02-16T00:38:44.810Z,91.30
2023-02-16T00:42:46.858Z,84.70
2023-02-16T00:46:48.329Z,79.10
2023-02-16T00:50:49.704Z,75.50
2023-02-16T01:00:41.505Z,68.30
2023-02-16T01:04:43.048Z,46.10
2023-02-16T01:09:07.635Z,87.80
2023-02-16T01:13:10.699Z,81.20
2023-02-16T01:18:05.680Z,88.90
2023-02-16T01:22:07.211Z,83.90
2023-02-16T01:26:23.358Z,102.00
2023-02-16T01:30:26.298Z,84.50
2023-02-16T01:34:51.846Z,80.30
2023-02-16T01:38:53.408Z,81.90
2023-02-16T01:43:45.284Z,93.20
2023-02-16T01:47:53.857Z,119.20
2023-02-16T01:52:23.378Z,120.00
2023-02-16T01:56:35.775Z,115.90
2023-02-16T02:01:31.067Z,73.40
2023-02-16T02:05:35.284Z,66.10
2023-02-16T02:09:58.930Z,66.30
2023-02-16T02:14:29.307Z,50.60
2023-02-16T02:18:30.966Z,62.00
2023-02-16T02:23:13.063Z,45.50
2023-02-16T02:27:24.842Z,48.30
2023-02-16T02:32:08.207Z,62.50
2023-02-16T02:36:44.164Z,50.70
2023-02-16T02:41:03.348Z,47.20
2023-02-16T02:45:21.906Z,43.30
2023-02-16T02:49:23.384Z,47.00
2023-02-16T02:54:36.827Z,44.30
2023-02-16T02:59:13.580Z,47.30
2023-02-16T03:03:47.005Z,48.20
2023-02-16T03:07:51.194Z,53.10
2023-02-16T03:12:32.751Z,46.20
2023-02-16T03:16:39.021Z,42.30
2023-02-16T03:21:24.955Z,46.20
2023-02-16T03:25:50.312Z,40.00
2023-02-16T03:29:53.457Z,45.70
2023-02-16T03:40:58.839Z,51.70
2023-02-16T03:45:00.259Z,55.30
2023-02-16T03:49:03.100Z,50.30
2023-02-16T03:53:07.460Z,56.00
2023-02-16T03:57:10.056Z,57.30
2023-02-16T04:01:11.531Z,47.60
2023-02-16T04:06:03.453Z,48.10
2023-02-16T04:10:05.624Z,51.20
2023-02-16T04:19:54.723Z,78.10
2023-02-16T04:25:06.798Z,96.20
2023-02-16T04:29:08.157Z,83.10
2023-02-16T04:33:33.544Z,85.20
2023-02-16T04:37:35.165Z,95.20
2023-02-16T04:41:36.583Z,95.50
2023-02-16T04:45:38.191Z,88.00
2023-02-16T04:49:39.598Z,109.90
2023-02-16T04:53:40.997Z,96.50
2023-02-16T04:57:42.923Z,108.70
2023-02-16T05:01:44.360Z,92.40
2023-02-16T05:05:46.014Z,101.90
2023-02-16T05:09:47.415Z,114.50
2023-02-16T05:18:43.144Z,123.90
2023-02-16T05:22:45.843Z,135.20
2023-02-16T05:27:42.965Z,109.40
2023-02-16T05:31:47.740Z,96.50
2023-02-16T05:35:50.166Z,99.70
2023-02-16T05:40:01.769Z,151.30
2023-02-16T05:49:03.761Z,97.70
2023-02-16T05:53:09.032Z,87.90
2023-02-16T05:57:11.833Z,84.20
2023-02-16T06:01:15.498Z,73.50
2023-02-16T06:05:18.432Z,127.50
2023-02-16T06:09:21.212Z,125.60
2023-02-16T06:13:24.742Z,118.70
2023-02-16T06:17:28.207Z,107.10
2023-02-16T06:21:31.570Z,99.30
2023-02-16T06:25:45.817Z,95.30
2023-02-16T06:29:50.630Z,81.20
2023-02-16T06:33:56.139Z,83.60
2023-02-16T06:38:24.160Z,93.50
2023-02-16T06:42:25.501Z,96.10
2023-02-16T06:46:27.351Z,88.60
2023-02-16T06:50:29.420Z,95.30
2023-02-16T06:54:31.024Z,93.40
2023-02-16T06:58:32.414Z,102.40
2023-02-16T07:03:25.120Z,84.60
2023-02-16T07:07:26.590Z,96.60
2023-02-16T07:11:29.346Z,89.10
2023-02-16T07:15:31.162Z,104.00
2023-02-16T07:19:33.099Z,114.50
2023-02-16T07:23:34.563Z,103.10
2023-02-16T07:27:35.915Z,114.00
2023-02-16T07:31:37.690Z,118.20
2023-02-16T07:35:39.451Z,85.70
2023-02-16T07:39:40.855Z,75.70
2023-02-16T07:44:11.508Z,69.70
2023-02-16T07:48:13.285Z,55.60
2023-02-16T07:52:14.700Z,45.80
2023-02-16T07:56:46.969Z,47.20
2023-02-16T08:00:48.435Z,48.50
2023-02-16T08:04:54.013Z,47.30
2023-02-16T08:08:56.326Z,48.80
2023-02-16T08:12:58.655Z,47.70
2023-02-16T08:17:28.616Z,36.50
2023-02-16T08:21:32.317Z,51.80
2023-02-16T08:25:33.959Z,42.00
2023-02-16T08:29:37.234Z,42.50
2023-02-16T08:33:45.504Z,42.70
2023-02-16T08:38:08.845Z,48.40
2023-02-16T08:42:35.404Z,42.20
2023-02-16T08:51:14.484Z,40.90
2023-02-16T08:55:18.910Z,48.00
2023-02-16T08:59:23.867Z,46.10
2023-02-16T09:03:32.620Z,52.50
2023-02-16T09:07:36.224Z,52.60
2023-02-16T09:11:39.876Z,54.00
2023-02-16T09:15:43.796Z,48.90
2023-02-16T09:19:48.231Z,62.00
2023-02-16T09:23:52.534Z,43.70
2023-02-16T09:27:55.649Z,42.60
2023-02-16T09:31:58.576Z,36.20
2023-02-16T09:36:06.105Z,42.30
2023-02-16T09:40:15.976Z,42.60
2023-02-16T09:44:40.435Z,43.10
2023-02-16T09:48:47.739Z,39.40
2023-02-16T09:53:03.208Z,41.80
2023-02-16T09:57:13.576Z,32.10
2023-02-16T10:01:31.464Z,36.50
2023-02-16T10:05:45.416Z,40.10
2023-02-16T10:09:54.216Z,42.60
2023-02-16T10:14:04.763Z,45.00
2023-02-16T10:18:25.364Z,47.30
2023-02-16T10:23:03.757Z,33.90
2023-02-16T10:27:35.095Z,43.20
2023-02-16T10:31:51.273Z,44.20
2023-02-16T10:36:03.651Z,37.00
2023-02-16T10:40:27.675Z,31.80
2023-02-16T10:44:44.492Z,37.10
2023-02-16T10:48:52.916Z,37.90
2023-02-16T10:53:23.314Z,36.40
2023-02-16T11:01:57.994Z,40.20
2023-02-16T11:24:37.563Z,55.20
2023-02-16T11:28:44.659Z,47.10
2023-02-16T11:32:46.361Z,48.70
2023-02-16T11:36:48.473Z,48.60
2023-02-16T11:40:52.782Z,39.40
2023-02-16T11:44:57.281Z,50.40
2023-02-16T11:49:36.186Z,43.10
2023-02-16T11:53:41.944Z,47.20
2023-02-16T11:57:44.433Z,43.10
2023-02-16T12:01:51.897Z,46.60
2023-02-16T12:06:07.516Z,50.20
2023-02-16T12:10:38.732Z,43.70
2023-02-16T12:15:08.736Z,51.60
2023-02-16T12:20:00.077Z,46.20
2023-02-16T12:24:36.176Z,50.70
2023-02-16T12:28:54.798Z,49.30
2023-02-16T12:33:07.313Z,53.80
2023-02-16T12:37:18.217Z,42.40
2023-02-16T12:41:51.732Z,51.30
2023-02-16T12:45:55.964Z,56.10
2023-02-16T12:50:07.312Z,44.00
2023-02-16T12:54:11.901Z,51.00
2023-02-16T12:58:14.254Z,45.90
2023-02-16T13:16:42.605Z,49.70
2023-02-16T13:20:54.215Z,47.10
2023-02-16T13:25:03.285Z,49.50
2023-02-16T13:29:41.147Z,53.10
2023-02-16T13:34:08.725Z,44.80
2023-02-16T13:48:07.643Z,49.60
2023-02-16T13:56:57.287Z,45.10
2023-02-16T14:01:27.924Z,45.00
2023-02-16T14:05:39.266Z,45.60
2023-02-16T14:09:41.078Z,39.80
2023-02-16T14:13:47.843Z,46.00
2023-02-16T14:17:49.966Z,45.90
2023-02-16T14:21:52.200Z,45.60
2023-02-16T14:26:03.541Z,44.20
2023-02-16T14:30:17.129Z,52.20
2023-02-16T14:34:28.061Z,40.60
2023-02-16T14:38:33.446Z,45.90
2023-02-16T14:42:36.694Z,40.80
2023-02-16T14:46:53.809Z,42.10
2023-02-16T14:51:19.955Z,192.90
2023-02-16T14:55:55.768Z,105.10
2023-02-16T15:00:04.611Z,83.10
2023-02-16T15:04:09.334Z,61.20
2023-02-16T15:08:18.058Z,53.40
2023-02-16T15:12:23.498Z,62.20
2023-02-16T15:16:26.482Z,44.00
2023-02-16T15:20:38.085Z,38.40
2023-02-16T15:24:41.114Z,39.10
2023-02-16T15:28:54.750Z,41.30
2023-02-16T15:33:00.971Z,57.40
2023-02-16T15:37:24.747Z,55.00
2023-02-16T15:41:32.274Z,47.10
2023-02-16T15:45:37.445Z,48.40
2023-02-16T15:49:41.947Z,46.60
2023-02-16T15:53:49.642Z,50.40
2023-02-16T15:57:53.339Z,46.90
2023-02-16T16:02:03.366Z,39.70
2023-02-16T16:06:06.322Z,45.20
2023-02-16T16:10:28.325Z,54.20
2023-02-16T16:14:33.344Z,41.20
2023-02-16T16:18:42.829Z,41.90
2023-02-16T16:22:45.509Z,42.60
2023-02-16T16:26:59.479Z,50.70
2023-02-16T16:31:15.629Z,44.90
2023-02-16T16:35:22.571Z,51.70
2023-02-16T16:39:29.009Z,50.70
2023-02-16T16:43:37.103Z,48.80
2023-02-16T16:47:40.573Z,48.60
2023-02-16T16:51:43.121Z,53.10
2023-02-16T16:55:44.868Z,64.30
2023-02-16T16:59:47.845Z,47.20
2023-02-16T17:04:01.843Z,56.20
2023-02-16T17:27:03.873Z,192.20
2023-02-16T17:31:09.109Z,167.30
2023-02-16T17:45:19.287Z,96.70
2023-02-16T17:49:24.059Z,159.60
2023-02-16T17:53:27.961Z,137.50
2023-02-16T17:57:30.461Z,142.50
2023-02-16T18:01:34.370Z,120.20
2023-02-16T18:05:36.627Z,100.80
2023-02-16T18:09:38.577Z,79.70
2023-02-16T18:13:40.786Z,63.50
2023-02-16T18:17:43.183Z,56.10
2023-02-16T18:21:46.263Z,66.30
2023-02-16T18:25:48.157Z,66.50
2023-02-16T18:29:51.081Z,55.30
2023-02-16T18:33:53.589Z,66.00
2023-02-16T18:37:55.217Z,71.80
2023-02-16T18:41:56.872Z,62.60
2023-02-16T18:45:58.780Z,59.90
2023-02-16T18:50:00.756Z,121.60
2023-02-16T18:54:03.028Z,162.30
2023-02-16T18:58:09.960Z,219.50
2023-02-16T19:02:13.099Z,262.20
2023-02-16T19:06:16.015Z,204.20
2023-02-16T19:10:18.747Z,186.00
2023-02-16T19:14:20.533Z,170.30
2023-02-16T19:18:23.370Z,162.20
2023-02-16T19:22:26.201Z,137.50
2023-02-16T19:26:29.751Z,126.50
2023-02-16T19:30:33.340Z,108.30
2023-02-16T19:34:35.615Z,107.80
2023-02-16T19:38:38.153Z,126.80
2023-02-16T19:42:40.069Z,118.60
2023-02-16T19:46:42.056Z,124.90
2023-02-16T19:50:45.949Z,96.60
2023-02-16T19:54:48.940Z,84.90
2023-02-16T19:58:50.844Z,76.70
2023-02-16T20:02:53.822Z,290.50
2023-02-16T20:06:56.053Z,149.20
2023-02-16T20:10:58.466Z,96.20
2023-02-16T20:15:00.544Z,72.30
2023-02-16T20:19:03.614Z,72.00
2023-02-16T20:23:06.839Z,61.10
2023-02-16T20:27:09.833Z,91.70
2023-02-16T20:31:20.725Z,134.90
2023-02-16T20:39:29.151Z,117.20
2023-02-16T20:43:32.066Z,119.30
2023-02-16T20:47:34.174Z,78.60
2023-02-16T20:51:37.040Z,86.90
2023-02-16T20:55:38.663Z,476.10
2023-02-16T20:59:41.134Z,656.60
2023-02-16T21:03:43.257Z,264.70
2023-02-16T21:07:45.219Z,202.30
2023-02-16T21:11:47.433Z,172.40
2023-02-16T21:15:50.992Z,242.90
2023-02-16T21:19:52.892Z,144.10
2023-02-16T21:23:55.415Z,99.60
2023-02-16T21:27:57.558Z,180.90
2023-02-16T21:31:59.208Z,158.10
2023-02-16T21:36:06.555Z,234.20
2023-02-16T21:40:29.765Z,272.50
2023-02-16T21:44:32.178Z,289.00
2023-02-16T21:49:06.048Z,83.80
2023-02-16T21:53:09.301Z,46.50
2023-02-16T21:57:12.255Z,32.90
2023-02-16T22:01:18.542Z,35.50
2023-02-16T22:05:20.369Z,34.50
2023-02-16T22:09:23.056Z,28.70
2023-02-16T22:13:25.272Z,33.30
2023-02-16T22:17:27.609Z,29.80
2023-02-16T22:21:30.270Z,32.80
2023-02-16T22:25:32.045Z,34.90
2023-02-16T22:29:33.920Z,38.60
2023-02-16T22:33:35.889Z,30.70
2023-02-16T22:37:38.310Z,29.30
2023-02-16T22:41:40.644Z,30.00
2023-02-16T22:45:43.418Z,31.00
2023-02-16T22:49:51.094Z,28.50
2023-02-16T22:53:53.639Z,31.30
2023-02-16T22:57:55.436Z,32.60
2023-02-16T23:01:57.167Z,25.00
2023-02-16T23:05:58.917Z,21.60
2023-02-16T23:10:01.209Z,24.60
2023-02-16T23:14:04.137Z,29.00
2023-02-16T23:18:05.871Z,30.20
2023-02-16T23:22:08.185Z,26.20
2023-02-16T23:26:10.524Z,31.80
2023-02-16T23:30:12.555Z,33.80
2023-02-16T23:34:16.220Z,39.50
2023-02-16T23:38:18.444Z,34.00
2023-02-16T23:42:20.090Z,39.30
2023-02-16T23:46:23.088Z,35.50
2023-02-16T23:50:25.129Z,37.10
2023-02-16T23:54:27.569Z,37.10
2023-02-16T23:58:32.261Z,38.40
