createdAt,value
2023-02-13T00:00:22.844Z,73.75
2023-02-13T00:02:53.351Z,73.19
2023-02-13T00:05:23.555Z,74.90
2023-02-13T00:07:53.613Z,74.64
2023-02-13T00:10:23.619Z,74.02
2023-02-13T00:12:53.453Z,74.37
2023-02-13T00:15:22.990Z,74.01
2023-02-13T00:17:53.094Z,74.57
2023-02-13T00:20:22.631Z,74.57
2023-02-13T00:22:52.779Z,74.67
2023-02-13T00:25:22.281Z,74.61
2023-02-13T00:27:55.586Z,74.32
2023-02-13T00:30:25.324Z,74.11
2023-02-13T00:32:55.438Z,74.00
2023-02-13T00:35:26.117Z,73.25
2023-02-13T00:37:56.234Z,73.85
2023-02-13T00:42:55.310Z,73.43
2023-02-13T00:45:25.413Z,74.30
2023-02-13T00:47:55.513Z,73.31
2023-02-13T00:50:25.342Z,73.41
2023-02-13T00:52:55.424Z,73.90
2023-02-13T00:55:25.186Z,74.31
2023-02-13T00:57:54.942Z,74.50
2023-02-13T01:00:25.086Z,73.07
2023-02-13T01:02:54.928Z,72.60
2023-02-13T01:05:25.010Z,73.25
2023-02-13T01:07:54.863Z,73.50
2023-02-13T01:10:24.502Z,73.56
2023-02-13T01:12:54.915Z,73.80
2023-02-13T01:15:25.155Z,73.73
2023-02-13T01:17:57.535Z,73.24
2023-02-13T01:20:29.532Z,73.94
2023-02-13T01:22:59.784Z,73.45
2023-02-13T01:25:29.820Z,73.04
2023-02-13T01:28:00.627Z,73.90
2023-02-13T01:30:30.431Z,73.35
2023-02-13T01:33:00.516Z,74.56
2023-02-13T01:35:30.286Z,74.60
2023-02-13T01:38:00.347Z,73.30
2023-02-13T01:40:29.998Z,73.89
2023-02-13T01:42:59.829Z,74.09
2023-02-13T01:45:34.682Z,73.99
2023-02-13T01:48:07.830Z,73.96
2023-02-13T01:50:40.679Z,73.98
2023-02-13T01:53:22.661Z,74.51
2023-02-13T01:55:59.845Z,73.63
2023-02-13T01:58:32.452Z,73.77
2023-02-13T02:01:03.165Z,73.58
2023-02-13T02:03:36.254Z,73.44
2023-02-13T02:06:10.767Z,73.48
2023-02-13T02:08:40.858Z,73.69
2023-02-13T02:11:16.442Z,73.68
2023-02-13T02:13:47.354Z,73.30
2023-02-13T02:16:18.890Z,73.60
2023-02-13T02:18:50.069Z,73.45
2023-02-13T02:21:31.483Z,73.44
2023-02-13T02:24:22.373Z,73.31
2023-02-13T02:27:21.945Z,73.46
2023-02-13T02:30:20.663Z,73.22
2023-02-13T02:33:08.594Z,73.28
2023-02-13T02:35:41.465Z,72.96
2023-02-13T02:38:15.403Z,73.14
2023-02-13T02:40:51.108Z,73.95
2023-02-13T02:43:36.032Z,73.25
2023-02-13T02:46:19.526Z,73.46
2023-02-13T02:49:09.806Z,73.11
2023-02-13T02:51:46.146Z,73.20
2023-02-13T02:55:05.921Z,73.59
2023-02-13T02:57:57.985Z,73.59
2023-02-13T03:00:47.881Z,73.86
2023-02-13T03:03:41.958Z,73.35
2023-02-13T03:06:20.229Z,74.65
2023-02-13T03:09:13.730Z,73.85
2023-02-13T03:12:03.603Z,73.34
2023-02-13T03:14:33.916Z,73.57
2023-02-13T03:17:23.609Z,74.03
2023-02-13T03:20:26.314Z,75.03
2023-02-13T03:23:05.366Z,74.55
2023-02-13T03:25:41.015Z,73.80
2023-02-13T03:28:43.679Z,74.28
2023-02-13T03:31:41.420Z,74.51
2023-02-13T03:34:17.197Z,74.48
2023-02-13T03:37:07.422Z,73.84
2023-02-13T03:39:49.378Z,74.31
2023-02-13T03:42:40.111Z,73.59
2023-02-13T03:45:35.494Z,73.96
2023-02-13T03:48:10.370Z,74.28
2023-02-13T03:50:43.500Z,74.06
2023-02-13T03:53:15.832Z,74.83
2023-02-13T03:56:05.654Z,74.64
2023-02-13T03:59:01.868Z,74.67
2023-02-13T04:01:35.032Z,73.96
2023-02-13T04:04:24.203Z,74.63
2023-02-13T04:07:02.935Z,74.94
2023-02-13T04:09:35.236Z,74.69
2023-02-13T04:12:17.124Z,74.70
2023-02-13T04:14:53.123Z,75.01
2023-02-13T04:17:28.240Z,75.13
2023-02-13T04:19:58.426Z,75.27
2023-02-13T04:22:27.951Z,75.14
2023-02-13T04:24:58.000Z,75.25
2023-02-13T04:27:29.706Z,74.82
2023-02-13T04:29:59.760Z,74.48
2023-02-13T04:32:29.563Z,74.93
2023-02-13T04:34:59.396Z,75.09
2023-02-13T04:37:29.163Z,76.24
2023-02-13T04:39:59.275Z,75.24
2023-02-13T04:42:31.536Z,75.46
2023-02-13T04:45:02.650Z,75.01
2023-02-13T04:47:32.426Z,75.52
2023-02-13T04:50:02.197Z,75.69
2023-02-13T04:52:31.688Z,76.08
2023-02-13T04:55:01.457Z,76.03
2023-02-13T04:57:31.501Z,76.47
2023-02-13T05:00:01.236Z,76.64
2023-02-13T05:02:31.836Z,75.84
2023-02-13T05:05:01.599Z,76.26
2023-02-13T05:07:31.432Z,76.26
2023-02-13T05:10:01.229Z,76.37
2023-02-13T05:12:31.123Z,76.74
2023-02-13T05:15:01.012Z,76.74
2023-02-13T05:17:31.171Z,76.46
2023-02-13T05:20:01.105Z,76.17
2023-02-13T05:22:48.455Z,76.55
2023-02-13T05:25:18.242Z,76.34
2023-02-13T05:27:48.014Z,76.34
2023-02-13T05:30:20.223Z,76.35
2023-02-13T05:32:51.795Z,76.13
2023-02-13T05:35:25.609Z,77.01
2023-02-13T05:37:55.436Z,76.69
2023-02-13T05:40:28.255Z,76.61
2023-02-13T05:42:58.089Z,76.89
2023-02-13T05:45:27.854Z,77.04
2023-02-13T05:47:57.921Z,77.52
2023-02-13T05:50:27.480Z,76.98
2023-02-13T05:52:57.739Z,77.43
2023-02-13T05:55:27.506Z,77.35
2023-02-13T05:57:58.460Z,78.06
2023-02-13T06:00:28.412Z,78.46
2023-02-13T06:02:58.232Z,78.66
2023-02-13T06:05:28.134Z,78.66
2023-02-13T06:07:57.871Z,78.84
2023-02-13T06:10:27.545Z,79.71
2023-02-13T06:12:57.296Z,78.94
2023-02-13T06:15:27.172Z,79.11
2023-02-13T06:17:57.348Z,79.11
2023-02-13T06:20:26.816Z,79.15
2023-02-13T06:22:56.670Z,79.87
2023-02-13T06:25:26.751Z,80.66
2023-02-13T06:27:56.675Z,79.64
2023-02-13T06:30:26.231Z,80.47
2023-02-13T06:32:56.123Z,80.16
2023-02-13T06:35:25.981Z,80.92
2023-02-13T06:37:55.839Z,80.15
2023-02-13T06:40:25.667Z,80.44
2023-02-13T06:42:55.430Z,80.46
2023-02-13T06:45:25.326Z,80.66
2023-02-13T06:47:55.130Z,80.56
2023-02-13T06:50:24.987Z,80.97
2023-02-13T06:52:55.057Z,81.34
2023-02-13T06:55:24.816Z,81.53
2023-02-13T06:57:54.932Z,81.65
2023-02-13T07:00:26.199Z,81.51
2023-02-13T07:02:56.289Z,81.85
2023-02-13T07:05:26.244Z,82.04
2023-02-13T07:07:56.086Z,81.52
2023-02-13T07:10:25.991Z,81.61
2023-02-13T07:13:05.433Z,81.48
2023-02-13T07:15:27.244Z,81.88
2023-02-13T07:17:58.280Z,81.70
2023-02-13T07:20:28.727Z,82.04
2023-02-13T07:23:04.715Z,82.02
2023-02-13T07:25:35.224Z,82.02
2023-02-13T07:28:07.037Z,82.20
2023-02-13T07:30:37.201Z,81.89
2023-02-13T07:33:07.143Z,81.56
2023-02-13T07:35:37.639Z,80.73
2023-02-13T07:38:10.040Z,80.73
2023-02-13T07:40:39.575Z,81.69
2023-02-13T07:43:09.495Z,81.04
2023-02-13T07:45:39.329Z,80.33
2023-02-13T07:48:08.971Z,81.10
2023-02-13T07:50:38.718Z,80.08
2023-02-13T07:53:10.265Z,80.02
2023-02-13T07:55:39.922Z,80.21
2023-02-13T07:58:09.563Z,80.01
2023-02-13T08:00:39.472Z,80.08
2023-02-13T08:03:10.463Z,79.18
2023-02-13T08:05:41.056Z,79.72
2023-02-13T08:08:10.620Z,79.19
2023-02-13T08:10:59.291Z,79.04
2023-02-13T08:13:29.505Z,79.11
2023-02-13T08:15:59.806Z,80.32
2023-02-13T08:18:29.400Z,80.32
2023-02-13T08:20:59.116Z,80.08
2023-02-13T08:23:29.089Z,80.00
2023-02-13T08:26:01.886Z,80.17
2023-02-13T08:28:31.943Z,79.48
2023-02-13T08:31:01.922Z,79.55
2023-02-13T08:33:32.039Z,79.62
2023-02-13T08:36:04.692Z,78.72
2023-02-13T08:38:34.714Z,80.00
2023-02-13T08:41:04.679Z,79.31
2023-02-13T08:43:34.580Z,79.20
2023-02-13T08:46:06.645Z,78.68
2023-02-13T08:48:36.565Z,78.68
2023-02-13T08:51:11.939Z,78.69
2023-02-13T08:53:42.813Z,77.46
2023-02-13T08:56:13.256Z,76.96
2023-02-13T08:58:43.073Z,78.08
2023-02-13T09:01:13.201Z,77.49
2023-02-13T09:03:42.717Z,77.16
2023-02-13T09:06:12.858Z,77.44
2023-02-13T09:08:44.346Z,76.63
2023-02-13T09:11:14.523Z,76.72
2023-02-13T09:13:44.414Z,77.17
2023-02-13T09:16:15.648Z,76.21
2023-02-13T09:18:47.313Z,75.85
2023-02-13T09:21:17.956Z,74.14
2023-02-13T09:23:48.026Z,74.66
2023-02-13T09:26:19.776Z,73.89
2023-02-13T09:28:50.250Z,75.53
2023-02-13T09:31:24.155Z,72.70
2023-02-13T09:33:53.807Z,73.54
2023-02-13T09:36:24.974Z,74.26
2023-02-13T09:38:57.378Z,72.95
2023-02-13T09:41:39.768Z,71.90
2023-02-13T09:44:35.796Z,71.89
2023-02-13T09:47:35.579Z,71.44
2023-02-13T09:50:22.343Z,70.53
2023-02-13T09:52:52.404Z,71.36
2023-02-13T09:55:25.159Z,72.56
2023-02-13T09:58:16.364Z,70.86
2023-02-13T10:00:50.899Z,70.97
2023-02-13T10:03:27.149Z,69.92
2023-02-13T10:06:06.390Z,70.26
2023-02-13T10:08:41.983Z,70.59
2023-02-13T10:11:30.884Z,69.21
2023-02-13T10:14:15.252Z,68.99
2023-02-13T10:16:53.737Z,68.71
2023-02-13T10:19:38.551Z,68.87
2023-02-13T10:22:19.095Z,68.19
2023-02-13T10:24:57.754Z,68.84
2023-02-13T10:27:33.403Z,67.26
2023-02-13T10:30:06.826Z,67.61
2023-02-13T10:32:42.819Z,67.99
2023-02-13T10:35:17.953Z,67.99
2023-02-13T10:37:51.222Z,66.80
2023-02-13T10:40:21.500Z,67.62
2023-02-13T10:43:02.890Z,67.14
2023-02-13T10:45:58.298Z,66.62
2023-02-13T10:48:39.812Z,65.01
2023-02-13T10:51:44.151Z,66.61
2023-02-13T10:54:23.504Z,64.48
2023-02-13T10:57:05.028Z,63.65
2023-02-13T10:59:43.703Z,64.54
2023-02-13T11:02:25.674Z,64.87
2023-02-13T11:05:04.406Z,63.87
2023-02-13T11:07:37.561Z,64.35
2023-02-13T11:12:50.109Z,64.33
2023-02-13T11:15:31.624Z,64.99
2023-02-13T11:18:18.338Z,63.80
2023-02-13T11:20:49.339Z,64.28
2023-02-13T11:23:31.359Z,63.30
2023-02-13T11:26:04.477Z,62.93
2023-02-13T11:28:37.370Z,63.23
2023-02-13T11:31:15.976Z,63.96
2023-02-13T11:33:45.881Z,63.09
2023-02-13T11:36:33.446Z,62.13
2023-02-13T11:39:06.933Z,62.18
2023-02-13T11:41:44.877Z,62.68
2023-02-13T11:44:26.422Z,63.32
2023-02-13T11:47:01.386Z,61.41
2023-02-13T11:49:33.989Z,60.88
2023-02-13T11:52:08.567Z,60.80
2023-02-13T11:54:41.334Z,60.49
2023-02-13T11:57:34.113Z,59.77
2023-02-13T12:00:24.824Z,59.92
2023-02-13T12:02:54.746Z,57.80
2023-02-13T12:05:27.831Z,58.92
2023-02-13T12:08:00.916Z,58.86
2023-02-13T12:10:33.466Z,59.04
2023-02-13T12:13:23.858Z,58.54
2023-02-13T12:15:57.200Z,58.90
2023-02-13T12:18:32.331Z,58.00
2023-02-13T12:21:13.914Z,58.13
2023-02-13T12:24:02.893Z,56.91
2023-02-13T12:26:47.140Z,57.24
2023-02-13T12:29:35.113Z,57.67
2023-02-13T12:32:14.980Z,58.12
2023-02-13T12:35:11.454Z,56.48
2023-02-13T12:37:52.840Z,58.41
2023-02-13T12:40:37.743Z,57.61
2023-02-13T12:43:40.841Z,57.18
2023-02-13T12:46:38.150Z,57.63
2023-02-13T12:49:27.807Z,57.15
2023-02-13T12:52:00.950Z,58.29
2023-02-13T12:54:42.636Z,58.29
2023-02-13T12:57:15.805Z,56.81
2023-02-13T12:59:57.651Z,55.87
2023-02-13T13:02:42.656Z,56.81
2023-02-13T13:05:18.049Z,55.48
2023-02-13T13:07:53.723Z,55.96
2023-02-13T13:10:29.197Z,55.39
2023-02-13T13:13:34.414Z,56.32
2023-02-13T13:16:09.722Z,56.49
2023-02-13T13:18:54.980Z,53.68
2023-02-13T13:21:33.444Z,54.48
2023-02-13T13:24:18.776Z,54.67
2023-02-13T13:26:51.981Z,55.60
2023-02-13T13:29:27.475Z,54.39
2023-02-13T13:32:00.067Z,53.59
2023-02-13T13:34:32.379Z,53.24
2023-02-13T13:37:09.399Z,53.25
2023-02-13T13:40:01.183Z,53.70
2023-02-13T13:42:37.234Z,53.74
2023-02-13T13:45:07.572Z,52.82
2023-02-13T13:47:45.864Z,54.77
2023-02-13T13:50:31.023Z,53.75
2023-02-13T13:53:12.601Z,54.02
2023-02-13T13:55:55.964Z,54.89
2023-02-13T13:58:37.822Z,52.93
2023-02-13T14:01:19.313Z,53.49
2023-02-13T14:03:52.183Z,54.33
2023-02-13T14:06:24.793Z,53.55
2023-02-13T14:08:58.040Z,53.55
2023-02-13T14:11:36.456Z,52.89
2023-02-13T14:17:20.027Z,54.09
2023-02-13T14:19:53.084Z,54.14
2023-02-13T14:22:34.211Z,54.47
2023-02-13T14:25:06.952Z,54.64
2023-02-13T14:27:39.972Z,53.63
2023-02-13T14:30:19.123Z,53.39
2023-02-13T14:32:49.058Z,53.09
2023-02-13T14:35:30.206Z,52.32
2023-02-13T14:38:02.938Z,54.06
2023-02-13T14:40:49.835Z,52.39
2023-02-13T14:43:38.034Z,53.07
2023-02-13T14:46:28.623Z,53.07
2023-02-13T14:49:19.293Z,53.30
2023-02-13T14:52:01.079Z,52.93
2023-02-13T14:54:39.986Z,52.92
2023-02-13T14:57:18.827Z,52.94
2023-02-13T14:59:54.462Z,54.05
2023-02-13T15:02:26.795Z,53.59
2023-02-13T15:05:11.267Z,54.50
2023-02-13T15:07:44.318Z,53.16
2023-02-13T15:10:37.488Z,53.29
2023-02-13T15:13:08.914Z,53.78
2023-02-13T15:15:39.201Z,54.07
2023-02-13T15:18:14.413Z,54.01
2023-02-13T15:20:45.074Z,54.56
2023-02-13T15:23:24.058Z,54.41
2023-02-13T15:26:07.949Z,54.59
2023-02-13T15:28:37.961Z,54.53
2023-02-13T15:31:10.611Z,54.30
2023-02-13T15:33:52.134Z,54.50
2023-02-13T15:36:26.146Z,55.52
2023-02-13T15:39:06.210Z,55.46
2023-02-13T15:41:44.706Z,54.37
2023-02-13T15:44:20.078Z,55.11
2023-02-13T15:46:54.686Z,55.11
2023-02-13T15:49:27.594Z,55.14
2023-02-13T15:52:08.266Z,56.20
2023-02-13T15:54:38.107Z,56.16
2023-02-13T15:57:09.989Z,56.21
2023-02-13T15:59:41.335Z,55.98
2023-02-13T16:02:16.902Z,57.00
2023-02-13T16:04:48.009Z,58.11
2023-02-13T16:07:17.837Z,57.35
2023-02-13T16:09:47.554Z,58.23
2023-02-13T16:12:23.155Z,57.95
2023-02-13T16:15:02.205Z,58.28
2023-02-13T16:17:34.830Z,58.43
2023-02-13T16:20:25.353Z,59.58
2023-02-13T16:23:00.666Z,59.58
2023-02-13T16:25:33.573Z,59.43
2023-02-13T16:28:06.331Z,59.49
2023-02-13T16:30:42.125Z,60.31
2023-02-13T16:33:23.192Z,60.18
2023-02-13T16:35:59.017Z,60.22
2023-02-13T16:38:31.582Z,61.05
2023-02-13T16:41:04.706Z,61.03
2023-02-13T16:43:44.115Z,61.07
2023-02-13T16:46:34.338Z,60.99
2023-02-13T16:49:07.802Z,61.58
2023-02-13T16:54:38.189Z,62.00
2023-02-13T16:57:20.821Z,62.11
2023-02-13T16:59:56.546Z,63.05
2023-02-13T17:02:40.761Z,63.05
2023-02-13T17:05:13.830Z,63.30
2023-02-13T17:07:50.172Z,63.34
2023-02-13T17:10:33.671Z,63.74
2023-02-13T17:13:05.880Z,62.88
2023-02-13T17:15:36.028Z,62.44
2023-02-13T17:18:08.081Z,62.92
2023-02-13T17:20:40.529Z,63.55
2023-02-13T17:23:19.054Z,63.58
2023-02-13T17:25:49.737Z,63.75
2023-02-13T17:28:22.593Z,63.71
2023-02-13T17:30:56.429Z,64.25
2023-02-13T17:33:32.031Z,64.29
2023-02-13T17:36:02.484Z,64.54
2023-02-13T17:38:32.311Z,64.27
2023-02-13T17:41:04.924Z,64.83
2023-02-13T17:43:34.755Z,65.20
2023-02-13T17:46:06.232Z,66.15
2023-02-13T17:48:36.480Z,66.35
2023-02-13T17:51:06.791Z,66.12
2023-02-13T17:53:37.229Z,65.53
2023-02-13T17:56:08.451Z,66.40
2023-02-13T17:58:38.291Z,67.56
2023-02-13T18:01:09.868Z,68.67
2023-02-13T18:03:40.335Z,68.89
2023-02-13T18:06:15.916Z,69.56
2023-02-13T18:08:45.593Z,69.65
2023-02-13T18:11:15.404Z,67.98
2023-02-13T18:13:46.922Z,68.36
2023-02-13T18:16:16.840Z,67.87
2023-02-13T18:18:48.692Z,67.90
2023-02-13T18:21:18.609Z,68.37
2023-02-13T18:23:48.730Z,68.55
2023-02-13T18:26:18.546Z,68.44
2023-02-13T18:28:50.016Z,68.35
2023-02-13T18:31:20.749Z,68.87
2023-02-13T18:33:50.642Z,68.93
2023-02-13T18:36:20.146Z,68.88
2023-02-13T18:38:50.986Z,69.05
2023-02-13T18:41:21.777Z,68.56
2023-02-13T18:43:51.441Z,69.63
2023-02-13T18:46:21.134Z,70.08
2023-02-13T18:48:51.175Z,70.20
2023-02-13T18:51:20.658Z,69.83
2023-02-13T18:53:50.435Z,70.39
2023-02-13T18:56:24.844Z,70.96
2023-02-13T18:58:54.889Z,71.49
2023-02-13T19:01:25.270Z,72.23
2023-02-13T19:03:55.546Z,72.17
2023-02-13T19:06:28.644Z,72.55
2023-02-13T19:08:59.749Z,72.51
2023-02-13T19:11:30.476Z,72.55
2023-02-13T19:14:02.310Z,72.60
2023-02-13T19:16:33.956Z,72.13
2023-02-13T19:19:05.953Z,72.77
2023-02-13T19:21:38.412Z,72.56
2023-02-13T19:24:13.969Z,73.68
2023-02-13T19:26:44.653Z,74.12
2023-02-13T19:29:14.514Z,73.10
2023-02-13T19:31:44.704Z,73.69
2023-02-13T19:34:14.524Z,73.46
2023-02-13T19:36:44.172Z,74.56
2023-02-13T19:39:14.409Z,74.50
2023-02-13T19:41:44.562Z,75.19
2023-02-13T19:44:14.403Z,73.99
2023-02-13T19:46:44.402Z,74.25
2023-02-13T19:49:14.344Z,74.94
2023-02-13T19:51:45.763Z,75.08
2023-02-13T19:54:15.236Z,75.21
2023-02-13T19:56:45.086Z,75.20
2023-02-13T19:59:14.860Z,74.74
2023-02-13T20:01:45.734Z,74.73
2023-02-13T20:04:15.592Z,74.41
2023-02-13T20:06:45.888Z,74.95
2023-02-13T20:09:15.859Z,74.95
2023-02-13T20:11:45.640Z,74.53
2023-02-13T20:14:15.415Z,74.06
2023-02-13T20:16:46.503Z,73.77
2023-02-13T20:19:16.474Z,74.64
2023-02-13T20:21:46.275Z,75.04
2023-02-13T20:24:16.110Z,74.39
2023-02-13T20:26:45.872Z,73.40
2023-02-13T20:29:15.885Z,73.54
2023-02-13T20:31:46.215Z,73.54
2023-02-13T20:34:16.040Z,75.38
2023-02-13T20:36:45.835Z,75.06
2023-02-13T20:39:15.724Z,75.06
2023-02-13T20:41:47.147Z,75.14
2023-02-13T20:44:19.141Z,75.51
2023-02-13T20:46:50.950Z,76.26
2023-02-13T20:49:21.941Z,76.26
2023-02-13T20:51:51.760Z,75.47
2023-02-13T20:54:21.333Z,75.86
2023-02-13T20:56:51.127Z,75.34
2023-02-13T20:59:21.063Z,74.95
2023-02-13T21:01:50.853Z,76.11
2023-02-13T21:04:21.008Z,76.11
2023-02-13T21:06:50.856Z,75.51
2023-02-13T21:09:20.711Z,74.87
2023-02-13T21:11:50.702Z,74.87
2023-02-13T21:14:23.588Z,76.17
2023-02-13T21:16:53.512Z,77.17
2023-02-13T21:19:23.934Z,76.72
2023-02-13T21:21:53.820Z,76.20
2023-02-13T21:24:24.189Z,76.20
2023-02-13T21:26:54.405Z,76.65
2023-02-13T21:29:24.180Z,76.18
2023-02-13T21:31:53.999Z,76.21
2023-02-13T21:34:24.147Z,75.77
2023-02-13T21:36:54.130Z,76.72
2023-02-13T21:39:24.029Z,77.33
2023-02-13T21:41:53.782Z,77.13
2023-02-13T21:44:23.716Z,77.59
2023-02-13T21:46:53.734Z,77.64
2023-02-13T21:49:24.968Z,76.75
2023-02-13T21:51:54.624Z,75.61
2023-02-13T21:54:24.564Z,76.69
2023-02-13T21:56:54.400Z,75.82
2023-02-13T21:59:24.221Z,76.12
2023-02-13T22:01:54.708Z,77.08
2023-02-13T22:04:24.453Z,76.66
2023-02-13T22:06:54.815Z,76.61
2023-02-13T22:09:26.252Z,76.61
2023-02-13T22:11:56.076Z,76.64
2023-02-13T22:14:25.829Z,76.68
2023-02-13T22:16:55.729Z,76.33
2023-02-13T22:19:26.089Z,76.33
2023-02-13T22:21:55.973Z,76.30
2023-02-13T22:24:27.679Z,77.16
2023-02-13T22:26:57.496Z,76.43
2023-02-13T22:29:27.308Z,76.31
2023-02-13T22:31:57.214Z,76.05
2023-02-13T22:34:27.064Z,76.53
2023-02-13T22:36:58.387Z,76.52
2023-02-13T22:39:28.514Z,76.39
2023-02-13T22:41:58.287Z,77.12
2023-02-13T22:44:29.048Z,77.69
2023-02-13T22:46:58.948Z,77.38
2023-02-13T22:49:28.829Z,77.51
2023-02-13T22:51:58.589Z,77.70
2023-02-13T22:54:28.296Z,78.32
2023-02-13T22:56:58.094Z,78.72
2023-02-13T22:59:27.946Z,78.82
2023-02-13T23:01:57.792Z,78.02
2023-02-13T23:04:27.687Z,77.61
2023-02-13T23:06:57.523Z,77.10
2023-02-13T23:09:27.448Z,77.70
2023-02-13T23:12:14.733Z,77.35
2023-02-13T23:14:46.808Z,76.81
2023-02-13T23:17:34.031Z,77.86
2023-02-13T23:20:05.320Z,78.71
2023-02-13T23:22:35.930Z,78.57
2023-02-13T23:25:06.931Z,78.02
2023-02-13T23:27:37.384Z,78.12
2023-02-13T23:30:11.028Z,77.59
2023-02-13T23:32:41.247Z,78.73
2023-02-13T23:35:12.178Z,78.41
2023-02-13T23:37:42.621Z,77.89
2023-02-13T23:40:15.001Z,77.86
2023-02-13T23:42:44.900Z,77.91
2023-02-13T23:45:14.688Z,77.76
2023-02-13T23:47:44.857Z,77.57
2023-02-13T23:50:15.263Z,78.89
2023-02-13T23:52:45.091Z,78.59
2023-02-13T23:55:14.609Z,78.00
2023-02-13T23:57:44.375Z,76.91
