createdAt,value
2017-10-19T00:01:59.290Z,11.80
2017-10-19T00:04:27.015Z,10.60
2017-10-19T00:06:54.593Z,11.57
2017-10-19T00:09:22.553Z,10.90
2017-10-19T00:11:50.320Z,10.47
2017-10-19T00:14:17.928Z,10.70
2017-10-19T00:16:45.585Z,10.93
2017-10-19T00:19:15.863Z,11.50
2017-10-19T00:21:43.556Z,9.97
2017-10-19T00:24:11.296Z,10.30
2017-10-19T00:26:40.744Z,10.40
2017-10-19T00:29:09.660Z,10.67
2017-10-19T00:31:38.988Z,10.30
2017-10-19T00:34:08.786Z,11.43
2017-10-19T00:36:38.659Z,10.80
2017-10-19T00:39:08.155Z,11.23
2017-10-19T00:41:36.099Z,11.73
2017-10-19T00:44:06.084Z,11.87
2017-10-19T00:46:33.752Z,11.70
2017-10-19T00:49:01.779Z,11.70
2017-10-19T00:51:30.325Z,12.40
2017-10-19T00:53:58.056Z,13.33
2017-10-19T00:56:25.775Z,13.03
2017-10-19T00:58:53.500Z,12.53
2017-10-19T01:01:21.902Z,11.07
2017-10-19T01:03:50.314Z,10.80
2017-10-19T01:06:18.045Z,10.40
2017-10-19T01:08:46.673Z,9.90
2017-10-19T01:11:14.540Z,10.00
2017-10-19T01:13:42.700Z,10.40
2017-10-19T01:16:11.556Z,11.57
2017-10-19T01:18:39.645Z,10.43
2017-10-19T01:21:09.366Z,10.60
2017-10-19T01:23:37.900Z,10.40
2017-10-19T01:26:06.985Z,11.80
2017-10-19T01:28:34.765Z,10.50
2017-10-19T01:31:02.567Z,10.80
2017-10-19T01:33:30.289Z,10.90
2017-10-19T01:36:00.051Z,11.23
2017-10-19T01:38:28.061Z,10.80
2017-10-19T01:40:55.787Z,11.47
2017-10-19T01:43:23.511Z,11.10
2017-10-19T01:45:51.277Z,11.13
2017-10-19T01:48:19.049Z,11.30
2017-10-19T01:50:47.425Z,11.00
2017-10-19T01:53:15.157Z,11.57
2017-10-19T01:55:42.872Z,11.50
2017-10-19T01:58:11.463Z,11.00
2017-10-19T02:00:40.460Z,11.53
2017-10-19T02:03:08.085Z,11.90
2017-10-19T02:05:36.512Z,10.73
2017-10-19T02:08:04.136Z,11.00
2017-10-19T02:10:32.469Z,10.57
2017-10-19T02:13:00.150Z,10.83
2017-10-19T02:15:27.764Z,10.13
2017-10-19T02:17:55.280Z,10.90
2017-10-19T02:20:22.862Z,10.30
2017-10-19T02:22:50.475Z,10.03
2017-10-19T02:25:20.101Z,10.57
2017-10-19T02:27:47.791Z,10.00
2017-10-19T02:30:15.421Z,9.80
2017-10-19T02:32:43.030Z,11.33
2017-10-19T02:35:11.771Z,9.97
2017-10-19T02:37:40.329Z,10.20
2017-10-19T02:40:08.011Z,11.07
2017-10-19T02:42:35.739Z,10.50
2017-10-19T02:45:03.341Z,10.30
2017-10-19T02:47:31.780Z,11.20
2017-10-19T02:50:00.571Z,10.60
2017-10-19T02:52:28.323Z,10.67
2017-10-19T02:54:58.142Z,10.27
2017-10-19T02:57:25.930Z,10.77
2017-10-19T02:59:53.596Z,10.27
2017-10-19T03:02:21.456Z,10.20
2017-10-19T03:04:50.565Z,11.03
2017-10-19T03:07:19.171Z,11.30
2017-10-19T03:09:47.403Z,10.33
2017-10-19T03:12:18.618Z,10.63
2017-10-19T03:14:47.181Z,11.00
2017-10-19T03:17:15.847Z,10.50
2017-10-19T03:19:43.607Z,10.40
2017-10-19T03:22:11.209Z,10.27
2017-10-19T03:24:38.991Z,10.70
2017-10-19T03:27:06.642Z,10.50
2017-10-19T03:29:35.200Z,10.47
2017-10-19T03:32:04.848Z,10.60
2017-10-19T03:34:33.551Z,12.30
2017-10-19T03:37:02.471Z,10.30
2017-10-19T03:39:30.488Z,10.23
2017-10-19T03:41:58.049Z,11.00
2017-10-19T03:44:25.585Z,11.67
2017-10-19T03:46:53.320Z,11.03
2017-10-19T03:49:21.058Z,10.77
2017-10-19T03:51:49.592Z,12.10
2017-10-19T03:54:18.249Z,11.90
2017-10-19T03:56:46.410Z,10.63
2017-10-19T03:59:14.471Z,10.50
2017-10-19T04:01:42.173Z,10.67
2017-10-19T04:04:10.047Z,11.07
2017-10-19T04:06:38.262Z,11.07
2017-10-19T04:09:06.988Z,13.40
2017-10-19T04:11:34.599Z,12.10
2017-10-19T04:14:03.017Z,12.40
2017-10-19T04:16:31.154Z,12.70
2017-10-19T04:18:59.023Z,14.87
2017-10-19T04:21:27.590Z,15.37
2017-10-19T04:23:56.916Z,15.03
2017-10-19T04:26:24.592Z,15.37
2017-10-19T04:28:52.689Z,15.10
2017-10-19T04:31:21.588Z,15.30
2017-10-19T04:33:50.205Z,16.73
2017-10-19T04:36:19.191Z,16.60
2017-10-19T04:38:46.848Z,15.20
2017-10-19T04:41:14.395Z,15.17
2017-10-19T04:43:41.937Z,15.07
2017-10-19T04:46:10.173Z,15.70
2017-10-19T04:48:37.772Z,15.33
2017-10-19T04:51:05.311Z,15.57
2017-10-19T04:53:32.900Z,14.00
2017-10-19T04:56:00.502Z,15.10
2017-10-19T04:58:28.101Z,14.73
2017-10-19T05:00:56.286Z,14.77
2017-10-19T05:03:23.950Z,14.60
2017-10-19T05:05:52.550Z,14.83
2017-10-19T05:08:20.061Z,15.70
2017-10-19T05:10:49.400Z,14.00
2017-10-19T05:13:17.157Z,14.20
2017-10-19T05:15:45.550Z,14.93
2017-10-19T05:18:13.137Z,14.60
2017-10-19T05:20:40.719Z,13.17
2017-10-19T05:23:08.326Z,14.20
2017-10-19T05:25:35.930Z,14.80
2017-10-19T05:28:03.620Z,14.77
2017-10-19T05:30:31.321Z,15.23
2017-10-19T05:32:59.979Z,14.07
2017-10-19T05:35:27.639Z,13.93
2017-10-19T05:37:55.132Z,14.03
2017-10-19T05:40:22.632Z,13.37
2017-10-19T05:42:50.245Z,14.93
2017-10-19T05:45:17.949Z,13.30
2017-10-19T05:47:45.420Z,13.43
2017-10-19T05:50:12.916Z,15.57
2017-10-19T05:52:40.442Z,13.90
2017-10-19T05:55:08.029Z,13.07
2017-10-19T05:57:35.565Z,14.30
2017-10-19T06:00:03.506Z,13.80
2017-10-19T06:02:33.085Z,14.50
2017-10-19T06:05:00.778Z,13.60
2017-10-19T06:07:29.274Z,13.13
2017-10-19T06:09:56.894Z,12.80
2017-10-19T06:12:24.431Z,13.17
2017-10-19T06:14:52.010Z,12.50
2017-10-19T06:17:31.727Z,12.13
2017-10-19T06:19:59.257Z,12.70
2017-10-19T06:22:26.844Z,13.37
2017-10-19T06:24:54.357Z,13.53
2017-10-19T06:27:21.912Z,12.50
2017-10-19T06:29:49.429Z,13.20
2017-10-19T06:32:17.004Z,13.97
2017-10-19T06:34:44.546Z,13.60
2017-10-19T06:37:12.099Z,14.60
2017-10-19T06:39:39.774Z,12.93
2017-10-19T06:42:07.338Z,15.00
2017-10-19T06:44:34.899Z,13.30
2017-10-19T06:47:03.809Z,13.50
2017-10-19T06:49:31.368Z,13.77
2017-10-19T06:51:58.859Z,14.73
2017-10-19T06:54:26.401Z,13.37
2017-10-19T06:56:53.920Z,13.90
2017-10-19T06:59:21.435Z,13.33
2017-10-19T07:01:48.986Z,13.33
2017-10-19T07:04:16.509Z,13.20
2017-10-19T07:06:44.043Z,13.73
2017-10-19T07:09:11.580Z,13.97
2017-10-19T07:11:39.124Z,13.33
2017-10-19T07:14:06.733Z,13.40
2017-10-19T07:16:34.391Z,14.80
2017-10-19T07:19:01.953Z,13.17
2017-10-19T07:21:29.524Z,13.80
2017-10-19T07:23:57.148Z,13.00
2017-10-19T07:26:24.721Z,13.10
2017-10-19T07:28:52.341Z,16.37
2017-10-19T07:31:19.833Z,13.37
2017-10-19T07:33:47.474Z,12.63
2017-10-19T07:36:16.428Z,13.70
2017-10-19T07:38:44.511Z,13.27
2017-10-19T07:41:13.399Z,13.50
2017-10-19T07:43:41.339Z,13.47
2017-10-19T07:46:09.251Z,13.00
2017-10-19T07:48:36.969Z,14.13
2017-10-19T07:51:04.623Z,13.47
2017-10-19T07:53:33.126Z,15.77
2017-10-19T07:56:00.846Z,13.77
2017-10-19T08:01:03.876Z,14.60
2017-10-19T08:03:31.495Z,14.73
2017-10-19T08:05:59.227Z,13.80
2017-10-19T08:08:26.966Z,14.50
2017-10-19T08:11:03.251Z,15.70
2017-10-19T08:13:32.219Z,14.63
2017-10-19T08:16:02.055Z,15.20
2017-10-19T08:18:29.805Z,15.03
2017-10-19T08:20:58.558Z,15.47
2017-10-19T08:23:26.273Z,14.60
2017-10-19T08:25:55.130Z,15.17
2017-10-19T08:28:23.054Z,15.00
2017-10-19T08:30:51.857Z,15.00
2017-10-19T08:36:00.418Z,14.47
2017-10-19T08:38:28.777Z,14.53
2017-10-19T08:43:53.522Z,15.97
2017-10-19T08:59:53.100Z,15.60
2017-10-19T09:02:20.685Z,15.60
2017-10-19T09:04:49.226Z,16.40
2017-10-19T09:07:16.859Z,16.30
2017-10-19T09:09:44.540Z,16.27
2017-10-19T09:12:12.423Z,16.97
2017-10-19T09:14:41.837Z,17.57
2017-10-19T09:17:09.745Z,16.30
2017-10-19T09:19:37.389Z,17.17
2017-10-19T09:22:04.920Z,18.77
2017-10-19T09:24:32.560Z,19.17
2017-10-19T09:27:00.336Z,16.90
2017-10-19T09:29:28.152Z,16.83
2017-10-19T09:31:55.781Z,16.70
2017-10-19T09:34:23.305Z,16.70
2017-10-19T09:36:50.982Z,18.10
2017-10-19T09:39:18.560Z,17.20
2017-10-19T09:41:46.104Z,17.53
2017-10-19T09:44:15.155Z,17.37
2017-10-19T09:46:43.491Z,16.67
2017-10-19T09:49:11.001Z,17.27
2017-10-19T09:51:38.568Z,17.70
2017-10-19T09:54:06.143Z,17.90
2017-10-19T09:56:33.703Z,17.60
2017-10-19T09:59:01.277Z,17.30
2017-10-19T10:01:28.883Z,17.10
2017-10-19T10:03:56.452Z,17.33
2017-10-19T10:06:24.006Z,18.10
2017-10-19T10:08:51.610Z,18.30
2017-10-19T10:11:19.131Z,18.57
2017-10-19T10:13:46.760Z,17.30
2017-10-19T10:16:14.277Z,17.33
2017-10-19T10:18:41.855Z,17.87
2017-10-19T10:21:09.390Z,17.33
2017-10-19T10:23:36.909Z,17.00
2017-10-19T10:26:04.511Z,17.77
2017-10-19T10:28:32.064Z,17.53
2017-10-19T10:30:59.659Z,16.80
2017-10-19T10:33:27.212Z,18.00
2017-10-19T10:35:54.773Z,17.90
2017-10-19T10:38:22.350Z,17.20
2017-10-19T10:40:49.846Z,16.30
2017-10-19T10:43:17.567Z,17.40
2017-10-19T10:45:45.252Z,17.27
2017-10-19T10:48:12.855Z,17.30
2017-10-19T10:50:40.540Z,16.70
2017-10-19T10:53:08.415Z,15.73
2017-10-19T10:55:46.043Z,15.73
2017-10-19T10:58:13.587Z,17.60
2017-10-19T11:00:41.145Z,15.57
2017-10-19T11:03:08.817Z,16.90
2017-10-19T11:05:36.415Z,16.97
2017-10-19T11:08:03.942Z,17.50
2017-10-19T11:10:31.484Z,14.53
2017-10-19T11:12:59.099Z,15.70
2017-10-19T11:15:26.765Z,14.80
2017-10-19T11:17:54.318Z,14.63
2017-10-19T11:20:22.122Z,13.57
2017-10-19T11:22:50.158Z,13.80
2017-10-19T11:25:17.659Z,12.00
2017-10-19T11:27:46.532Z,12.87
2017-10-19T11:30:14.293Z,12.93
2017-10-19T11:32:42.109Z,12.00
2017-10-19T11:35:09.836Z,12.37
2017-10-19T11:37:37.423Z,14.33
2017-10-19T11:40:05.064Z,14.70
2017-10-19T11:42:32.676Z,14.10
2017-10-19T11:45:01.472Z,13.73
2017-10-19T11:47:29.794Z,14.93
2017-10-19T11:49:57.581Z,14.50
2017-10-19T11:52:25.878Z,12.73
2017-10-19T11:54:53.548Z,13.20
2017-10-19T11:57:21.323Z,12.80
2017-10-19T11:59:49.746Z,13.30
2017-10-19T12:02:22.655Z,13.13
2017-10-19T12:04:50.556Z,13.40
2017-10-19T12:07:18.312Z,12.80
2017-10-19T12:09:47.209Z,12.37
2017-10-19T12:12:15.017Z,12.27
2017-10-19T12:14:43.771Z,12.73
2017-10-19T12:17:11.489Z,12.07
2017-10-19T12:19:39.175Z,11.40
2017-10-19T12:22:07.257Z,12.10
2017-10-19T12:24:37.419Z,11.10
2017-10-19T12:27:05.484Z,10.57
2017-10-19T12:29:33.684Z,11.20
2017-10-19T12:32:01.275Z,10.37
2017-10-19T12:34:29.756Z,9.50
2017-10-19T12:37:06.474Z,9.83
2017-10-19T12:39:34.550Z,10.00
2017-10-19T12:42:02.389Z,11.00
2017-10-19T12:44:30.107Z,9.60
2017-10-19T12:46:57.828Z,10.53
2017-10-19T12:49:25.930Z,9.80
2017-10-19T12:51:53.827Z,9.50
2017-10-19T12:54:21.841Z,10.20
2017-10-19T12:56:49.642Z,9.57
2017-10-19T12:59:17.412Z,9.57
2017-10-19T13:04:19.081Z,9.20
2017-10-19T13:06:46.700Z,8.57
2017-10-19T13:09:14.380Z,8.60
2017-10-19T13:11:42.672Z,8.60
2017-10-19T13:14:10.419Z,8.33
2017-10-19T13:16:38.057Z,8.30
2017-10-19T13:19:05.815Z,8.20
2017-10-19T13:21:33.600Z,7.40
2017-10-19T13:24:01.962Z,7.43
2017-10-19T13:26:30.230Z,7.40
2017-10-19T13:28:59.105Z,8.20
2017-10-19T13:31:26.955Z,8.53
2017-10-19T13:33:54.654Z,8.77
2017-10-19T13:36:22.422Z,8.60
2017-10-19T13:38:50.735Z,8.97
2017-10-19T13:41:19.210Z,8.57
2017-10-19T13:43:47.247Z,8.50
2017-10-19T13:46:14.917Z,8.97
2017-10-19T13:48:45.175Z,9.00
2017-10-19T13:51:12.737Z,8.60
2017-10-19T13:53:41.015Z,8.93
2017-10-19T13:56:08.638Z,9.07
2017-10-19T13:58:36.281Z,8.43
2017-10-19T14:01:04.115Z,8.90
2017-10-19T14:03:32.323Z,8.60
2017-10-19T14:05:59.937Z,8.10
2017-10-19T14:08:27.538Z,8.77
2017-10-19T14:10:55.108Z,9.00
2017-10-19T14:13:23.395Z,8.57
2017-10-19T14:15:51.147Z,9.23
2017-10-19T14:18:18.808Z,8.10
2017-10-19T14:20:46.453Z,8.50
2017-10-19T14:23:14.081Z,8.10
2017-10-19T14:25:41.594Z,9.53
2017-10-19T14:28:10.371Z,7.87
2017-10-19T14:30:37.944Z,8.07
2017-10-19T14:33:06.102Z,7.83
2017-10-19T14:35:34.612Z,8.60
2017-10-19T14:38:02.240Z,8.30
2017-10-19T14:40:29.944Z,8.77
2017-10-19T14:42:57.676Z,9.00
2017-10-19T14:45:25.428Z,8.80
2017-10-19T14:47:53.773Z,7.47
2017-10-19T14:50:21.485Z,7.67
2017-10-19T14:52:49.150Z,7.73
2017-10-19T14:55:16.915Z,8.17
2017-10-19T14:57:44.521Z,8.60
2017-10-19T15:00:12.929Z,8.17
2017-10-19T15:02:40.588Z,8.10
2017-10-19T15:05:08.170Z,8.83
2017-10-19T15:07:35.786Z,8.17
2017-10-19T15:10:03.323Z,9.23
2017-10-19T15:12:30.853Z,9.40
2017-10-19T15:14:58.424Z,9.40
2017-10-19T15:17:26.066Z,8.97
2017-10-19T15:19:53.649Z,8.30
2017-10-19T15:22:21.253Z,8.13
2017-10-19T15:24:48.842Z,8.27
2017-10-19T15:27:16.400Z,8.93
2017-10-19T15:29:44.477Z,8.60
2017-10-19T15:32:12.019Z,8.70
2017-10-19T15:34:39.639Z,9.33
2017-10-19T15:37:07.313Z,8.97
2017-10-19T15:39:34.898Z,12.40
2017-10-19T15:42:02.463Z,13.00
2017-10-19T15:44:30.042Z,13.73
2017-10-19T15:46:57.640Z,11.33
2017-10-19T15:49:25.243Z,8.40
2017-10-19T15:51:52.844Z,8.60
2017-10-19T15:54:21.351Z,10.90
2017-10-19T15:56:48.968Z,10.10
2017-10-19T15:59:16.844Z,8.67
2017-10-19T16:01:44.510Z,8.80
2017-10-19T16:04:12.282Z,9.23
2017-10-19T16:06:39.777Z,9.73
2017-10-19T16:09:09.076Z,9.50
2017-10-19T16:11:37.599Z,9.57
2017-10-19T16:14:05.313Z,11.10
2017-10-19T16:16:32.979Z,12.17
2017-10-19T16:19:01.463Z,11.13
2017-10-19T16:21:29.146Z,10.30
2017-10-19T16:23:57.853Z,12.07
2017-10-19T16:26:25.403Z,11.43
2017-10-19T16:28:56.092Z,10.40
2017-10-19T16:31:23.732Z,11.37
2017-10-19T16:33:51.267Z,12.00
2017-10-19T16:36:18.804Z,11.13
2017-10-19T16:38:46.526Z,11.50
2017-10-19T16:41:14.145Z,21.90
2017-10-19T16:43:41.955Z,18.60
2017-10-19T16:46:09.532Z,13.00
2017-10-19T16:48:38.084Z,13.27
2017-10-19T16:51:06.765Z,13.10
2017-10-19T16:53:34.605Z,14.37
2017-10-19T16:56:02.237Z,14.70
2017-10-19T16:58:29.900Z,14.10
2017-10-19T17:00:57.523Z,12.00
2017-10-19T17:03:28.061Z,11.93
2017-10-19T17:05:55.686Z,11.40
2017-10-19T17:08:23.377Z,10.77
2017-10-19T17:10:51.194Z,10.83
2017-10-19T17:13:20.179Z,11.87
2017-10-19T17:15:48.020Z,11.80
2017-10-19T17:18:16.898Z,11.60
2017-10-19T17:20:44.755Z,11.17
2017-10-19T17:23:14.653Z,10.53
2017-10-19T17:25:42.528Z,12.40
2017-10-19T17:28:11.990Z,13.03
2017-10-19T17:30:39.962Z,12.10
2017-10-19T17:33:08.082Z,12.43
2017-10-19T17:35:36.405Z,13.20
2017-10-19T17:38:04.084Z,12.00
2017-10-19T17:40:32.991Z,11.70
2017-10-19T17:43:02.718Z,15.00
2017-10-19T17:45:33.016Z,14.23
2017-10-19T17:48:01.686Z,15.33
2017-10-19T17:50:31.393Z,13.90
2017-10-19T17:52:59.679Z,13.47
2017-10-19T17:55:27.521Z,12.70
2017-10-19T17:57:56.365Z,12.80
2017-10-19T18:00:24.252Z,13.37
2017-10-19T18:02:53.124Z,15.17
2017-10-19T18:05:20.908Z,15.10
2017-10-19T18:07:50.745Z,14.53
2017-10-19T18:10:20.121Z,14.97
2017-10-19T18:12:49.966Z,14.63
2017-10-19T18:15:18.818Z,15.07
2017-10-19T18:17:47.025Z,14.80
2017-10-19T18:20:14.922Z,14.87
2017-10-19T18:22:42.783Z,13.50
2017-10-19T18:25:11.546Z,16.10
2017-10-19T18:27:40.511Z,16.37
2017-10-19T18:30:08.855Z,15.00
2017-10-19T18:32:36.534Z,14.20
2017-10-19T18:35:04.455Z,15.00
2017-10-19T18:37:32.221Z,16.50
2017-10-19T18:40:00.537Z,16.00
2017-10-19T18:42:28.628Z,13.40
2017-10-19T18:44:56.583Z,14.23
2017-10-19T18:49:58.358Z,13.50
2017-10-19T18:52:26.396Z,13.00
2017-10-19T18:54:54.329Z,12.53
2017-10-19T18:57:22.298Z,13.07
2017-10-19T18:59:50.255Z,12.77
2017-10-19T19:02:18.168Z,15.20
2017-10-19T19:04:46.117Z,17.47
2017-10-19T19:07:14.115Z,17.20
2017-10-19T19:09:42.106Z,18.10
2017-10-19T19:12:13.246Z,18.07
2017-10-19T19:14:41.235Z,18.10
2017-10-19T19:17:10.205Z,19.97
2017-10-19T19:19:38.082Z,21.07
2017-10-19T19:22:07.591Z,19.23
2017-10-19T19:24:35.764Z,19.07
2017-10-19T19:27:04.558Z,18.70
2017-10-19T19:29:32.509Z,19.07
2017-10-19T19:32:01.573Z,19.37
2017-10-19T19:34:29.481Z,18.30
2017-10-19T19:36:57.470Z,17.97
2017-10-19T19:39:25.601Z,19.57
2017-10-19T19:41:54.431Z,19.77
2017-10-19T19:44:23.413Z,17.07
2017-10-19T19:46:51.469Z,16.63
2017-10-19T19:49:21.044Z,16.60
2017-10-19T19:51:49.598Z,15.97
2017-10-19T19:54:19.619Z,16.57
2017-10-19T19:56:47.908Z,15.97
2017-10-19T19:59:15.957Z,15.37
2017-10-19T20:01:44.079Z,14.50
2017-10-19T20:07:15.059Z,13.50
2017-10-19T20:09:43.522Z,14.43
2017-10-19T20:12:12.004Z,13.50
2017-10-19T20:14:40.097Z,13.20
2017-10-19T20:17:09.114Z,12.70
2017-10-19T20:19:38.619Z,13.20
2017-10-19T20:22:06.968Z,13.77
2017-10-19T20:24:36.067Z,13.20
2017-10-19T20:27:05.868Z,12.33
2017-10-19T20:29:33.839Z,13.40
2017-10-19T20:32:04.095Z,12.87
2017-10-19T20:34:33.424Z,14.40
2017-10-19T20:37:02.985Z,12.27
2017-10-19T20:39:31.733Z,12.53
2017-10-19T20:42:03.612Z,12.80
2017-10-19T20:44:32.960Z,15.50
2017-10-19T20:47:01.659Z,14.73
2017-10-19T20:49:30.457Z,13.90
2017-10-19T20:52:00.859Z,11.67
2017-10-19T20:54:28.492Z,13.37
2017-10-19T20:56:58.730Z,13.17
2017-10-19T20:59:27.706Z,12.53
2017-10-19T21:01:55.617Z,12.60
2017-10-19T21:04:23.507Z,12.00
2017-10-19T21:06:51.165Z,13.13
2017-10-19T21:09:19.701Z,13.90
2017-10-19T21:11:48.296Z,12.53
2017-10-19T21:14:17.009Z,11.93
2017-10-19T21:16:44.605Z,13.90
2017-10-19T21:19:13.405Z,12.80
2017-10-19T21:21:41.143Z,12.73
2017-10-19T21:24:09.804Z,12.40
2017-10-19T21:26:37.358Z,12.80
2017-10-19T21:29:05.755Z,13.93
2017-10-19T21:31:34.934Z,14.20
2017-10-19T21:34:03.439Z,13.53
2017-10-19T21:36:32.701Z,13.60
2017-10-19T21:39:02.098Z,13.03
2017-10-19T21:41:31.537Z,13.23
2017-10-19T21:43:59.879Z,12.90
2017-10-19T21:46:28.952Z,14.17
2017-10-19T21:48:56.886Z,13.83
2017-10-19T21:51:24.553Z,13.40
2017-10-19T21:53:52.204Z,12.70
2017-10-19T21:56:20.692Z,14.77
2017-10-19T21:58:48.440Z,13.60
2017-10-19T22:01:17.034Z,12.80
2017-10-19T22:03:45.714Z,13.37
2017-10-19T22:06:14.377Z,14.10
2017-10-19T22:08:42.331Z,13.97
2017-10-19T22:11:10.068Z,14.00
2017-10-19T22:13:37.733Z,13.33
2017-10-19T22:16:05.994Z,14.07
2017-10-19T22:18:33.699Z,14.23
2017-10-19T22:21:01.559Z,14.53
2017-10-19T22:23:29.388Z,14.73
2017-10-19T22:25:57.949Z,14.93
2017-10-19T22:28:28.230Z,15.53
2017-10-19T22:30:56.053Z,14.67
2017-10-19T22:33:23.982Z,15.47
2017-10-19T22:35:52.078Z,15.53
2017-10-19T22:38:19.652Z,13.93
2017-10-19T22:40:50.271Z,13.37
2017-10-19T22:43:17.925Z,13.47
2017-10-19T22:45:46.966Z,14.57
2017-10-19T22:48:14.538Z,14.13
2017-10-19T22:50:42.919Z,13.10
2017-10-19T22:53:11.319Z,12.73
2017-10-19T22:55:39.212Z,13.23
2017-10-19T22:58:06.725Z,13.07
2017-10-19T23:00:34.430Z,14.23
2017-10-19T23:03:01.947Z,14.20
2017-10-19T23:05:30.398Z,12.90
2017-10-19T23:07:58.881Z,12.73
2017-10-19T23:12:59.784Z,12.97
2017-10-19T23:15:27.463Z,12.20
2017-10-19T23:17:55.205Z,12.20
2017-10-19T23:20:22.892Z,11.00
2017-10-19T23:22:51.107Z,12.27
2017-10-19T23:25:18.799Z,11.93
2017-10-19T23:27:46.328Z,11.17
2017-10-19T23:30:15.574Z,12.27
2017-10-19T23:32:46.159Z,13.70
2017-10-19T23:35:13.867Z,13.13
2017-10-19T23:37:43.533Z,14.20
2017-10-19T23:40:12.275Z,13.80
2017-10-19T23:42:40.107Z,13.77
2017-10-19T23:45:07.802Z,12.73
2017-10-19T23:47:36.353Z,12.70
2017-10-19T23:50:03.952Z,13.00
2017-10-19T23:52:32.433Z,13.77
2017-10-19T23:55:00.111Z,11.90
2017-10-19T23:57:27.803Z,11.73
2017-10-19T23:59:55.442Z,12.03
