createdAt,value
2019-02-24T00:00:47.571Z,0
2019-02-24T00:01:57.443Z,0
2019-02-24T00:03:07.570Z,0
2019-02-24T00:04:17.674Z,0
2019-02-24T00:05:27.781Z,0
2019-02-24T00:06:37.898Z,0
2019-02-24T00:07:48.228Z,0
2019-02-24T00:08:58.346Z,0
2019-02-24T00:10:08.474Z,0
2019-02-24T00:11:19.554Z,0
2019-02-24T00:12:29.696Z,0
2019-02-24T00:13:39.805Z,0
2019-02-24T00:14:49.939Z,0
2019-02-24T00:16:00.087Z,0
2019-02-24T00:17:10.226Z,0
2019-02-24T00:18:20.351Z,0
2019-02-24T00:19:30.471Z,0
2019-02-24T00:20:40.584Z,0
2019-02-24T00:21:50.447Z,0
2019-02-24T00:23:00.572Z,0
2019-02-24T00:24:10.688Z,0
2019-02-24T00:25:20.801Z,0
2019-02-24T00:26:30.902Z,0
2019-02-24T00:27:41.031Z,0
2019-02-24T00:28:51.173Z,0
2019-02-24T00:30:01.287Z,0
2019-02-24T00:31:11.420Z,0
2019-02-24T00:32:21.554Z,0
2019-02-24T00:33:31.681Z,0
2019-02-24T00:34:41.793Z,0
2019-02-24T00:35:51.919Z,0
2019-02-24T00:37:02.051Z,0
2019-02-24T00:38:12.182Z,0
2019-02-24T00:39:22.301Z,0
2019-02-24T00:40:32.444Z,0
2019-02-24T00:41:42.578Z,0
2019-02-24T00:42:52.688Z,0
2019-02-24T00:44:02.864Z,0
2019-02-24T00:45:12.976Z,0
2019-02-24T00:46:23.152Z,0
2019-02-24T00:47:33.268Z,0
2019-02-24T00:48:43.432Z,0
2019-02-24T00:49:53.556Z,0
2019-02-24T00:51:03.672Z,0
2019-02-24T00:52:13.817Z,0
2019-02-24T00:53:23.930Z,0
2019-02-24T00:54:34.051Z,0
2019-02-24T00:55:44.160Z,0
2019-02-24T00:56:54.306Z,0
2019-02-24T00:58:04.450Z,0
2019-02-24T00:59:14.572Z,0
2019-02-24T01:00:24.689Z,0
2019-02-24T01:01:34.835Z,0
2019-02-24T01:02:44.979Z,0
2019-02-24T01:03:55.102Z,0
2019-02-24T01:05:05.220Z,0
2019-02-24T01:06:15.321Z,0
2019-02-24T01:07:25.435Z,0
2019-02-24T01:08:35.569Z,0
2019-02-24T01:09:45.166Z,0
2019-02-24T01:10:55.301Z,0
2019-02-24T01:12:05.454Z,0
2019-02-24T01:13:15.573Z,0
2019-02-24T01:14:25.698Z,0
2019-02-24T01:15:35.817Z,0
2019-02-24T01:16:45.681Z,0
2019-02-24T01:17:55.558Z,0
2019-02-24T01:19:05.668Z,0
2019-02-24T01:20:15.770Z,0
2019-02-24T01:21:25.885Z,0
2019-02-24T01:22:36.015Z,0
2019-02-24T01:23:46.128Z,0
2019-02-24T01:24:56.232Z,0
2019-02-24T01:26:06.377Z,0
2019-02-24T01:27:16.492Z,0
2019-02-24T01:28:34.678Z,0
2019-02-24T01:29:44.861Z,0
2019-02-24T01:30:54.971Z,0
2019-02-24T01:32:05.086Z,0
2019-02-24T01:33:15.217Z,0
2019-02-24T01:34:25.332Z,0
2019-02-24T01:35:35.468Z,0
2019-02-24T01:36:45.575Z,0
2019-02-24T01:37:55.809Z,0
2019-02-24T01:39:06.102Z,0
2019-02-24T01:40:16.209Z,0
2019-02-24T01:41:26.331Z,0
2019-02-24T01:42:36.436Z,0
2019-02-24T01:43:46.547Z,0
2019-02-24T01:44:56.647Z,0
2019-02-24T01:46:06.750Z,0
2019-02-24T01:47:16.868Z,0
2019-02-24T01:48:28.145Z,0
2019-02-24T01:49:38.276Z,0
2019-02-24T01:50:48.439Z,0
2019-02-24T01:51:58.558Z,0
2019-02-24T01:53:08.673Z,0
2019-02-24T01:54:18.777Z,0
2019-02-24T01:55:28.901Z,0
2019-02-24T01:56:39.013Z,0
2019-02-24T01:57:49.118Z,0
2019-02-24T01:58:58.718Z,0
2019-02-24T02:00:08.868Z,0
2019-02-24T02:01:18.983Z,0
2019-02-24T02:02:29.100Z,0
2019-02-24T02:03:39.224Z,0
2019-02-24T02:04:49.341Z,0
2019-02-24T02:05:59.670Z,0
2019-02-24T02:07:09.539Z,0
2019-02-24T02:08:19.661Z,0
2019-02-24T02:09:29.501Z,0
2019-02-24T02:10:39.620Z,0
2019-02-24T02:11:49.724Z,0
2019-02-24T02:12:59.905Z,0
2019-02-24T02:14:10.018Z,0
2019-02-24T02:15:20.118Z,0
2019-02-24T02:16:29.979Z,0
2019-02-24T02:17:40.091Z,0
2019-02-24T02:18:50.191Z,0
2019-02-24T02:20:00.343Z,0
2019-02-24T02:21:10.199Z,0
2019-02-24T02:22:20.303Z,0
2019-02-24T02:23:30.177Z,0
2019-02-24T02:24:40.283Z,0
2019-02-24T02:25:50.396Z,0
2019-02-24T02:27:00.488Z,0
2019-02-24T02:28:10.589Z,0
2019-02-24T02:29:20.695Z,0
2019-02-24T02:30:30.820Z,0
2019-02-24T02:31:41.165Z,0
2019-02-24T02:32:51.321Z,0
2019-02-24T02:34:01.458Z,0
2019-02-24T02:35:11.559Z,0
2019-02-24T02:36:21.667Z,0
2019-02-24T02:37:31.821Z,0
2019-02-24T02:38:41.943Z,0
2019-02-24T02:39:52.055Z,0
2019-02-24T02:41:02.167Z,0
2019-02-24T02:42:11.924Z,0
2019-02-24T02:43:22.025Z,0
2019-02-24T02:44:32.127Z,0
2019-02-24T02:45:42.229Z,0
2019-02-24T02:46:52.367Z,0
2019-02-24T02:48:02.474Z,0
2019-02-24T02:49:14.239Z,0
2019-02-24T02:50:24.366Z,0
2019-02-24T02:51:34.487Z,0
2019-02-24T02:52:44.642Z,0
2019-02-24T02:53:54.719Z,0
2019-02-24T02:55:04.851Z,0
2019-02-24T02:56:15.633Z,0
2019-02-24T02:57:25.739Z,0
2019-02-24T02:58:35.841Z,0
2019-02-24T02:59:45.960Z,0
2019-02-24T03:00:55.560Z,0
2019-02-24T03:02:05.711Z,0
2019-02-24T03:03:15.812Z,0
2019-02-24T03:04:25.640Z,0
2019-02-24T03:05:35.734Z,0
2019-02-24T03:06:45.860Z,0
2019-02-24T03:07:55.970Z,0
2019-02-24T03:09:06.072Z,0
2019-02-24T03:10:15.956Z,0
2019-02-24T03:11:26.061Z,0
2019-02-24T03:12:36.203Z,0
2019-02-24T03:13:47.279Z,0
2019-02-24T03:14:57.385Z,0
2019-02-24T03:16:07.490Z,0
2019-02-24T03:17:17.587Z,0
2019-02-24T03:18:27.687Z,0
2019-02-24T03:19:37.814Z,0
2019-02-24T03:20:47.935Z,0
2019-02-24T03:21:58.037Z,0
2019-02-24T03:23:08.153Z,0
2019-02-24T03:24:18.285Z,0
2019-02-24T03:25:28.022Z,0
2019-02-24T03:26:38.148Z,0
2019-02-24T03:27:48.259Z,0
2019-02-24T03:29:06.565Z,0
2019-02-24T03:30:16.704Z,0
2019-02-24T03:31:26.827Z,0
2019-02-24T03:32:36.961Z,0
2019-02-24T03:33:49.956Z,0
2019-02-24T03:35:00.282Z,0
2019-02-24T03:36:10.390Z,0
2019-02-24T03:37:20.510Z,0
2019-02-24T03:38:30.621Z,0
2019-02-24T03:39:40.820Z,0
2019-02-24T03:40:50.934Z,0
2019-02-24T03:42:01.015Z,0
2019-02-24T03:43:11.121Z,0
2019-02-24T03:44:21.219Z,0
2019-02-24T03:45:31.386Z,0
2019-02-24T03:46:41.499Z,0
2019-02-24T03:47:51.612Z,0
2019-02-24T03:49:01.724Z,0
2019-02-24T03:50:11.821Z,0
2019-02-24T03:51:21.947Z,0
2019-02-24T03:52:32.045Z,0
2019-02-24T03:53:42.252Z,0
2019-02-24T03:54:52.350Z,0
2019-02-24T03:56:04.839Z,0
2019-02-24T03:57:14.990Z,0
2019-02-24T03:58:25.101Z,0
2019-02-24T03:59:35.212Z,0
2019-02-24T04:00:45.313Z,0
2019-02-24T04:01:55.502Z,0
2019-02-24T04:03:05.670Z,0
2019-02-24T04:04:15.767Z,0
2019-02-24T04:05:25.931Z,0
2019-02-24T04:06:36.047Z,0
2019-02-24T04:07:46.168Z,0
2019-02-24T04:08:56.278Z,0
2019-02-24T04:10:06.393Z,0
2019-02-24T04:11:16.502Z,0
2019-02-24T04:12:26.609Z,0
2019-02-24T04:13:36.718Z,0
2019-02-24T04:14:46.820Z,0
2019-02-24T04:15:56.934Z,0
2019-02-24T04:17:07.037Z,0
2019-02-24T04:18:17.140Z,0
2019-02-24T04:19:27.287Z,0
2019-02-24T04:20:37.648Z,0
2019-02-24T04:21:47.498Z,0
2019-02-24T04:22:57.607Z,0
2019-02-24T04:24:07.723Z,0
2019-02-24T04:25:17.864Z,0
2019-02-24T04:26:27.984Z,0
2019-02-24T04:27:38.089Z,0
2019-02-24T04:28:48.183Z,0
2019-02-24T04:29:58.291Z,0
2019-02-24T04:31:08.402Z,0
2019-02-24T04:32:18.524Z,0
2019-02-24T04:33:28.630Z,0
2019-02-24T04:34:38.737Z,0
2019-02-24T04:35:48.859Z,0
2019-02-24T04:36:58.989Z,0
2019-02-24T04:38:09.088Z,0
2019-02-24T04:39:19.188Z,0
2019-02-24T04:40:28.785Z,0
2019-02-24T04:41:38.909Z,0
2019-02-24T04:42:49.015Z,0
2019-02-24T04:43:58.865Z,0
2019-02-24T04:45:08.983Z,0
2019-02-24T04:46:19.088Z,0
2019-02-24T04:47:29.188Z,0
2019-02-24T04:48:39.059Z,0
2019-02-24T04:49:49.162Z,0
2019-02-24T04:50:59.274Z,0
2019-02-24T04:52:09.386Z,0
2019-02-24T04:53:19.496Z,0
2019-02-24T04:54:29.597Z,0
2019-02-24T04:55:39.750Z,0
2019-02-24T04:56:49.860Z,0
2019-02-24T04:57:59.982Z,0
2019-02-24T04:59:11.180Z,0
2019-02-24T05:00:21.286Z,0
2019-02-24T05:01:31.135Z,0
2019-02-24T05:02:41.281Z,0
2019-02-24T05:03:51.371Z,0
2019-02-24T05:05:01.486Z,0
2019-02-24T05:06:11.588Z,0
2019-02-24T05:07:21.689Z,0
2019-02-24T05:08:31.550Z,0
2019-02-24T05:09:41.643Z,0
2019-02-24T05:10:51.488Z,0
2019-02-24T05:12:01.593Z,0
2019-02-24T05:13:11.693Z,0
2019-02-24T05:14:21.794Z,0
2019-02-24T05:15:31.900Z,0
2019-02-24T05:16:42.015Z,0
2019-02-24T05:17:52.120Z,0
2019-02-24T05:19:01.964Z,0
2019-02-24T05:20:12.070Z,0
2019-02-24T05:21:22.169Z,0
2019-02-24T05:22:32.277Z,0
2019-02-24T05:23:43.031Z,0
2019-02-24T05:24:52.908Z,0
2019-02-24T05:26:03.063Z,0
2019-02-24T05:27:13.168Z,0
2019-02-24T05:28:22.942Z,0
2019-02-24T05:29:33.064Z,0
2019-02-24T05:30:43.181Z,0
2019-02-24T05:31:53.296Z,0
2019-02-24T05:33:03.149Z,0
2019-02-24T05:34:13.247Z,0
2019-02-24T05:35:23.354Z,0
2019-02-24T05:36:33.865Z,0
2019-02-24T05:37:44.001Z,0
2019-02-24T05:38:54.090Z,0
2019-02-24T05:40:04.257Z,0
2019-02-24T05:41:14.366Z,0
2019-02-24T05:42:24.466Z,0
2019-02-24T05:43:34.321Z,0
2019-02-24T05:44:44.433Z,0
2019-02-24T05:45:54.552Z,0
2019-02-24T05:47:04.655Z,0
2019-02-24T05:48:14.759Z,0
2019-02-24T05:49:24.899Z,0
2019-02-24T05:50:35.021Z,0
2019-02-24T05:51:45.289Z,0
2019-02-24T05:52:55.398Z,0
2019-02-24T05:54:05.522Z,0
2019-02-24T05:55:15.665Z,0
2019-02-24T05:56:25.791Z,0
2019-02-24T05:57:35.899Z,0
2019-02-24T05:58:46.003Z,0
2019-02-24T06:00:04.810Z,0
2019-02-24T06:01:14.906Z,0
2019-02-24T06:02:24.995Z,0
2019-02-24T06:03:35.231Z,0
2019-02-24T06:04:45.332Z,0
2019-02-24T06:05:55.432Z,0
2019-02-24T06:07:05.558Z,5
2019-02-24T06:08:15.679Z,5
2019-02-24T06:09:25.815Z,5
2019-02-24T06:10:35.919Z,5
2019-02-24T06:11:46.031Z,5
2019-02-24T06:12:56.143Z,5
2019-02-24T06:14:06.295Z,5
2019-02-24T06:15:16.409Z,5
2019-02-24T06:16:26.511Z,5
2019-02-24T06:17:36.624Z,10
2019-02-24T06:18:46.724Z,10
2019-02-24T06:19:56.834Z,10
2019-02-24T06:21:06.938Z,10
2019-02-24T06:22:17.070Z,10
2019-02-24T06:23:27.175Z,15
2019-02-24T06:24:37.056Z,15
2019-02-24T06:25:47.184Z,15
2019-02-24T06:26:57.310Z,15
2019-02-24T06:28:07.437Z,20
2019-02-24T06:29:17.553Z,20
2019-02-24T06:30:27.727Z,20
2019-02-24T06:31:37.570Z,25
2019-02-24T06:32:47.696Z,25
2019-02-24T06:33:57.894Z,25
2019-02-24T06:35:07.990Z,25
2019-02-24T06:36:18.115Z,30
2019-02-24T06:37:28.236Z,30
2019-02-24T06:38:38.352Z,30
2019-02-24T06:39:48.453Z,30
2019-02-24T06:40:59.900Z,30
2019-02-24T06:42:09.913Z,35
2019-02-24T06:43:20.060Z,35
2019-02-24T06:44:30.195Z,35
2019-02-24T06:45:40.318Z,35
2019-02-24T06:46:50.419Z,40
2019-02-24T06:48:00.548Z,40
2019-02-24T06:49:10.679Z,40
2019-02-24T06:50:20.810Z,40
2019-02-24T06:51:30.671Z,40
2019-02-24T06:52:40.827Z,45
2019-02-24T06:53:50.958Z,45
2019-02-24T06:55:01.133Z,45
2019-02-24T06:56:11.241Z,45
2019-02-24T06:57:21.367Z,45
2019-02-24T06:58:31.499Z,50
2019-02-24T06:59:41.607Z,50
2019-02-24T07:00:51.730Z,50
2019-02-24T07:02:01.858Z,55
2019-02-24T07:03:12.013Z,55
2019-02-24T07:04:22.176Z,55
2019-02-24T07:05:32.322Z,55
2019-02-24T07:06:42.440Z,55
2019-02-24T07:07:52.297Z,55
2019-02-24T07:09:02.412Z,55
2019-02-24T07:10:12.559Z,60
2019-02-24T07:11:22.673Z,65
2019-02-24T07:12:32.784Z,70
2019-02-24T07:13:42.892Z,70
2019-02-24T07:14:53.025Z,80
2019-02-24T07:16:03.189Z,80
2019-02-24T07:17:13.299Z,85
2019-02-24T07:18:23.441Z,85
2019-02-24T07:19:35.207Z,85
2019-02-24T07:20:45.510Z,85
2019-02-24T07:21:55.655Z,95
2019-02-24T07:23:05.797Z,95
2019-02-24T07:24:15.672Z,100
2019-02-24T07:25:25.863Z,100
2019-02-24T07:26:35.980Z,125
2019-02-24T07:27:46.140Z,170
2019-02-24T07:28:56.055Z,225
2019-02-24T07:30:06.190Z,250
2019-02-24T07:31:16.291Z,265
2019-02-24T07:32:26.423Z,285
2019-02-24T07:33:36.540Z,300
2019-02-24T07:34:46.649Z,310
2019-02-24T07:35:56.826Z,325
2019-02-24T07:37:15.414Z,340
2019-02-24T07:38:25.562Z,340
2019-02-24T07:39:35.696Z,350
2019-02-24T07:40:45.800Z,365
2019-02-24T07:41:55.928Z,385
2019-02-24T07:43:06.061Z,395
2019-02-24T07:44:15.925Z,405
2019-02-24T07:45:26.032Z,415
2019-02-24T07:46:36.145Z,420
2019-02-24T07:47:46.298Z,435
2019-02-24T07:48:56.406Z,445
2019-02-24T07:50:06.553Z,460
2019-02-24T07:51:17.333Z,475
2019-02-24T07:52:27.459Z,480
2019-02-24T07:53:37.626Z,495
2019-02-24T07:54:47.810Z,505
2019-02-24T07:55:57.916Z,515
2019-02-24T07:57:08.028Z,530
2019-02-24T07:58:18.157Z,540
2019-02-24T07:59:28.030Z,545
2019-02-24T08:00:42.059Z,565
2019-02-24T08:01:52.446Z,565
2019-02-24T08:03:02.599Z,580
2019-02-24T08:04:12.800Z,600
2019-02-24T08:05:22.941Z,635
2019-02-24T08:06:33.060Z,670
2019-02-24T08:07:43.202Z,690
2019-02-24T08:08:53.387Z,705
2019-02-24T08:10:03.514Z,720
2019-02-24T08:11:13.680Z,725
2019-02-24T08:12:23.826Z,740
2019-02-24T08:13:33.984Z,750
2019-02-24T08:14:44.124Z,760
2019-02-24T08:15:54.290Z,770
2019-02-24T08:17:04.529Z,775
2019-02-24T08:18:14.691Z,775
2019-02-24T08:19:24.830Z,780
2019-02-24T08:20:35.937Z,770
2019-02-24T08:21:45.450Z,765
2019-02-24T08:22:55.583Z,765
2019-02-24T08:24:05.735Z,770
2019-02-24T08:25:15.915Z,770
2019-02-24T08:26:26.072Z,780
2019-02-24T08:27:36.194Z,785
2019-02-24T08:28:46.325Z,795
2019-02-24T08:29:56.464Z,805
2019-02-24T08:31:06.663Z,810
2019-02-24T08:32:16.833Z,825
2019-02-24T08:33:26.986Z,830
2019-02-24T08:34:37.144Z,840
2019-02-24T08:35:47.330Z,850
2019-02-24T08:36:57.214Z,860
2019-02-24T08:38:07.376Z,870
2019-02-24T08:39:17.523Z,875
2019-02-24T08:40:27.664Z,890
2019-02-24T08:41:37.831Z,885
2019-02-24T08:42:47.989Z,900
2019-02-24T08:43:58.157Z,895
2019-02-24T08:45:08.305Z,900
2019-02-24T08:46:18.207Z,915
2019-02-24T08:47:28.355Z,925
2019-02-24T08:48:38.494Z,930
2019-02-24T08:49:48.419Z,940
2019-02-24T08:50:58.585Z,945
2019-02-24T08:52:08.759Z,950
2019-02-24T08:53:18.907Z,960
2019-02-24T08:54:28.799Z,970
2019-02-24T08:55:38.699Z,975
2019-02-24T08:56:48.820Z,980
2019-02-24T08:57:58.994Z,985
2019-02-24T08:59:08.813Z,990
2019-02-24T09:00:21.157Z,995
2019-02-24T09:01:31.328Z,1010
2019-02-24T09:02:41.562Z,1000
2019-02-24T09:03:51.383Z,1025
2019-02-24T09:05:01.591Z,1025
2019-02-24T09:06:11.755Z,1035
2019-02-24T09:07:21.891Z,1050
2019-02-24T09:08:32.049Z,1060
2019-02-24T09:09:42.219Z,1055
2019-02-24T09:10:52.389Z,1070
2019-02-24T09:12:02.561Z,1065
2019-02-24T09:13:12.740Z,1075
2019-02-24T09:14:24.038Z,1085
2019-02-24T09:15:34.208Z,1085
2019-02-24T09:16:44.452Z,1090
2019-02-24T09:17:54.635Z,1095
2019-02-24T09:19:04.971Z,1105
2019-02-24T09:20:15.195Z,1115
2019-02-24T09:21:25.364Z,1120
2019-02-24T09:22:35.598Z,1135
2019-02-24T09:23:45.748Z,1140
2019-02-24T09:24:55.958Z,1145
2019-02-24T09:26:05.887Z,1155
2019-02-24T09:27:16.063Z,1165
2019-02-24T09:28:25.984Z,1175
2019-02-24T09:29:36.294Z,1185
2019-02-24T09:30:46.577Z,1185
2019-02-24T09:31:56.760Z,1175
2019-02-24T09:33:06.548Z,1180
2019-02-24T09:34:16.731Z,1190
2019-02-24T09:35:26.907Z,1195
2019-02-24T09:36:37.089Z,1205
2019-02-24T09:37:47.281Z,1220
2019-02-24T09:38:57.499Z,1225
2019-02-24T09:40:07.657Z,1225
2019-02-24T09:41:17.833Z,1230
2019-02-24T09:42:28.040Z,1245
2019-02-24T09:43:37.939Z,1250
2019-02-24T09:44:48.092Z,1255
2019-02-24T09:45:58.313Z,1265
2019-02-24T09:47:08.480Z,1270
2019-02-24T09:48:18.634Z,1285
2019-02-24T09:49:28.798Z,1290
2019-02-24T09:50:38.991Z,1285
2019-02-24T09:51:49.126Z,1295
2019-02-24T09:52:59.390Z,1295
2019-02-24T09:54:09.554Z,1305
2019-02-24T09:55:19.725Z,1300
2019-02-24T09:56:29.915Z,1305
2019-02-24T09:57:41.961Z,1310
2019-02-24T09:58:52.760Z,1315
2019-02-24T10:00:02.997Z,1305
2019-02-24T10:01:20.127Z,1310
2019-02-24T10:02:30.347Z,1320
2019-02-24T10:03:40.533Z,1325
2019-02-24T10:04:50.739Z,1325
2019-02-24T10:06:00.920Z,1330
2019-02-24T10:07:11.104Z,1335
2019-02-24T10:08:21.308Z,1340
2019-02-24T10:09:31.543Z,1340
2019-02-24T10:10:41.746Z,1350
2019-02-24T10:11:51.934Z,1345
2019-02-24T10:13:02.125Z,1345
2019-02-24T10:14:12.297Z,1360
2019-02-24T10:15:22.453Z,1360
2019-02-24T10:16:32.650Z,1355
2019-02-24T10:17:42.821Z,1365
2019-02-24T10:18:53.028Z,1380
2019-02-24T10:20:03.207Z,1385
2019-02-24T10:21:13.158Z,1390
2019-02-24T10:22:23.361Z,1395
2019-02-24T10:23:34.462Z,1390
2019-02-24T10:24:44.663Z,1395
2019-02-24T10:25:54.841Z,1410
2019-02-24T10:27:05.007Z,1395
2019-02-24T10:28:15.167Z,1405
2019-02-24T10:29:25.335Z,1415
2019-02-24T10:30:35.498Z,1410
2019-02-24T10:31:45.651Z,1420
2019-02-24T10:32:55.865Z,1420
2019-02-24T10:34:07.557Z,1430
2019-02-24T10:35:17.907Z,1430
2019-02-24T10:36:29.197Z,1440
2019-02-24T10:37:39.483Z,1445
2019-02-24T10:38:49.666Z,1435
2019-02-24T10:39:59.842Z,1440
2019-02-24T10:41:09.809Z,1455
2019-02-24T10:42:20.020Z,1460
2019-02-24T10:43:30.237Z,1460
2019-02-24T10:44:40.440Z,1465
2019-02-24T10:45:50.628Z,1470
2019-02-24T10:47:02.298Z,1485
2019-02-24T10:48:21.271Z,1475
2019-02-24T10:49:31.190Z,1485
2019-02-24T10:50:41.387Z,1495
2019-02-24T10:51:51.593Z,1495
2019-02-24T10:53:02.786Z,1495
2019-02-24T10:54:12.964Z,1510
2019-02-24T10:55:23.135Z,1510
2019-02-24T10:56:33.319Z,1510
2019-02-24T10:57:43.491Z,1510
2019-02-24T10:58:53.657Z,1505
2019-02-24T11:00:03.818Z,1500
2019-02-24T11:01:14.072Z,1505
2019-02-24T11:02:24.266Z,1505
2019-02-24T11:03:34.427Z,1515
2019-02-24T11:04:44.601Z,1520
2019-02-24T11:05:54.783Z,1515
2019-02-24T11:07:04.964Z,1530
2019-02-24T11:08:15.120Z,1515
2019-02-24T11:09:25.298Z,1535
2019-02-24T11:10:35.487Z,1520
2019-02-24T11:11:45.665Z,1520
2019-02-24T11:12:55.821Z,1520
2019-02-24T11:14:05.995Z,1520
2019-02-24T11:15:16.148Z,1520
2019-02-24T11:16:26.349Z,1520
2019-02-24T11:17:36.516Z,1520
2019-02-24T11:18:46.683Z,1525
2019-02-24T11:19:57.829Z,1540
2019-02-24T11:21:08.017Z,1545
2019-02-24T11:22:18.195Z,1545
2019-02-24T11:23:28.350Z,1540
2019-02-24T11:24:38.228Z,1535
2019-02-24T11:25:48.411Z,1535
2019-02-24T11:26:58.598Z,1545
2019-02-24T11:28:08.764Z,1545
2019-02-24T11:29:18.965Z,1545
2019-02-24T11:30:29.130Z,1550
2019-02-24T11:31:47.775Z,1560
2019-02-24T11:32:57.943Z,1545
2019-02-24T11:34:08.311Z,1550
2019-02-24T11:35:18.476Z,1555
2019-02-24T11:36:28.634Z,1550
2019-02-24T11:37:39.724Z,1565
2019-02-24T11:38:49.910Z,1560
2019-02-24T11:40:00.151Z,1560
2019-02-24T11:41:10.471Z,1570
2019-02-24T11:42:20.659Z,1550
2019-02-24T11:43:30.860Z,1565
2019-02-24T11:44:41.038Z,1550
2019-02-24T11:45:51.222Z,1535
2019-02-24T11:47:01.391Z,1535
2019-02-24T11:48:11.531Z,1530
2019-02-24T11:49:21.689Z,1530
2019-02-24T11:50:31.892Z,1535
2019-02-24T11:51:42.114Z,1565
2019-02-24T11:52:52.283Z,1570
2019-02-24T11:54:02.477Z,1570
2019-02-24T11:55:12.670Z,1545
2019-02-24T11:56:24.588Z,1530
2019-02-24T11:57:34.785Z,1530
2019-02-24T11:58:44.982Z,1525
2019-02-24T11:59:55.166Z,1520
2019-02-24T12:01:05.353Z,1520
2019-02-24T12:02:15.524Z,1515
2019-02-24T12:03:25.900Z,1505
2019-02-24T12:04:36.092Z,1505
2019-02-24T12:05:46.293Z,1500
2019-02-24T12:06:56.446Z,1495
2019-02-24T12:08:06.669Z,1495
2019-02-24T12:09:16.845Z,1495
2019-02-24T12:10:27.057Z,1490
2019-02-24T12:11:37.241Z,1490
2019-02-24T12:12:47.414Z,1480
2019-02-24T12:13:57.602Z,1490
2019-02-24T12:15:07.797Z,1495
2019-02-24T12:16:17.992Z,1495
2019-02-24T12:17:28.198Z,1485
2019-02-24T12:18:38.109Z,1485
2019-02-24T12:19:48.290Z,1480
2019-02-24T12:20:58.453Z,1460
2019-02-24T12:22:10.798Z,1470
2019-02-24T12:23:20.986Z,1475
2019-02-24T12:24:31.157Z,1475
2019-02-24T12:25:41.537Z,1465
2019-02-24T12:26:51.702Z,1470
2019-02-24T12:28:03.303Z,1465
2019-02-24T12:29:13.533Z,1460
2019-02-24T12:30:23.790Z,1450
2019-02-24T12:31:33.983Z,1440
2019-02-24T12:32:45.573Z,1435
2019-02-24T12:33:59.068Z,1435
2019-02-24T12:35:09.267Z,1435
2019-02-24T12:36:19.475Z,1440
2019-02-24T12:37:29.655Z,1410
2019-02-24T12:38:39.913Z,1415
2019-02-24T12:39:50.130Z,1415
2019-02-24T12:41:00.304Z,1415
2019-02-24T12:42:10.494Z,1410
2019-02-24T12:43:20.689Z,1405
2019-02-24T12:45:46.962Z,1410
2019-02-24T12:46:57.165Z,1405
2019-02-24T12:48:07.666Z,1390
2019-02-24T12:49:17.851Z,1405
2019-02-24T12:50:28.037Z,1395
2019-02-24T12:54:14.137Z,1375
2019-02-24T12:55:26.166Z,1375
2019-02-24T12:56:36.547Z,1370
2019-02-24T12:57:46.756Z,1380
2019-02-24T12:58:59.197Z,1385
2019-02-24T13:00:09.395Z,1375
2019-02-24T13:01:19.588Z,1360
2019-02-24T13:02:29.797Z,1350
2019-02-24T13:03:39.981Z,1365
2019-02-24T13:04:50.260Z,1360
2019-02-24T13:06:00.194Z,1350
2019-02-24T13:07:10.382Z,1325
2019-02-24T13:08:20.625Z,1325
2019-02-24T13:09:30.777Z,1315
2019-02-24T13:10:40.937Z,1315
2019-02-24T13:11:51.100Z,1300
2019-02-24T13:13:01.292Z,1305
2019-02-24T13:14:11.489Z,1290
2019-02-24T13:15:21.688Z,1280
2019-02-24T13:16:31.863Z,1265
2019-02-24T13:17:42.028Z,1260
2019-02-24T13:18:52.239Z,1265
2019-02-24T13:20:02.401Z,1255
2019-02-24T13:21:12.602Z,1245
2019-02-24T13:22:22.835Z,1240
2019-02-24T13:23:35.080Z,1240
2019-02-24T13:24:45.448Z,1235
2019-02-24T13:25:55.377Z,1235
2019-02-24T13:27:05.689Z,1225
2019-02-24T13:28:15.938Z,1220
2019-02-24T13:29:26.134Z,1215
2019-02-24T13:30:36.401Z,1230
2019-02-24T13:31:46.640Z,1210
2019-02-24T13:32:56.841Z,1210
2019-02-24T13:34:07.220Z,1205
2019-02-24T13:35:17.411Z,1210
2019-02-24T13:36:27.593Z,1205
2019-02-24T13:38:53.270Z,1185
2019-02-24T13:40:03.853Z,1185
2019-02-24T13:41:14.894Z,1175
2019-02-24T13:42:25.513Z,1165
2019-02-24T13:43:35.690Z,1150
2019-02-24T13:44:45.876Z,1140
2019-02-24T13:45:56.071Z,1130
2019-02-24T13:47:06.313Z,1125
2019-02-24T13:48:16.512Z,1125
2019-02-24T13:49:26.742Z,1110
2019-02-24T13:50:36.949Z,1100
2019-02-24T13:51:47.181Z,1095
2019-02-24T13:52:57.445Z,1110
2019-02-24T13:54:07.618Z,1110
2019-02-24T13:55:17.299Z,1100
2019-02-24T13:56:27.536Z,1080
2019-02-24T13:57:37.708Z,1075
2019-02-24T13:58:47.925Z,1060
2019-02-24T13:59:58.147Z,1055
2019-02-24T14:01:08.366Z,1055
2019-02-24T14:02:26.423Z,1055
2019-02-24T14:03:36.637Z,1045
2019-02-24T14:04:46.827Z,1040
2019-02-24T14:05:57.009Z,1040
2019-02-24T14:07:07.230Z,1020
2019-02-24T14:08:17.441Z,1010
2019-02-24T14:09:27.654Z,1005
2019-02-24T14:10:37.906Z,995
2019-02-24T14:11:48.115Z,990
2019-02-24T14:12:58.982Z,980
2019-02-24T14:14:09.940Z,975
2019-02-24T14:15:20.216Z,975
2019-02-24T14:16:30.162Z,965
2019-02-24T14:17:40.359Z,940
2019-02-24T14:18:54.877Z,925
2019-02-24T14:20:07.166Z,920
2019-02-24T14:21:17.365Z,915
2019-02-24T14:22:27.524Z,910
2019-02-24T14:23:37.697Z,900
2019-02-24T14:24:47.895Z,900
2019-02-24T14:25:58.082Z,890
2019-02-24T14:27:08.279Z,880
2019-02-24T14:28:18.218Z,875
2019-02-24T14:29:28.376Z,870
2019-02-24T14:30:38.582Z,850
2019-02-24T14:31:50.469Z,840
2019-02-24T14:33:00.624Z,835
2019-02-24T14:34:10.799Z,825
2019-02-24T14:35:20.989Z,820
2019-02-24T14:36:31.150Z,815
2019-02-24T14:37:41.308Z,815
2019-02-24T14:38:51.575Z,805
2019-02-24T14:40:01.784Z,795
2019-02-24T14:41:13.805Z,795
2019-02-24T14:42:24.016Z,780
2019-02-24T14:43:34.200Z,775
2019-02-24T14:44:44.391Z,775
2019-02-24T14:45:59.450Z,760
2019-02-24T14:47:09.733Z,745
2019-02-24T14:48:20.129Z,735
2019-02-24T14:49:30.016Z,730
2019-02-24T14:50:40.364Z,730
2019-02-24T14:51:50.606Z,710
2019-02-24T14:53:00.602Z,700
2019-02-24T14:54:10.848Z,690
2019-02-24T14:55:21.046Z,705
2019-02-24T14:56:30.980Z,675
2019-02-24T14:57:41.226Z,665
2019-02-24T14:58:51.239Z,655
2019-02-24T15:00:01.454Z,645
2019-02-24T15:01:11.730Z,640
2019-02-24T15:02:22.918Z,630
2019-02-24T15:03:33.153Z,620
2019-02-24T15:04:43.413Z,605
2019-02-24T15:05:53.624Z,590
2019-02-24T15:07:03.926Z,585
2019-02-24T15:08:13.984Z,575
2019-02-24T15:09:23.795Z,565
2019-02-24T15:10:33.673Z,555
2019-02-24T15:11:43.947Z,550
2019-02-24T15:12:53.849Z,545
2019-02-24T15:14:04.151Z,540
2019-02-24T15:15:14.303Z,535
2019-02-24T15:16:24.307Z,530
2019-02-24T15:17:34.673Z,520
2019-02-24T15:18:46.039Z,515
2019-02-24T15:19:56.358Z,515
2019-02-24T15:21:06.607Z,500
2019-02-24T15:22:16.914Z,490
2019-02-24T15:23:27.081Z,485
2019-02-24T15:24:37.319Z,475
2019-02-24T15:25:47.568Z,470
2019-02-24T15:26:57.855Z,465
2019-02-24T15:28:07.881Z,450
2019-02-24T15:29:18.167Z,445
2019-02-24T15:30:28.965Z,390
2019-02-24T15:31:39.184Z,275
2019-02-24T15:32:58.645Z,160
2019-02-24T15:34:08.618Z,130
2019-02-24T15:35:18.652Z,120
2019-02-24T15:36:28.947Z,110
2019-02-24T15:37:40.121Z,100
2019-02-24T15:38:50.137Z,95
2019-02-24T15:40:00.526Z,95
2019-02-24T15:41:10.834Z,90
2019-02-24T15:42:21.111Z,80
2019-02-24T15:43:31.396Z,75
2019-02-24T15:44:41.412Z,75
2019-02-24T15:45:51.667Z,70
2019-02-24T15:47:02.022Z,65
2019-02-24T15:48:12.173Z,65
2019-02-24T15:49:22.374Z,65
2019-02-24T15:50:32.544Z,65
2019-02-24T15:51:42.821Z,60
2019-02-24T15:52:53.029Z,60
2019-02-24T15:54:03.351Z,55
2019-02-24T15:55:13.596Z,55
2019-02-24T15:56:23.855Z,50
2019-02-24T15:57:34.132Z,45
2019-02-24T15:58:44.510Z,45
2019-02-24T15:59:54.917Z,45
2019-02-24T16:01:04.852Z,45
2019-02-24T16:02:15.053Z,45
2019-02-24T16:03:25.272Z,45
2019-02-24T16:04:35.461Z,40
2019-02-24T16:05:45.643Z,40
2019-02-24T16:06:55.824Z,40
2019-02-24T16:08:05.997Z,40
2019-02-24T16:09:16.202Z,35
2019-02-24T16:10:26.392Z,35
2019-02-24T16:11:36.583Z,35
2019-02-24T16:12:46.772Z,35
2019-02-24T16:13:56.571Z,30
2019-02-24T16:15:06.771Z,30
2019-02-24T16:16:16.990Z,30
2019-02-24T16:17:27.209Z,30
2019-02-24T16:18:37.145Z,25
2019-02-24T16:19:47.332Z,25
2019-02-24T16:20:57.527Z,25
2019-02-24T16:22:07.715Z,25
2019-02-24T16:23:17.917Z,20
2019-02-24T16:24:28.092Z,20
2019-02-24T16:25:38.293Z,20
2019-02-24T16:26:48.474Z,20
2019-02-24T16:27:58.655Z,20
2019-02-24T16:29:08.836Z,15
2019-02-24T16:30:19.006Z,15
2019-02-24T16:31:29.166Z,15
2019-02-24T16:32:39.357Z,15