createdAt,value
2019-05-15T00:00:42.789Z,49.27
2019-05-15T00:03:12.904Z,49.22
2019-05-15T00:05:42.270Z,49.16
2019-05-15T00:08:11.743Z,49.29
2019-05-15T00:10:41.134Z,49.37
2019-05-15T00:13:10.541Z,49.54
2019-05-15T00:15:40.395Z,49.61
2019-05-15T00:18:09.909Z,49.40
2019-05-15T00:20:39.748Z,49.29
2019-05-15T00:23:09.279Z,49.01
2019-05-15T00:25:39.494Z,49.04
2019-05-15T00:28:09.804Z,49.11
2019-05-15T00:30:39.381Z,49.38
2019-05-15T00:33:09.266Z,49.54
2019-05-15T00:35:39.648Z,50.41
2019-05-15T00:38:09.534Z,49.85
2019-05-15T00:40:39.817Z,50.48
2019-05-15T00:43:09.327Z,51.65
2019-05-15T00:45:38.936Z,52.21
2019-05-15T00:48:08.780Z,51.68
2019-05-15T00:50:39.535Z,51.41
2019-05-15T00:53:09.428Z,51.65
2019-05-15T00:55:39.665Z,51.86
2019-05-15T00:58:09.088Z,51.47
2019-05-15T01:00:44.002Z,51.80
2019-05-15T01:03:13.592Z,51.14
2019-05-15T01:05:43.040Z,51.20
2019-05-15T01:08:12.439Z,50.54
2019-05-15T01:10:41.820Z,50.99
2019-05-15T01:13:11.535Z,50.49
2019-05-15T01:15:40.959Z,50.81
2019-05-15T01:18:10.343Z,51.17
2019-05-15T01:20:39.748Z,51.10
2019-05-15T01:23:09.245Z,51.02
2019-05-15T01:25:39.189Z,51.22
2019-05-15T01:28:09.356Z,52.65
2019-05-15T01:30:39.597Z,53.23
2019-05-15T01:33:09.045Z,54.29
2019-05-15T01:35:38.607Z,55.29
2019-05-15T01:38:08.474Z,55.39
2019-05-15T01:40:38.644Z,54.93
2019-05-15T01:43:09.154Z,55.17
2019-05-15T01:45:39.697Z,55.04
2019-05-15T01:48:09.234Z,55.99
2019-05-15T01:50:39.113Z,56.44
2019-05-15T01:53:08.669Z,56.75
2019-05-15T01:55:39.585Z,55.01
2019-05-15T01:58:09.495Z,55.03
2019-05-15T02:00:39.458Z,55.09
2019-05-15T02:03:09.829Z,54.65
2019-05-15T02:05:39.539Z,54.49
2019-05-15T02:08:09.036Z,55.91
2019-05-15T02:10:39.430Z,54.69
2019-05-15T02:13:09.032Z,55.67
2019-05-15T02:15:39.471Z,54.91
2019-05-15T02:18:09.306Z,55.51
2019-05-15T02:20:39.212Z,55.74
2019-05-15T02:23:11.573Z,56.21
2019-05-15T02:25:40.257Z,56.91
2019-05-15T02:28:09.686Z,57.22
2019-05-15T02:30:40.693Z,57.55
2019-05-15T02:33:11.044Z,58.23
2019-05-15T02:35:40.656Z,58.36
2019-05-15T02:38:14.702Z,58.44
2019-05-15T02:40:41.254Z,59.31
2019-05-15T02:43:10.864Z,60.50
2019-05-15T02:45:42.007Z,60.87
2019-05-15T02:48:11.389Z,61.30
2019-05-15T02:50:40.798Z,61.17
2019-05-15T02:53:10.576Z,61.51
2019-05-15T02:55:40.720Z,61.88
2019-05-15T02:58:10.707Z,61.89
2019-05-15T03:00:47.418Z,62.27
2019-05-15T03:03:11.317Z,62.33
2019-05-15T03:05:41.261Z,61.78
2019-05-15T03:08:10.785Z,62.05
2019-05-15T03:10:41.080Z,62.64
2019-05-15T03:13:10.599Z,61.36
2019-05-15T03:15:40.828Z,62.06
2019-05-15T03:18:10.547Z,61.78
2019-05-15T03:20:40.307Z,61.62
2019-05-15T03:23:10.202Z,61.69
2019-05-15T03:25:40.611Z,61.71
2019-05-15T03:28:11.093Z,62.31
2019-05-15T03:31:13.323Z,62.38
2019-05-15T03:33:25.026Z,62.85
2019-05-15T03:35:44.674Z,63.08
2019-05-15T03:38:14.206Z,63.06
2019-05-15T03:40:43.629Z,63.15
2019-05-15T03:43:13.030Z,62.81
2019-05-15T03:45:42.458Z,62.61
2019-05-15T03:48:11.847Z,63.13
2019-05-15T03:50:41.250Z,63.17
2019-05-15T03:53:10.933Z,63.07
2019-05-15T03:55:40.899Z,63.23
2019-05-15T03:58:10.715Z,63.36
2019-05-15T04:00:40.267Z,63.06
2019-05-15T04:03:10.633Z,63.12
2019-05-15T04:05:40.750Z,63.13
2019-05-15T04:08:11.152Z,63.14
2019-05-15T04:10:40.833Z,63.21
2019-05-15T04:13:10.313Z,63.26
2019-05-15T04:15:40.185Z,62.97
2019-05-15T04:18:09.911Z,62.92
2019-05-15T04:20:40.639Z,62.93
2019-05-15T04:23:10.752Z,62.73
2019-05-15T04:25:41.105Z,62.70
2019-05-15T04:28:13.034Z,63.00
2019-05-15T04:30:42.432Z,62.18
2019-05-15T04:33:11.866Z,62.16
2019-05-15T04:35:41.270Z,61.90
2019-05-15T04:38:10.663Z,61.96
2019-05-15T04:40:40.234Z,61.98
2019-05-15T04:43:10.979Z,62.10
2019-05-15T04:45:40.639Z,61.60
2019-05-15T04:48:10.614Z,61.63
2019-05-15T04:50:40.535Z,61.50
2019-05-15T04:53:10.965Z,61.07
2019-05-15T04:55:41.025Z,60.88
2019-05-15T04:58:10.768Z,60.06
2019-05-15T05:00:55.690Z,60.07
2019-05-15T05:03:25.081Z,59.91
2019-05-15T05:05:54.479Z,58.53
2019-05-15T05:08:23.931Z,58.63
2019-05-15T05:10:53.417Z,57.86
2019-05-15T05:13:22.807Z,57.47
2019-05-15T05:15:52.206Z,56.64
2019-05-15T05:18:21.600Z,56.32
2019-05-15T05:20:50.987Z,55.60
2019-05-15T05:23:20.391Z,54.75
2019-05-15T05:25:49.791Z,54.19
2019-05-15T05:28:19.280Z,53.45
2019-05-15T05:30:48.940Z,53.05
2019-05-15T05:33:19.023Z,52.57
2019-05-15T05:35:48.959Z,52.06
2019-05-15T05:38:19.383Z,51.18
2019-05-15T05:40:50.128Z,50.92
2019-05-15T05:43:20.094Z,51.05
2019-05-15T05:45:49.698Z,50.64
2019-05-15T05:48:19.476Z,50.33
2019-05-15T05:50:49.842Z,50.41
2019-05-15T05:53:21.340Z,50.31
2019-05-15T05:55:53.242Z,48.76
2019-05-15T05:58:21.856Z,49.18
2019-05-15T06:00:51.538Z,49.20
2019-05-15T06:03:20.976Z,48.08
2019-05-15T06:05:50.398Z,47.92
2019-05-15T06:08:20.252Z,47.25
2019-05-15T06:10:50.099Z,46.76
2019-05-15T06:13:19.550Z,46.27
2019-05-15T06:15:49.232Z,46.30
2019-05-15T06:18:20.419Z,45.58
2019-05-15T06:20:50.220Z,44.95
2019-05-15T06:23:24.504Z,44.54
2019-05-15T06:25:52.025Z,44.57
2019-05-15T06:28:21.436Z,44.50
2019-05-15T06:30:50.836Z,42.80
2019-05-15T06:33:20.261Z,42.73
2019-05-15T06:35:49.648Z,42.42
2019-05-15T06:38:19.769Z,42.66
2019-05-15T06:40:50.157Z,41.17
2019-05-15T06:43:19.789Z,41.19
2019-05-15T06:45:49.513Z,41.20
2019-05-15T06:48:19.098Z,41.04
2019-05-15T06:50:49.299Z,40.91
2019-05-15T06:53:19.606Z,40.79
2019-05-15T06:55:49.407Z,39.92
2019-05-15T06:58:19.808Z,39.81
2019-05-15T07:00:49.880Z,38.07
2019-05-15T07:03:25.461Z,36.15
2019-05-15T07:05:51.165Z,33.66
2019-05-15T07:08:20.659Z,31.60
2019-05-15T07:10:50.076Z,31.42
2019-05-15T07:13:19.506Z,32.45
2019-05-15T07:15:49.783Z,34.46
2019-05-15T07:18:20.075Z,34.59
2019-05-15T07:20:49.721Z,34.97
2019-05-15T07:23:19.439Z,35.67
2019-05-15T07:25:50.378Z,35.89
2019-05-15T07:28:19.903Z,36.61
2019-05-15T07:30:49.865Z,36.47
2019-05-15T07:33:35.308Z,36.13
2019-05-15T07:35:50.527Z,35.83
2019-05-15T07:38:20.066Z,34.63
2019-05-15T07:40:59.286Z,33.47
2019-05-15T07:43:20.675Z,35.59
2019-05-15T07:45:55.551Z,34.74
2019-05-15T07:48:21.276Z,33.63
2019-05-15T07:50:50.678Z,32.48
2019-05-15T07:53:20.414Z,32.57
2019-05-15T07:55:51.240Z,32.77
2019-05-15T07:58:22.088Z,32.92
2019-05-15T08:00:51.713Z,32.72
2019-05-15T08:03:21.131Z,31.43
2019-05-15T08:05:58.759Z,31.16
2019-05-15T08:08:21.632Z,31.01
2019-05-15T08:10:51.058Z,30.13
2019-05-15T08:13:20.498Z,29.32
2019-05-15T08:15:49.980Z,28.38
2019-05-15T08:18:19.870Z,28.10
2019-05-15T08:20:49.490Z,28.04
2019-05-15T08:23:19.579Z,27.16
2019-05-15T08:25:49.113Z,28.30
2019-05-15T08:28:19.323Z,27.04
2019-05-15T08:30:49.808Z,27.09
2019-05-15T08:33:19.507Z,25.49
2019-05-15T08:35:51.863Z,26.48
2019-05-15T08:38:19.960Z,26.84
2019-05-15T08:40:49.462Z,26.30
2019-05-15T08:43:19.955Z,25.83
2019-05-15T08:45:49.941Z,25.38
2019-05-15T08:48:19.457Z,25.17
2019-05-15T08:50:49.131Z,23.06
2019-05-15T08:53:19.598Z,23.14
2019-05-15T08:55:49.560Z,22.61
2019-05-15T08:58:20.750Z,21.79
2019-05-15T09:00:52.456Z,21.69
2019-05-15T09:03:21.408Z,20.49
2019-05-15T09:05:50.822Z,19.62
2019-05-15T09:08:20.309Z,18.36
2019-05-15T09:10:50.438Z,17.33
2019-05-15T09:13:20.032Z,17.00
2019-05-15T09:15:49.960Z,16.71
2019-05-15T09:18:20.432Z,15.53
2019-05-15T09:20:50.212Z,15.29
2019-05-15T09:23:20.096Z,14.84
2019-05-15T09:25:49.964Z,14.21
2019-05-15T09:28:19.701Z,14.32
2019-05-15T09:30:49.482Z,14.47
2019-05-15T09:33:19.948Z,14.07
2019-05-15T09:35:49.779Z,13.65
2019-05-15T09:38:19.222Z,12.97
2019-05-15T09:40:50.343Z,13.12
2019-05-15T09:43:19.727Z,12.70
2019-05-15T09:45:49.634Z,12.76
2019-05-15T09:48:20.045Z,12.91
2019-05-15T09:50:49.751Z,12.12
2019-05-15T09:53:19.477Z,12.13
2019-05-15T09:55:49.926Z,11.50
2019-05-15T09:58:20.829Z,11.67
2019-05-15T10:00:52.501Z,11.13
2019-05-15T10:03:21.828Z,11.18
2019-05-15T10:05:51.239Z,11.82
2019-05-15T10:08:21.526Z,11.38
2019-05-15T10:10:51.189Z,11.37
2019-05-15T10:13:20.612Z,10.87
2019-05-15T10:15:51.137Z,10.45
2019-05-15T10:18:20.806Z,10.67
2019-05-15T10:20:50.583Z,10.34
2019-05-15T10:23:20.190Z,10.32
2019-05-15T10:25:49.579Z,10.77
2019-05-15T10:28:19.647Z,11.79
2019-05-15T10:30:50.061Z,11.69
2019-05-15T10:33:20.474Z,11.89
2019-05-15T10:35:50.110Z,10.55
2019-05-15T10:38:19.834Z,10.80
2019-05-15T10:41:03.005Z,10.57
2019-05-15T10:43:21.117Z,10.51
2019-05-15T10:45:54.171Z,9.74
2019-05-15T10:48:21.912Z,10.58
2019-05-15T10:50:51.448Z,10.55
2019-05-15T10:53:22.036Z,10.01
2019-05-15T10:55:51.423Z,10.11
2019-05-15T10:58:22.219Z,10.65
2019-05-15T11:00:51.941Z,10.27
2019-05-15T11:03:21.342Z,9.79
2019-05-15T11:05:50.786Z,9.64
2019-05-15T11:08:21.548Z,9.80
2019-05-15T11:10:52.576Z,10.11
2019-05-15T11:13:21.998Z,9.45
2019-05-15T11:15:51.383Z,9.59
2019-05-15T11:18:20.885Z,9.01
2019-05-15T11:20:50.286Z,8.91
2019-05-15T11:23:20.398Z,9.49
2019-05-15T11:25:49.947Z,9.39
2019-05-15T11:28:19.431Z,9.20
2019-05-15T11:30:49.318Z,9.26
2019-05-15T11:33:19.427Z,9.91
2019-05-15T11:36:00.407Z,10.06
2019-05-15T11:38:20.091Z,9.78
2019-05-15T11:40:49.486Z,9.88
2019-05-15T11:43:19.640Z,10.14
2019-05-15T11:45:49.436Z,9.18
2019-05-15T11:48:20.611Z,9.80
2019-05-15T11:50:49.949Z,9.88
2019-05-15T11:53:19.481Z,9.44
2019-05-15T11:55:48.885Z,9.88
2019-05-15T11:58:19.207Z,9.76
2019-05-15T12:00:49.276Z,9.97
2019-05-15T12:03:19.296Z,10.00
2019-05-15T12:05:48.765Z,10.78
2019-05-15T12:08:18.776Z,11.46
2019-05-15T12:10:48.291Z,10.80
2019-05-15T12:13:18.977Z,10.50
2019-05-15T12:15:48.766Z,10.05
2019-05-15T12:18:18.445Z,10.64
2019-05-15T12:20:48.614Z,10.79
2019-05-15T12:23:18.341Z,10.47
2019-05-15T12:25:48.781Z,11.53
2019-05-15T12:28:18.526Z,11.50
2019-05-15T12:30:49.289Z,12.19
2019-05-15T12:33:18.820Z,12.92
2019-05-15T12:35:50.713Z,14.73
2019-05-15T12:38:19.430Z,16.44
2019-05-15T13:00:59.210Z,18.26
2019-05-15T13:03:29.065Z,17.65
2019-05-15T13:05:58.698Z,17.61
2019-05-15T13:08:29.017Z,19.72
2019-05-15T13:10:58.700Z,17.93
2019-05-15T13:13:28.471Z,17.05
2019-05-15T13:15:59.003Z,17.37
2019-05-15T13:18:28.840Z,17.51
2019-05-15T13:20:59.604Z,18.84
2019-05-15T13:23:29.198Z,18.66
2019-05-15T13:25:59.398Z,17.62
2019-05-15T13:28:29.386Z,19.02
2019-05-15T13:30:59.636Z,19.13
2019-05-15T13:33:29.209Z,18.85
2019-05-15T13:35:58.720Z,20.04
2019-05-15T13:38:28.828Z,19.98
2019-05-15T13:40:59.030Z,19.40
2019-05-15T13:43:31.242Z,19.81
2019-05-15T13:46:00.645Z,19.75
2019-05-15T13:48:30.061Z,20.47
2019-05-15T13:50:59.622Z,20.10
2019-05-15T13:53:29.041Z,20.05
2019-05-15T13:55:58.531Z,20.24
2019-05-15T13:58:28.320Z,20.58
2019-05-15T14:00:58.917Z,21.29
2019-05-15T14:03:28.785Z,20.83
2019-05-15T14:05:58.560Z,20.52
2019-05-15T14:08:28.751Z,20.54
2019-05-15T14:10:58.542Z,20.95
2019-05-15T14:13:28.611Z,21.02
2019-05-15T14:15:58.528Z,21.34
2019-05-15T14:18:28.596Z,21.48
2019-05-15T14:20:58.542Z,22.15
2019-05-15T14:23:29.527Z,21.49
2019-05-15T14:26:13.004Z,21.68
2019-05-15T14:28:30.260Z,20.58
2019-05-15T14:30:59.646Z,20.54
2019-05-15T14:33:29.412Z,21.56
2019-05-15T14:35:58.945Z,21.49
2019-05-15T14:38:29.052Z,22.13
2019-05-15T14:40:59.277Z,21.64
2019-05-15T14:43:29.378Z,21.93
2019-05-15T14:45:59.139Z,21.05
2019-05-15T14:48:28.561Z,20.92
2019-05-15T14:50:58.484Z,21.70
2019-05-15T14:53:29.455Z,21.65
2019-05-15T14:56:00.318Z,19.98
2019-05-15T14:58:29.995Z,21.10
2019-05-15T15:01:03.356Z,21.41
2019-05-15T15:03:30.549Z,20.60
2019-05-15T15:05:59.975Z,21.09
2019-05-15T15:08:32.248Z,21.59
2019-05-15T15:11:00.745Z,22.42
2019-05-15T15:13:30.332Z,22.33
2019-05-15T15:15:59.734Z,21.91
2019-05-15T15:18:29.140Z,22.26
2019-05-15T15:20:58.559Z,22.25
2019-05-15T15:23:28.492Z,21.29
2019-05-15T15:25:58.206Z,21.25
2019-05-15T15:28:27.884Z,21.74
2019-05-15T15:30:58.069Z,21.35
2019-05-15T15:33:28.907Z,21.40
2019-05-15T15:35:58.489Z,21.45
2019-05-15T15:38:40.528Z,21.54
2019-05-15T15:41:00.434Z,20.97
2019-05-15T15:43:30.156Z,20.74
2019-05-15T15:45:59.573Z,20.46
2019-05-15T15:48:29.054Z,21.67
2019-05-15T15:50:58.821Z,21.32
2019-05-15T15:53:28.816Z,20.88
2019-05-15T15:55:58.422Z,20.92
2019-05-15T15:58:28.982Z,21.90
2019-05-15T16:00:58.578Z,21.16
2019-05-15T16:03:28.682Z,20.18
2019-05-15T16:05:58.247Z,20.45
2019-05-15T16:08:28.502Z,21.15
2019-05-15T16:10:58.964Z,21.03
2019-05-15T16:13:29.194Z,20.32
2019-05-15T16:15:58.769Z,20.79
2019-05-15T16:18:28.898Z,21.01
2019-05-15T16:20:58.551Z,21.53
2019-05-15T16:23:28.439Z,22.35
2019-05-15T16:26:01.026Z,22.79
2019-05-15T16:28:29.458Z,22.92
2019-05-15T16:30:58.925Z,22.94
2019-05-15T16:33:28.524Z,22.68
2019-05-15T16:35:58.789Z,23.26
2019-05-15T16:38:28.500Z,22.90
2019-05-15T16:40:58.506Z,23.36
2019-05-15T16:43:28.574Z,23.83
2019-05-15T16:45:58.870Z,24.29
2019-05-15T16:48:29.445Z,24.36
2019-05-15T16:50:59.058Z,25.02
2019-05-15T16:53:28.947Z,25.06
2019-05-15T16:55:58.823Z,25.11
2019-05-15T16:58:29.566Z,25.24
2019-05-15T17:00:59.436Z,26.36
2019-05-15T17:03:29.545Z,27.06
2019-05-15T17:05:59.031Z,27.25
2019-05-15T17:08:31.790Z,27.23
2019-05-15T17:10:59.544Z,27.74
2019-05-15T17:13:29.045Z,27.56
2019-05-15T17:15:58.616Z,28.10
2019-05-15T17:18:28.079Z,28.63
2019-05-15T17:20:59.009Z,28.34
2019-05-15T17:23:28.583Z,28.28
2019-05-15T17:25:58.366Z,28.89
2019-05-15T17:28:29.046Z,29.06
2019-05-15T17:30:58.663Z,29.02
2019-05-15T17:33:28.884Z,29.48
2019-05-15T17:35:58.538Z,29.59
2019-05-15T17:38:28.636Z,29.84
2019-05-15T17:40:58.202Z,29.13
2019-05-15T17:43:28.742Z,29.13
2019-05-15T17:45:58.440Z,29.40
2019-05-15T17:48:28.790Z,29.38
2019-05-15T17:50:59.375Z,29.84
2019-05-15T17:53:29.113Z,29.91
2019-05-15T17:55:58.800Z,29.88
2019-05-15T17:58:28.889Z,29.46
2019-05-15T18:00:59.477Z,29.73
2019-05-15T18:03:29.778Z,29.85
2019-05-15T18:05:59.417Z,29.89
2019-05-15T18:08:28.974Z,29.56
2019-05-15T18:10:58.910Z,29.85
2019-05-15T18:13:28.822Z,30.34
2019-05-15T18:16:02.806Z,30.05
2019-05-15T18:18:29.530Z,30.62
2019-05-15T18:20:58.968Z,30.58
2019-05-15T18:23:28.455Z,30.62
2019-05-15T18:25:58.527Z,30.74
2019-05-15T18:28:28.041Z,30.96
2019-05-15T18:30:58.773Z,30.72
2019-05-15T18:33:28.315Z,31.10
2019-05-15T18:35:58.226Z,31.05
2019-05-15T18:38:28.166Z,31.31
2019-05-15T18:40:58.415Z,31.26
2019-05-15T18:43:28.445Z,31.62
2019-05-15T18:45:58.650Z,31.75
2019-05-15T18:48:28.894Z,31.80
2019-05-15T18:50:58.895Z,32.29
2019-05-15T18:53:28.528Z,32.55
2019-05-15T18:55:58.509Z,32.21
2019-05-15T18:58:27.927Z,32.56
2019-05-15T19:00:58.536Z,32.65
2019-05-15T19:03:28.131Z,32.68
2019-05-15T19:05:58.436Z,32.74
2019-05-15T19:08:29.782Z,32.72
2019-05-15T19:11:01.557Z,32.51
2019-05-15T19:13:42.294Z,32.63
2019-05-15T19:16:11.779Z,33.07
2019-05-15T19:18:41.189Z,32.57
2019-05-15T19:21:10.619Z,32.62
2019-05-15T19:23:40.455Z,32.99
2019-05-15T19:26:11.746Z,33.59
2019-05-15T19:28:41.312Z,33.10
2019-05-15T19:31:23.255Z,33.69
2019-05-15T19:33:41.866Z,33.75
2019-05-15T19:36:11.271Z,34.29
2019-05-15T19:38:40.681Z,34.07
2019-05-15T19:41:10.331Z,34.50
2019-05-15T19:43:39.745Z,34.77
2019-05-15T19:46:09.306Z,35.47
2019-05-15T19:48:38.901Z,35.18
2019-05-15T19:51:09.039Z,35.51
2019-05-15T19:53:38.603Z,35.13
2019-05-15T19:56:08.496Z,35.17
2019-05-15T19:58:38.125Z,35.90
2019-05-15T20:01:08.096Z,35.80
2019-05-15T20:03:49.175Z,36.11
2019-05-15T20:06:08.854Z,35.71
2019-05-15T20:08:38.649Z,36.01
2019-05-15T20:11:10.450Z,35.49
2019-05-15T20:13:39.189Z,35.83
2019-05-15T20:16:08.614Z,35.53
2019-05-15T20:18:38.569Z,35.87
2019-05-15T20:21:08.857Z,35.21
2019-05-15T20:23:38.719Z,35.53
2019-05-15T20:26:08.470Z,34.97
2019-05-15T20:28:39.189Z,34.89
2019-05-15T20:31:08.890Z,34.84
2019-05-15T20:34:05.679Z,34.91
2019-05-15T20:36:26.510Z,34.89
2019-05-15T20:38:58.706Z,34.69
2019-05-15T20:41:28.766Z,33.37
2019-05-15T20:43:58.392Z,34.15
2019-05-15T20:46:28.775Z,33.42
2019-05-15T20:48:58.454Z,32.88
2019-05-15T20:51:29.043Z,32.83
2019-05-15T20:53:58.706Z,32.53
2019-05-15T20:56:28.546Z,32.40
2019-05-15T20:58:58.409Z,32.75
2019-05-15T21:01:28.743Z,32.44
2019-05-15T21:03:59.530Z,33.12
2019-05-15T21:06:29.055Z,32.55
2019-05-15T21:08:58.484Z,32.67
2019-05-15T21:11:28.159Z,33.19
2019-05-15T21:13:58.171Z,33.44
2019-05-15T21:16:28.111Z,33.75
2019-05-15T21:19:00.145Z,33.49
2019-05-15T21:21:28.758Z,33.39
2019-05-15T21:24:00.873Z,33.86
2019-05-15T21:26:29.271Z,34.00
2019-05-15T21:28:58.779Z,33.84
2019-05-15T21:31:28.239Z,34.02
2019-05-15T21:33:58.913Z,33.78
2019-05-15T21:36:31.316Z,34.42
2019-05-15T21:38:59.522Z,34.00
2019-05-15T21:41:28.954Z,33.89
2019-05-15T21:43:59.306Z,34.06
2019-05-15T21:46:28.859Z,34.28
2019-05-15T21:49:00.815Z,34.23
2019-05-15T21:51:29.384Z,34.57
2019-05-15T21:54:01.195Z,34.41
2019-05-15T21:56:29.928Z,34.52
2019-05-15T21:59:01.216Z,34.33
2019-05-15T22:01:30.768Z,34.53
2019-05-15T22:04:00.268Z,35.01
2019-05-15T22:06:29.688Z,35.27
2019-05-15T22:09:53.405Z,34.77
2019-05-15T22:12:22.975Z,35.29
2019-05-15T22:14:52.406Z,35.72
2019-05-15T22:17:21.879Z,35.68
2019-05-15T22:19:51.488Z,35.92
2019-05-15T22:22:20.895Z,35.57
2019-05-15T22:24:50.386Z,36.11
2019-05-15T22:27:21.027Z,35.87
2019-05-15T22:29:50.663Z,36.44
2019-05-15T22:32:20.136Z,36.30
2019-05-15T22:35:05.743Z,36.25
2019-05-15T22:37:21.721Z,36.85
2019-05-15T22:39:51.357Z,36.59
2019-05-15T22:42:20.855Z,36.55
2019-05-15T22:44:50.287Z,36.63
2019-05-15T22:47:20.017Z,37.18
2019-05-15T22:49:49.379Z,37.45
2019-05-15T22:52:18.887Z,37.76
2019-05-15T22:54:48.279Z,37.62
2019-05-15T22:57:17.705Z,37.90
2019-05-15T22:59:48.717Z,38.34
2019-05-15T23:02:18.240Z,38.45
2019-05-15T23:04:47.814Z,38.87
2019-05-15T23:07:18.935Z,39.25
2019-05-15T23:09:48.976Z,39.25
2019-05-15T23:12:18.734Z,39.83
2019-05-15T23:14:48.634Z,40.46
2019-05-15T23:17:18.038Z,41.16
2019-05-15T23:19:48.622Z,42.04
2019-05-15T23:22:18.615Z,42.16
2019-05-15T23:24:48.312Z,43.05
2019-05-15T23:27:18.213Z,43.67
2019-05-15T23:29:49.087Z,43.46
2019-05-15T23:32:18.604Z,43.31
2019-05-15T23:34:49.150Z,43.40
2019-05-15T23:37:18.745Z,43.48
2019-05-15T23:39:48.678Z,43.54
2019-05-15T23:42:18.563Z,44.09
2019-05-15T23:44:48.671Z,43.82
2019-05-15T23:47:18.146Z,43.57
2019-05-15T23:49:48.609Z,44.32
2019-05-15T23:52:18.101Z,44.18
2019-05-15T23:54:47.527Z,44.83
2019-05-15T23:57:17.985Z,44.39
2019-05-15T23:59:47.816Z,45.31
