createdAt,value
2022-09-16T00:01:20.111Z,96064.34
2022-09-16T00:03:49.416Z,96066.44
2022-09-16T00:06:21.538Z,96067.53
2022-09-16T00:08:50.380Z,96063.25
2022-09-16T00:11:19.474Z,96071.25
2022-09-16T00:13:49.381Z,96063.78
2022-09-16T00:16:22.019Z,96054.75
2022-09-16T00:18:54.051Z,96052.09
2022-09-16T00:21:22.241Z,96059.47
2022-09-16T00:23:50.325Z,96057.66
2022-09-16T00:26:18.887Z,96056.31
2022-09-16T00:28:51.550Z,96062.66
2022-09-16T00:31:20.079Z,96062.94
2022-09-16T00:33:48.124Z,96067.47
2022-09-16T00:36:20.667Z,96065.56
2022-09-16T00:38:52.907Z,96062.09
2022-09-16T00:41:23.615Z,96061.59
2022-09-16T00:43:58.111Z,96063.44
2022-09-16T00:46:34.445Z,96057.59
2022-09-16T00:49:06.798Z,96064.47
2022-09-16T00:51:35.114Z,96066.84
2022-09-16T00:54:05.715Z,96056.69
2022-09-16T00:56:38.974Z,96063.38
2022-09-16T00:59:15.660Z,96065.75
2022-09-16T01:01:44.886Z,96064.94
2022-09-16T01:04:19.299Z,96062.53
2022-09-16T01:06:47.476Z,96071.59
2022-09-16T01:09:15.779Z,96076.94
2022-09-16T01:11:43.749Z,96064.97
2022-09-16T01:14:39.673Z,96066.31
2022-09-16T01:17:16.300Z,96072.97
2022-09-16T01:20:17.986Z,96063.19
2022-09-16T01:23:09.413Z,96063.75
2022-09-16T01:25:57.295Z,96059.22
2022-09-16T01:29:02.084Z,96061.84
2022-09-16T01:31:41.820Z,96061.09
2022-09-16T01:34:23.817Z,96060.03
2022-09-16T01:37:01.135Z,96057.59
2022-09-16T01:39:37.818Z,96052.81
2022-09-16T01:42:20.901Z,96059.72
2022-09-16T01:44:56.169Z,96069.03
2022-09-16T01:47:37.153Z,96058.38
2022-09-16T01:50:15.795Z,96067.13
2022-09-16T01:52:55.009Z,96070.06
2022-09-16T01:55:30.982Z,96069.22
2022-09-16T01:58:04.690Z,96065.22
2022-09-16T02:00:34.266Z,96059.47
2022-09-16T02:03:09.355Z,96063.19
2022-09-16T02:05:46.061Z,96058.69
2022-09-16T02:08:21.072Z,96044.84
2022-09-16T02:10:53.069Z,96038.56
2022-09-16T02:13:27.101Z,96053.44
2022-09-16T02:16:00.642Z,96047.03
2022-09-16T02:18:35.217Z,96032.41
2022-09-16T02:21:07.918Z,96056.88
2022-09-16T02:23:40.611Z,96053.94
2022-09-16T02:26:13.267Z,96050.19
2022-09-16T02:28:45.665Z,96052.56
2022-09-16T02:31:14.433Z,96059.19
2022-09-16T02:33:48.666Z,96057.34
2022-09-16T02:36:22.482Z,96056.81
2022-09-16T02:38:55.366Z,96050.13
2022-09-16T02:41:24.478Z,96057.84
2022-09-16T02:43:52.596Z,96059.19
2022-09-16T02:46:30.450Z,96056.81
2022-09-16T02:49:10.748Z,96063.16
2022-09-16T02:51:53.778Z,96053.06
2022-09-16T02:54:31.740Z,96058.38
2022-09-16T02:57:00.602Z,96052.78
2022-09-16T02:59:28.676Z,96044.84
2022-09-16T03:01:56.683Z,96042.44
2022-09-16T03:04:26.086Z,96047.75
2022-09-16T03:06:54.121Z,96046.91
2022-09-16T03:09:23.974Z,96043.97
2022-09-16T03:12:26.328Z,96038.09
2022-09-16T03:15:43.863Z,96039.13
2022-09-16T03:18:38.695Z,96042.31
2022-09-16T03:21:17.934Z,96033.94
2022-09-16T03:23:57.516Z,96032.38
2022-09-16T03:26:37.842Z,96038.22
2022-09-16T03:29:19.023Z,96043.03
2022-09-16T03:31:56.357Z,96037.72
2022-09-16T03:34:30.520Z,96033.94
2022-09-16T03:37:04.132Z,96031.00
2022-09-16T03:39:34.034Z,96033.94
2022-09-16T03:42:03.274Z,96036.63
2022-09-16T03:44:36.009Z,96033.47
2022-09-16T03:47:05.007Z,96034.81
2022-09-16T03:49:33.128Z,96036.09
2022-09-16T03:52:04.617Z,96033.16
2022-09-16T03:54:33.712Z,96035.78
2022-09-16T03:57:02.244Z,96020.94
2022-09-16T03:59:30.678Z,96034.19
2022-09-16T04:01:58.687Z,96026.28
2022-09-16T04:04:26.739Z,96028.41
2022-09-16T04:06:54.750Z,96026.03
2022-09-16T04:09:24.198Z,96019.41
2022-09-16T04:11:52.190Z,96013.25
2022-09-16T04:14:20.290Z,96010.56
2022-09-16T04:16:48.447Z,96009.25
2022-09-16T04:19:16.439Z,96013.50
2022-09-16T04:21:44.640Z,96017.78
2022-09-16T04:24:13.607Z,96010.59
2022-09-16T04:26:43.679Z,96007.91
2022-09-16T04:29:12.067Z,96009.22
2022-09-16T04:31:40.060Z,95998.31
2022-09-16T04:34:08.689Z,96002.53
2022-09-16T04:36:36.688Z,96002.34
2022-09-16T04:39:05.962Z,95994.66
2022-09-16T04:41:34.181Z,95997.03
2022-09-16T04:44:03.930Z,96006.31
2022-09-16T04:46:33.515Z,96008.97
2022-09-16T04:49:01.971Z,96006.31
2022-09-16T04:51:32.067Z,96004.75
2022-09-16T04:54:01.413Z,96005.28
2022-09-16T04:56:33.031Z,96006.63
2022-09-16T04:59:06.161Z,96008.25
2022-09-16T05:01:38.166Z,96009.03
2022-09-16T05:04:08.277Z,96015.69
2022-09-16T05:06:39.277Z,96019.66
2022-09-16T05:09:08.174Z,96013.09
2022-09-16T05:11:39.375Z,96021.28
2022-09-16T05:14:13.735Z,96016.00
2022-09-16T05:16:41.733Z,96014.91
2022-09-16T05:19:13.070Z,96017.81
2022-09-16T05:21:42.361Z,96007.66
2022-09-16T05:24:13.402Z,96008.97
2022-09-16T05:26:44.068Z,96014.88
2022-09-16T05:29:16.492Z,96011.38
2022-09-16T05:31:47.246Z,96011.13
2022-09-16T05:34:17.732Z,96010.56
2022-09-16T05:36:47.750Z,96013.47
2022-09-16T05:39:23.225Z,96014.81
2022-09-16T05:41:56.226Z,96016.44
2022-09-16T05:44:26.161Z,96020.91
2022-09-16T05:46:54.722Z,96016.09
2022-09-16T05:49:23.480Z,96015.84
2022-09-16T05:51:52.628Z,96016.63
2022-09-16T05:54:23.670Z,96015.59
2022-09-16T05:56:52.430Z,96020.06
2022-09-16T05:59:20.780Z,96029.63
2022-09-16T06:01:50.189Z,96026.06
2022-09-16T06:04:18.181Z,96027.16
2022-09-16T06:06:48.039Z,96029.53
2022-09-16T06:09:21.918Z,96024.81
2022-09-16T06:11:54.501Z,96021.09
2022-09-16T06:14:25.166Z,96024.28
2022-09-16T06:16:54.460Z,96032.75
2022-09-16T06:19:22.727Z,96026.38
2022-09-16T06:21:51.021Z,96032.25
2022-09-16T06:24:20.765Z,96030.91
2022-09-16T06:26:50.151Z,96040.97
2022-09-16T06:29:18.893Z,96036.50
2022-09-16T06:31:47.025Z,96035.94
2022-09-16T06:34:19.309Z,96036.78
2022-09-16T06:36:47.927Z,96034.91
2022-09-16T06:39:18.071Z,96033.25
2022-09-16T06:41:46.477Z,96032.19
2022-09-16T06:44:14.531Z,96041.69
2022-09-16T06:46:44.080Z,96042.50
2022-09-16T06:49:12.989Z,96035.13
2022-09-16T06:51:42.347Z,96042.78
2022-09-16T06:54:13.831Z,96041.69
2022-09-16T06:56:41.895Z,96043.25
2022-09-16T06:59:14.199Z,96036.06
2022-09-16T07:01:42.461Z,96040.91
2022-09-16T07:04:13.150Z,96044.56
2022-09-16T07:07:09.175Z,96052.75
2022-09-16T07:09:32.429Z,96050.56
2022-09-16T07:12:00.779Z,96054.84
2022-09-16T07:14:32.294Z,96054.91
2022-09-16T07:17:01.341Z,96052.84
2022-09-16T07:19:29.613Z,96046.19
2022-09-16T07:21:58.943Z,96046.44
2022-09-16T07:24:27.127Z,96047.94
2022-09-16T07:26:55.083Z,96041.53
2022-09-16T07:29:23.064Z,96043.66
2022-09-16T07:31:51.074Z,96050.00
2022-09-16T07:34:20.017Z,96051.03
2022-09-16T07:36:50.189Z,96042.06
2022-09-16T07:39:21.172Z,96034.59
2022-09-16T07:41:49.429Z,96046.53
2022-09-16T07:44:21.055Z,96054.22
2022-09-16T07:46:51.224Z,96062.47
2022-09-16T07:49:20.011Z,96069.59
2022-09-16T07:51:48.808Z,96074.38
2022-09-16T07:54:19.821Z,96072.25
2022-09-16T07:56:47.898Z,96074.91
2022-09-16T07:59:19.667Z,96076.81
2022-09-16T08:01:49.799Z,96073.88
2022-09-16T08:04:19.590Z,96067.88
2022-09-16T08:06:47.842Z,96078.75
2022-09-16T08:09:37.149Z,96075.06
2022-09-16T08:12:07.812Z,96065.28
2022-09-16T08:14:36.185Z,96072.25
2022-09-16T08:17:04.606Z,96069.28
2022-09-16T08:19:32.548Z,96072.75
2022-09-16T08:22:00.659Z,96077.69
2022-09-16T08:24:28.698Z,96082.50
2022-09-16T08:29:30.949Z,96090.50
2022-09-16T08:31:58.954Z,96087.09
2022-09-16T08:34:26.976Z,96088.97
2022-09-16T08:36:55.008Z,96093.25
2022-09-16T08:39:23.023Z,96098.03
2022-09-16T08:42:32.565Z,96090.34
2022-09-16T08:45:20.563Z,96096.44
2022-09-16T08:48:03.016Z,96092.44
2022-09-16T08:50:38.508Z,96095.69
2022-09-16T08:53:25.196Z,96098.34
2022-09-16T08:55:54.510Z,96094.63
2022-09-16T08:58:26.611Z,96101.53
2022-09-16T09:01:01.135Z,96093.91
2022-09-16T09:03:38.748Z,96101.34
2022-09-16T09:06:24.456Z,96100.56
2022-09-16T09:09:04.117Z,96106.44
2022-09-16T09:11:43.250Z,96101.28
2022-09-16T09:14:39.593Z,96094.44
2022-09-16T09:17:21.270Z,96094.69
2022-09-16T09:20:05.936Z,96093.34
2022-09-16T09:22:54.549Z,96089.66
2022-09-16T09:25:33.262Z,96098.94
2022-09-16T09:28:21.201Z,96094.22
2022-09-16T09:31:10.080Z,96092.38
2022-09-16T09:33:48.836Z,96094.50
2022-09-16T09:36:37.887Z,96083.56
2022-09-16T09:39:29.580Z,96091.03
2022-09-16T09:42:03.901Z,96083.31
2022-09-16T09:44:51.372Z,96089.19
2022-09-16T09:47:26.407Z,96088.38
2022-09-16T09:49:59.986Z,96081.22
2022-09-16T09:52:38.478Z,96081.22
2022-09-16T09:55:18.208Z,96095.59
2022-09-16T09:58:02.782Z,96102.50
2022-09-16T10:00:30.795Z,96105.97
2022-09-16T10:03:10.417Z,96103.31
2022-09-16T10:05:40.449Z,96098.81
2022-09-16T10:08:19.690Z,96096.16
2022-09-16T10:10:52.510Z,96104.66
2022-09-16T10:13:21.970Z,96100.56
2022-09-16T10:15:54.826Z,96107.75
2022-09-16T10:18:29.589Z,96109.63
2022-09-16T10:21:08.276Z,96103.47
2022-09-16T10:23:39.024Z,96100.78
2022-09-16T10:26:19.118Z,96093.66
2022-09-16T10:29:00.041Z,96095.28
2022-09-16T10:31:34.456Z,96092.34
2022-09-16T10:34:05.351Z,96089.72
2022-09-16T10:36:36.976Z,96087.94
2022-09-16T10:39:06.137Z,96086.81
2022-09-16T10:41:42.309Z,96086.06
2022-09-16T10:44:18.124Z,96094.09
2022-09-16T10:46:55.173Z,96093.00
2022-09-16T10:49:33.039Z,96098.56
2022-09-16T10:52:16.250Z,96094.31
2022-09-16T10:54:45.191Z,96107.53
2022-09-16T10:57:26.545Z,96107.00
2022-09-16T11:00:08.351Z,96114.69
2022-09-16T11:03:16.625Z,96108.47
2022-09-16T11:05:59.072Z,96119.09
2022-09-16T11:08:46.817Z,96116.22
2022-09-16T11:11:41.025Z,96112.84
2022-09-16T11:14:22.707Z,96116.53
2022-09-16T11:17:18.587Z,96119.09
2022-09-16T11:20:05.987Z,96119.22
2022-09-16T11:22:44.547Z,96118.78
2022-09-16T11:25:42.214Z,96120.88
2022-09-16T11:28:38.537Z,96116.06
2022-09-16T11:31:17.225Z,96117.47
2022-09-16T11:33:57.124Z,96120.94
2022-09-16T11:36:47.335Z,96113.00
2022-09-16T11:39:35.441Z,96109.31
2022-09-16T11:42:15.348Z,96112.50
2022-09-16T11:44:49.977Z,96113.56
2022-09-16T11:47:54.537Z,96110.44
2022-09-16T11:50:34.295Z,96107.81
2022-09-16T11:53:36.541Z,96118.53
2022-09-16T11:56:12.711Z,96113.25
2022-09-16T11:58:49.150Z,96109.34
2022-09-16T12:01:32.083Z,96106.22
2022-09-16T12:04:10.267Z,96104.38
2022-09-16T12:06:47.487Z,96103.28
2022-09-16T12:09:25.223Z,96098.31
2022-09-16T12:12:01.137Z,96099.06
2022-09-16T12:14:38.771Z,96093.03
2022-09-16T12:17:15.579Z,96091.19
2022-09-16T12:19:50.713Z,96089.09
2022-09-16T12:22:24.103Z,96088.81
2022-09-16T12:25:01.619Z,96097.28
2022-09-16T12:27:41.845Z,96097.06
2022-09-16T12:30:18.987Z,96091.97
2022-09-16T12:32:59.030Z,96088.28
2022-09-16T12:35:34.051Z,96090.94
2022-09-16T12:38:02.451Z,96091.97
2022-09-16T12:40:39.197Z,96093.84
2022-09-16T12:43:39.978Z,96087.69
2022-09-16T12:46:48.751Z,96078.44
2022-09-16T12:50:19.089Z,96067.56
2022-09-16T12:53:38.511Z,96069.22
2022-09-16T12:56:13.108Z,96071.88
2022-09-16T12:59:12.139Z,96074.34
2022-09-16T13:01:47.914Z,96066.91
2022-09-16T13:04:20.413Z,96066.13
2022-09-16T13:06:50.988Z,96055.81
2022-09-16T13:09:25.646Z,96058.00
2022-09-16T13:14:51.528Z,96056.72
2022-09-16T13:17:32.218Z,96048.47
2022-09-16T13:20:08.544Z,96051.41
2022-09-16T13:22:45.975Z,96045.06
2022-09-16T13:25:24.180Z,96047.72
2022-09-16T13:27:59.324Z,96051.69
2022-09-16T13:30:35.138Z,96040.25
2022-09-16T13:33:28.167Z,96047.47
2022-09-16T13:36:15.346Z,96034.16
2022-09-16T13:38:46.912Z,96026.69
2022-09-16T13:41:29.150Z,96034.13
2022-09-16T13:43:57.458Z,96040.28
2022-09-16T13:46:36.299Z,96041.34
2022-09-16T13:49:19.867Z,96043.44
2022-09-16T13:51:50.378Z,96039.47
2022-09-16T13:54:30.106Z,96036.81
2022-09-16T13:57:26.127Z,96040.81
2022-09-16T14:00:19.194Z,96033.34
2022-09-16T14:03:15.599Z,96025.38
2022-09-16T14:06:11.167Z,96032.53
2022-09-16T14:08:52.074Z,96033.59
2022-09-16T14:11:31.864Z,96029.31
2022-09-16T14:14:06.842Z,96029.31
2022-09-16T14:16:40.378Z,96017.88
2022-09-16T14:19:27.164Z,96019.47
2022-09-16T14:22:16.670Z,96018.16
2022-09-16T14:24:48.382Z,96019.47
2022-09-16T14:27:23.243Z,96017.63
2022-09-16T14:29:59.105Z,96017.34
2022-09-16T14:32:31.386Z,96014.97
2022-09-16T14:35:03.258Z,96014.97
2022-09-16T14:37:33.133Z,96012.31
2022-09-16T14:40:11.070Z,96019.75
2022-09-16T14:42:44.467Z,96013.63
2022-09-16T14:45:17.572Z,96009.63
2022-09-16T14:47:52.626Z,96016.81
2022-09-16T14:50:25.756Z,96016.28
2022-09-16T14:53:00.189Z,96005.69
2022-09-16T14:55:31.152Z,96010.97
2022-09-16T14:58:01.549Z,96025.59
2022-09-16T15:00:37.133Z,96019.75
2022-09-16T15:03:12.314Z,96016.28
2022-09-16T15:05:43.853Z,96024.00
2022-09-16T15:08:19.570Z,96024.00
2022-09-16T15:10:52.557Z,96016.81
2022-09-16T15:13:24.662Z,96021.59
2022-09-16T15:15:57.035Z,96013.34
2022-09-16T15:18:29.401Z,96013.34
2022-09-16T15:21:06.990Z,96017.00
2022-09-16T15:23:39.662Z,96014.13
2022-09-16T15:26:16.419Z,96013.34
2022-09-16T15:28:57.636Z,96017.56
2022-09-16T15:31:32.081Z,96021.56
2022-09-16T15:34:02.559Z,96020.28
2022-09-16T15:36:40.973Z,96018.41
2022-09-16T15:39:26.325Z,96006.97
2022-09-16T15:42:12.045Z,96009.09
2022-09-16T15:44:47.811Z,96016.56
2022-09-16T15:47:21.511Z,96009.09
2022-09-16T15:49:54.734Z,96004.59
2022-09-16T15:52:23.013Z,96016.56
2022-09-16T15:54:56.030Z,96013.53
2022-09-16T15:57:32.477Z,96020.22
2022-09-16T16:00:11.545Z,96020.78
2022-09-16T16:02:47.379Z,96015.97
2022-09-16T16:05:20.279Z,96011.19
2022-09-16T16:07:51.437Z,96014.41
2022-09-16T16:10:23.748Z,96011.97
2022-09-16T16:12:54.474Z,96018.59
2022-09-16T16:15:27.508Z,96016.75
2022-09-16T16:17:59.653Z,96022.59
2022-09-16T16:20:28.367Z,96021.25
2022-09-16T16:22:56.772Z,96023.13
2022-09-16T16:25:26.524Z,96021.25
2022-09-16T16:27:54.522Z,96015.13
2022-09-16T16:30:22.542Z,96017.53
2022-09-16T16:32:51.186Z,96012.47
2022-09-16T16:35:19.126Z,96019.88
2022-09-16T16:37:47.823Z,96019.38
2022-09-16T16:40:16.770Z,96025.75
2022-09-16T16:42:46.190Z,96016.09
2022-09-16T16:45:15.138Z,96024.03
2022-09-16T16:47:43.955Z,96021.63
2022-09-16T16:50:12.466Z,96026.13
2022-09-16T16:52:40.704Z,96032.50
2022-09-16T16:55:10.312Z,96027.69
2022-09-16T16:57:38.283Z,96033.50
2022-09-16T17:00:09.716Z,96044.44
2022-09-16T17:02:37.746Z,96035.91
2022-09-16T17:05:07.064Z,96034.28
2022-09-16T17:07:35.064Z,96030.84
2022-09-16T17:10:03.021Z,96042.25
2022-09-16T17:12:31.003Z,96062.09
2022-09-16T17:14:58.957Z,96074.81
2022-09-16T17:17:31.570Z,96076.69
2022-09-16T17:20:00.287Z,96081.38
2022-09-16T17:22:28.242Z,96082.94
2022-09-16T17:24:56.756Z,96096.16
2022-09-16T17:27:27.518Z,96089.72
2022-09-16T17:29:55.574Z,96100.06
2022-09-16T17:32:24.818Z,96098.50
2022-09-16T17:34:54.200Z,96106.13
2022-09-16T17:37:22.384Z,96101.78
2022-09-16T17:39:50.420Z,96098.03
2022-09-16T17:42:18.745Z,96098.78
2022-09-16T17:44:46.743Z,96091.81
2022-09-16T17:47:14.965Z,96097.94
2022-09-16T17:49:42.905Z,96097.38
2022-09-16T17:52:12.225Z,96095.66
2022-09-16T17:54:40.833Z,96099.41
2022-09-16T17:57:08.831Z,96095.66
2022-09-16T17:59:36.809Z,96100.97
2022-09-16T18:02:04.846Z,96101.22
2022-09-16T18:04:32.912Z,96104.06
2022-09-16T18:07:00.887Z,96104.84
2022-09-16T18:09:31.698Z,96113.09
2022-09-16T18:11:59.736Z,96107.38
2022-09-16T18:14:27.719Z,96104.06
2022-09-16T18:16:56.060Z,96112.78
2022-09-16T18:19:24.192Z,96117.53
2022-09-16T18:21:52.457Z,96130.78
2022-09-16T18:24:20.489Z,96121.22
2022-09-16T18:26:49.863Z,96123.50
2022-09-16T18:29:18.040Z,96123.88
2022-09-16T18:31:48.390Z,96131.84
2022-09-16T18:34:17.890Z,96125.97
2022-09-16T18:36:47.392Z,96125.13
2022-09-16T18:39:18.274Z,96144.28
2022-09-16T18:41:47.117Z,96137.13
2022-09-16T18:44:21.141Z,96137.38
2022-09-16T18:46:49.321Z,96144.09
2022-09-16T18:49:20.068Z,96144.03
2022-09-16T18:51:51.946Z,96144.22
2022-09-16T18:54:24.722Z,96147.03
2022-09-16T18:56:55.450Z,96148.81
2022-09-16T18:59:28.260Z,96151.41
2022-09-16T19:01:58.847Z,96150.59
2022-09-16T19:04:30.006Z,96153.00
2022-09-16T19:07:05.588Z,96148.34
2022-09-16T19:09:33.709Z,96151.63
2022-09-16T19:12:02.241Z,96152.63
2022-09-16T19:14:31.638Z,96155.22
2022-09-16T19:17:00.037Z,96155.22
2022-09-16T19:19:28.142Z,96161.09
2022-09-16T19:21:56.591Z,96155.81
2022-09-16T19:24:27.923Z,96155.28
2022-09-16T19:26:56.854Z,96155.22
2022-09-16T19:29:25.105Z,96158.94
2022-09-16T19:31:54.962Z,96153.38
2022-09-16T19:34:23.960Z,96158.06
2022-09-16T19:36:52.446Z,96165.13
2022-09-16T19:39:21.319Z,96162.47
2022-09-16T19:41:49.599Z,96162.19
2022-09-16T19:44:19.161Z,96158.72
2022-09-16T19:46:49.103Z,96160.41
2022-09-16T19:49:20.721Z,96153.34
2022-09-16T19:51:50.345Z,96158.00
2022-09-16T19:54:19.413Z,96160.66
2022-09-16T19:56:50.767Z,96159.59
2022-09-16T19:59:20.034Z,96162.28
2022-09-16T20:01:48.546Z,96161.19
2022-09-16T20:04:20.834Z,96170.59
2022-09-16T20:06:49.757Z,96164.66
2022-09-16T20:09:19.523Z,96163.97
2022-09-16T20:11:49.261Z,96162.28
2022-09-16T20:14:20.658Z,96164.53
2022-09-16T20:16:50.323Z,96170.78
2022-09-16T20:19:21.194Z,96167.72
2022-09-16T20:21:49.420Z,96172.28
2022-09-16T20:24:23.892Z,96171.00
2022-09-16T20:26:54.093Z,96169.28
2022-09-16T20:29:22.950Z,96170.19
2022-09-16T20:31:52.481Z,96170.91
2022-09-16T20:34:24.053Z,96168.41
2022-09-16T20:36:52.478Z,96178.19
2022-09-16T20:39:20.573Z,96174.97
2022-09-16T20:41:51.545Z,96164.16
2022-09-16T20:44:19.845Z,96168.63
2022-09-16T20:46:48.861Z,96165.69
2022-09-16T20:49:19.519Z,96169.84
2022-09-16T20:51:48.845Z,96173.53
2022-09-16T20:54:17.701Z,96179.44
2022-09-16T20:56:47.803Z,96177.84
2022-09-16T20:59:19.854Z,96186.72
2022-09-16T21:01:49.430Z,96181.88
2022-09-16T21:04:21.402Z,96175.97
2022-09-16T21:06:50.781Z,96186.53
2022-09-16T21:09:19.625Z,96189.41
2022-09-16T21:11:49.699Z,96196.16
2022-09-16T21:14:21.412Z,96188.22
2022-09-16T21:16:49.579Z,96202.88
2022-09-16T21:19:17.821Z,96209.28
2022-09-16T21:21:47.669Z,96204.59
2022-09-16T21:24:17.970Z,96206.28
2022-09-16T21:26:46.699Z,96211.72
2022-09-16T21:29:18.876Z,96218.63
2022-09-16T21:31:47.022Z,96208.06
2022-09-16T21:34:17.240Z,96211.88
2022-09-16T21:36:45.676Z,96210.50
2022-09-16T21:39:14.254Z,96223.25
2022-09-16T21:41:45.001Z,96222.94
2022-09-16T21:44:13.994Z,96222.25
2022-09-16T21:46:45.204Z,96219.47
2022-09-16T21:49:22.715Z,96219.38
2022-09-16T21:51:52.251Z,96222.25
2022-09-16T21:54:20.905Z,96226.03
2022-09-16T21:56:51.890Z,96219.72
2022-09-16T21:59:20.562Z,96215.81
2022-09-16T22:01:50.066Z,96222.97
2022-09-16T22:04:21.114Z,96222.63
2022-09-16T22:06:50.321Z,96223.84
2022-09-16T22:09:18.623Z,96220.97
2022-09-16T22:11:46.932Z,96220.84
2022-09-16T22:14:18.186Z,96222.50
2022-09-16T22:16:46.427Z,96230.28
2022-09-16T22:19:17.422Z,96229.25
2022-09-16T22:21:48.989Z,96226.50
2022-09-16T22:24:20.264Z,96223.84
2022-09-16T22:26:49.517Z,96229.84
2022-09-16T22:29:19.286Z,96226.03
2022-09-16T22:31:47.509Z,96223.31
2022-09-16T22:34:15.721Z,96223.16
2022-09-16T22:36:43.686Z,96222.94
2022-09-16T22:39:18.189Z,96229.81
2022-09-16T22:41:46.341Z,96228.44
2022-09-16T22:44:14.795Z,96230.78
2022-09-16T22:46:46.135Z,96225.34
2022-09-16T22:49:15.162Z,96224.06
2022-09-16T22:51:43.940Z,96222.47
2022-09-16T22:54:13.921Z,96219.38
2022-09-16T22:56:42.890Z,96223.50
2022-09-16T22:59:18.407Z,96228.31
2022-09-16T23:01:49.395Z,96222.94
2022-09-16T23:04:17.746Z,96222.84
2022-09-16T23:06:46.694Z,96218.34
2022-09-16T23:09:15.531Z,96228.13
2022-09-16T23:11:43.575Z,96222.94
2022-09-16T23:14:15.372Z,96217.06
2022-09-16T23:16:43.339Z,96232.38
2022-09-16T23:19:13.254Z,96230.88
2022-09-16T23:21:42.211Z,96230.28
2022-09-16T23:24:15.269Z,96232.31
2022-09-16T23:26:44.505Z,96236.28
2022-09-16T23:29:14.599Z,96235.69
2022-09-16T23:31:45.382Z,96234.06
2022-09-16T23:34:18.481Z,96232.31
2022-09-16T23:36:47.136Z,96226.03
2022-09-16T23:39:17.460Z,96227.41
2022-09-16T23:41:46.257Z,96229.13
2022-09-16T23:44:16.089Z,96235.91
2022-09-16T23:46:44.926Z,96236.16
2022-09-16T23:49:20.138Z,96229.81
2022-09-16T23:51:48.552Z,96232.47
2022-09-16T23:54:17.191Z,96225.25
2022-09-16T23:59:42.827Z,96229.41
