createdAt,value
2023-01-21T00:01:35.252Z,36.90
2023-01-21T00:04:03.514Z,36.77
2023-01-21T00:06:33.164Z,35.73
2023-01-21T00:09:01.443Z,34.07
2023-01-21T00:11:32.958Z,38.73
2023-01-21T00:14:01.447Z,37.17
2023-01-21T00:16:29.823Z,40.17
2023-01-21T00:19:00.797Z,43.83
2023-01-21T00:21:29.183Z,37.27
2023-01-21T00:23:58.927Z,41.50
2023-01-21T00:26:28.960Z,36.17
2023-01-21T00:28:57.350Z,41.03
2023-01-21T00:31:26.287Z,35.67
2023-01-21T00:33:54.637Z,41.70
2023-01-21T00:36:24.832Z,36.63
2023-01-21T00:38:55.718Z,37.70
2023-01-21T00:41:30.700Z,34.50
2023-01-21T00:44:01.621Z,31.37
2023-01-21T00:46:32.846Z,34.60
2023-01-21T00:49:06.068Z,37.87
2023-01-21T00:51:36.455Z,31.83
2023-01-21T00:54:09.280Z,36.30
2023-01-21T00:56:41.589Z,37.23
2023-01-21T00:59:12.696Z,36.37
2023-01-21T01:01:43.378Z,38.80
2023-01-21T01:04:14.428Z,39.83
2023-01-21T01:06:44.809Z,39.70
2023-01-21T01:09:16.808Z,35.40
2023-01-21T01:11:50.464Z,33.97
2023-01-21T01:14:19.098Z,40.20
2023-01-21T01:16:48.136Z,36.70
2023-01-21T01:19:16.430Z,36.93
2023-01-21T01:21:44.801Z,36.10
2023-01-21T01:24:13.084Z,35.60
2023-01-21T01:26:42.319Z,35.10
2023-01-21T01:29:14.648Z,35.73
2023-01-21T01:31:44.331Z,35.43
2023-01-21T01:34:12.641Z,32.07
2023-01-21T01:36:41.266Z,34.33
2023-01-21T01:39:09.932Z,35.33
2023-01-21T01:41:38.400Z,33.57
2023-01-21T01:44:48.625Z,33.23
2023-01-21T01:47:21.614Z,30.97
2023-01-21T01:49:50.312Z,30.77
2023-01-21T01:52:20.891Z,31.90
2023-01-21T01:54:54.614Z,32.47
2023-01-21T01:57:29.509Z,30.40
2023-01-21T01:59:58.869Z,25.53
2023-01-21T02:02:28.580Z,30.00
2023-01-21T02:05:01.492Z,31.57
2023-01-21T02:07:39.129Z,30.33
2023-01-21T02:10:09.500Z,31.20
2023-01-21T02:12:40.185Z,29.37
2023-01-21T02:15:09.972Z,32.00
2023-01-21T02:17:52.572Z,33.40
2023-01-21T02:20:53.653Z,30.23
2023-01-21T02:23:35.039Z,26.23
2023-01-21T02:26:45.004Z,29.03
2023-01-21T02:29:39.461Z,32.40
2023-01-21T02:32:48.884Z,31.63
2023-01-21T02:35:26.196Z,30.17
2023-01-21T02:38:02.386Z,32.47
2023-01-21T02:40:38.812Z,34.20
2023-01-21T02:43:13.538Z,31.67
2023-01-21T02:45:50.716Z,39.43
2023-01-21T02:48:23.413Z,35.77
2023-01-21T02:50:54.964Z,33.43
2023-01-21T02:53:26.207Z,37.87
2023-01-21T02:55:54.990Z,36.93
2023-01-21T02:58:28.801Z,40.00
2023-01-21T03:01:09.435Z,36.53
2023-01-21T03:04:06.434Z,35.00
2023-01-21T03:06:51.054Z,34.43
2023-01-21T03:09:24.403Z,41.00
2023-01-21T03:12:08.735Z,33.93
2023-01-21T03:15:00.464Z,37.63
2023-01-21T03:17:37.792Z,35.67
2023-01-21T03:20:11.916Z,42.10
2023-01-21T03:22:42.126Z,36.23
2023-01-21T03:30:55.957Z,43.10
2023-01-21T03:33:27.268Z,44.27
2023-01-21T03:35:58.072Z,38.70
2023-01-21T03:38:35.387Z,37.27
2023-01-21T03:41:13.762Z,39.83
2023-01-21T03:43:43.472Z,36.77
2023-01-21T03:46:22.779Z,38.73
2023-01-21T03:48:58.887Z,33.10
2023-01-21T03:51:36.570Z,39.60
2023-01-21T03:54:06.663Z,40.80
2023-01-21T03:56:35.152Z,39.63
2023-01-21T03:59:03.415Z,39.43
2023-01-21T04:01:33.065Z,41.00
2023-01-21T04:04:02.569Z,41.20
2023-01-21T04:06:33.651Z,43.43
2023-01-21T04:09:07.055Z,32.00
2023-01-21T04:11:36.816Z,38.60
2023-01-21T04:14:08.155Z,40.20
2023-01-21T04:16:37.757Z,38.70
2023-01-21T04:19:06.233Z,31.43
2023-01-21T04:21:34.506Z,33.50
2023-01-21T04:24:05.783Z,32.63
2023-01-21T04:26:34.091Z,32.77
2023-01-21T04:29:02.436Z,34.27
2023-01-21T04:31:32.767Z,32.00
2023-01-21T04:34:01.141Z,31.70
2023-01-21T04:39:28.397Z,35.00
2023-01-21T04:41:56.717Z,37.27
2023-01-21T04:44:25.552Z,37.07
2023-01-21T04:46:55.386Z,37.47
2023-01-21T04:49:23.673Z,34.00
2023-01-21T04:51:51.979Z,38.67
2023-01-21T04:54:20.293Z,38.97
2023-01-21T04:56:51.351Z,39.87
2023-01-21T04:59:20.628Z,38.77
2023-01-21T05:01:50.102Z,36.70
2023-01-21T05:04:18.583Z,33.20
2023-01-21T05:06:46.846Z,36.43
2023-01-21T05:09:16.236Z,38.10
2023-01-21T05:11:44.600Z,36.07
2023-01-21T05:14:15.778Z,35.40
2023-01-21T05:16:44.028Z,36.80
2023-01-21T05:19:12.754Z,32.50
2023-01-21T05:21:41.000Z,35.53
2023-01-21T05:24:11.648Z,31.70
2023-01-21T05:26:39.978Z,34.00
2023-01-21T05:29:10.504Z,31.53
2023-01-21T05:31:41.692Z,33.50
2023-01-21T05:34:09.995Z,35.33
2023-01-21T05:36:38.422Z,37.80
2023-01-21T05:39:08.251Z,35.17
2023-01-21T05:41:37.520Z,29.83
2023-01-21T05:44:07.372Z,27.17
2023-01-21T05:46:36.981Z,28.73
2023-01-21T05:49:11.429Z,28.40
2023-01-21T05:51:39.795Z,28.43
2023-01-21T05:54:08.084Z,27.10
2023-01-21T05:56:36.522Z,27.67
2023-01-21T05:59:06.161Z,28.07
2023-01-21T06:01:34.439Z,26.97
2023-01-21T06:04:02.615Z,26.53
2023-01-21T06:06:34.027Z,26.47
2023-01-21T06:09:02.207Z,24.90
2023-01-21T06:11:30.414Z,30.53
2023-01-21T06:13:58.753Z,25.67
2023-01-21T06:16:28.238Z,25.77
2023-01-21T06:18:58.087Z,27.47
2023-01-21T06:21:26.677Z,24.93
2023-01-21T06:23:57.514Z,25.10
2023-01-21T06:26:27.204Z,26.20
2023-01-21T06:28:57.224Z,26.30
2023-01-21T06:31:25.523Z,24.73
2023-01-21T06:34:00.798Z,25.00
2023-01-21T06:36:32.812Z,24.87
2023-01-21T06:39:03.094Z,24.10
2023-01-21T06:41:31.379Z,25.60
2023-01-21T06:43:59.603Z,27.17
2023-01-21T06:46:29.318Z,29.87
2023-01-21T06:48:59.016Z,26.93
2023-01-21T06:51:30.420Z,25.90
2023-01-21T06:54:00.946Z,25.70
2023-01-21T06:56:31.961Z,24.70
2023-01-21T06:59:04.775Z,26.53
2023-01-21T07:01:34.757Z,25.70
2023-01-21T07:04:03.527Z,23.37
2023-01-21T07:06:40.719Z,25.63
2023-01-21T07:09:09.940Z,25.10
2023-01-21T07:11:39.611Z,23.03
2023-01-21T07:14:07.902Z,24.97
2023-01-21T07:16:37.859Z,23.47
2023-01-21T07:19:08.309Z,22.10
2023-01-21T07:21:44.568Z,25.70
2023-01-21T07:24:13.575Z,28.67
2023-01-21T07:26:43.562Z,23.50
2023-01-21T07:29:14.112Z,24.00
2023-01-21T07:31:43.584Z,26.40
2023-01-21T07:34:11.956Z,36.20
2023-01-21T07:36:53.511Z,23.00
2023-01-21T07:39:57.942Z,28.57
2023-01-21T07:42:31.958Z,19.73
2023-01-21T07:45:02.857Z,21.40
2023-01-21T07:47:31.479Z,22.17
2023-01-21T07:50:05.205Z,20.97
2023-01-21T07:52:34.978Z,20.20
2023-01-21T07:55:03.685Z,22.17
2023-01-21T07:57:34.077Z,22.23
2023-01-21T08:00:02.833Z,20.43
2023-01-21T08:02:32.618Z,18.97
2023-01-21T08:08:52.980Z,19.60
2023-01-21T08:11:21.411Z,18.10
2023-01-21T08:13:52.086Z,21.90
2023-01-21T08:16:20.447Z,22.30
2023-01-21T08:18:48.840Z,24.13
2023-01-21T08:21:17.175Z,20.40
2023-01-21T08:23:45.513Z,21.63
2023-01-21T08:26:14.124Z,21.43
2023-01-21T08:28:43.098Z,20.57
2023-01-21T08:31:14.331Z,23.77
2023-01-21T08:33:42.642Z,20.07
2023-01-21T08:36:11.876Z,22.23
2023-01-21T08:38:40.924Z,19.57
2023-01-21T08:41:09.235Z,19.93
2023-01-21T08:43:37.588Z,20.93
2023-01-21T08:46:08.188Z,22.20
2023-01-21T08:48:39.194Z,21.13
2023-01-21T08:51:08.443Z,21.73
2023-01-21T08:53:36.827Z,21.20
2023-01-21T08:56:10.260Z,24.33
2023-01-21T08:58:38.632Z,22.17
2023-01-21T09:01:11.090Z,23.73
2023-01-21T09:03:41.381Z,25.17
2023-01-21T09:06:10.122Z,23.07
2023-01-21T09:08:39.496Z,24.87
2023-01-21T09:11:09.281Z,18.17
2023-01-21T09:13:39.502Z,22.17
2023-01-21T09:16:10.319Z,18.27
2023-01-21T09:18:54.742Z,21.30
2023-01-21T09:21:23.989Z,21.73
2023-01-21T09:23:53.050Z,18.87
2023-01-21T09:30:11.621Z,19.50
2023-01-21T09:35:59.849Z,19.97
2023-01-21T09:38:37.386Z,25.63
2023-01-21T09:41:20.405Z,22.83
2023-01-21T09:44:00.080Z,20.60
2023-01-21T09:46:34.781Z,22.30
2023-01-21T09:49:18.692Z,23.33
2023-01-21T09:52:00.514Z,18.57
2023-01-21T10:01:35.617Z,19.63
2023-01-21T10:04:21.904Z,20.73
2023-01-21T10:06:57.563Z,23.93
2023-01-21T10:09:40.637Z,19.43
2023-01-21T10:12:31.517Z,18.43
2023-01-21T10:15:18.053Z,18.67
2023-01-21T10:17:56.189Z,19.33
2023-01-21T10:20:29.172Z,20.67
2023-01-21T10:23:09.436Z,17.43
2023-01-21T10:25:44.978Z,20.53
2023-01-21T10:28:17.917Z,18.80
2023-01-21T10:30:51.943Z,16.70
2023-01-21T10:37:11.158Z,18.47
2023-01-21T10:39:59.397Z,19.57
2023-01-21T10:42:51.186Z,19.40
2023-01-21T10:45:29.018Z,22.67
2023-01-21T10:48:08.970Z,18.47
2023-01-21T10:50:48.178Z,19.37
2023-01-21T10:53:24.190Z,18.50
2023-01-21T10:56:12.220Z,18.83
2023-01-21T10:58:47.237Z,20.17
2023-01-21T11:07:44.183Z,20.10
2023-01-21T11:10:20.563Z,19.90
2023-01-21T11:12:49.852Z,19.93
2023-01-21T11:15:21.170Z,20.03
2023-01-21T11:17:53.188Z,19.60
2023-01-21T11:20:36.657Z,25.17
2023-01-21T11:23:07.846Z,19.17
2023-01-21T11:25:41.079Z,17.10
2023-01-21T11:28:24.097Z,17.13
2023-01-21T11:31:12.229Z,16.23
2023-01-21T11:33:41.567Z,17.73
2023-01-21T11:36:17.556Z,18.07
2023-01-21T11:39:06.373Z,13.83
2023-01-21T11:41:35.183Z,18.80
2023-01-21T11:44:11.814Z,16.03
2023-01-21T11:46:42.290Z,18.33
2023-01-21T11:49:56.497Z,19.20
2023-01-21T11:52:51.741Z,19.00
2023-01-21T11:55:30.581Z,17.00
2023-01-21T11:58:10.349Z,16.27
2023-01-21T12:00:51.060Z,16.70
2023-01-21T12:03:41.565Z,14.90
2023-01-21T12:09:30.811Z,13.60
2023-01-21T12:12:32.456Z,14.40
2023-01-21T12:15:22.476Z,13.27
2023-01-21T12:18:07.166Z,15.03
2023-01-21T12:20:50.441Z,13.80
2023-01-21T12:23:42.640Z,13.60
2023-01-21T12:26:34.221Z,14.77
2023-01-21T12:29:27.415Z,10.90
2023-01-21T12:32:01.646Z,10.70
2023-01-21T12:34:38.286Z,13.27
2023-01-21T12:37:14.880Z,9.53
2023-01-21T12:39:45.831Z,10.97
2023-01-21T12:42:20.638Z,14.20
2023-01-21T12:44:52.019Z,10.73
2023-01-21T12:47:26.145Z,9.40
2023-01-21T12:50:15.200Z,11.17
2023-01-21T12:52:54.541Z,12.60
2023-01-21T12:55:27.951Z,14.50
2023-01-21T12:58:03.618Z,13.20
2023-01-21T13:00:38.168Z,13.07
2023-01-21T13:03:19.765Z,11.80
2023-01-21T13:05:55.689Z,11.57
2023-01-21T13:08:40.328Z,11.57
2023-01-21T13:11:22.767Z,10.27
2023-01-21T13:14:20.386Z,11.25
2023-01-21T13:16:55.256Z,11.50
2023-01-21T13:19:24.048Z,14.50
2023-01-21T13:21:57.111Z,10.47
2023-01-21T13:24:37.236Z,11.70
2023-01-21T13:27:22.245Z,10.67
2023-01-21T13:30:05.969Z,13.57
2023-01-21T13:32:47.546Z,13.50
2023-01-21T13:35:30.371Z,9.50
2023-01-21T13:38:12.646Z,12.87
2023-01-21T13:40:53.743Z,8.93
2023-01-21T13:43:44.230Z,8.53
2023-01-21T13:46:26.678Z,11.20
2023-01-21T13:52:44.487Z,10.87
2023-01-21T13:55:28.013Z,10.87
2023-01-21T13:58:14.412Z,9.20
2023-01-21T14:00:46.040Z,9.83
2023-01-21T14:03:25.997Z,9.33
2023-01-21T14:06:01.218Z,10.10
2023-01-21T14:08:35.250Z,9.97
2023-01-21T14:11:23.767Z,8.43
2023-01-21T14:14:38.387Z,9.93
2023-01-21T14:20:33.718Z,8.90
2023-01-21T14:23:46.463Z,9.00
2023-01-21T14:26:57.491Z,10.27
2023-01-21T14:36:28.990Z,10.07
2023-01-21T14:39:09.923Z,9.27
2023-01-21T14:42:09.327Z,9.93
2023-01-21T14:45:42.828Z,10.13
2023-01-21T14:49:26.557Z,9.93
2023-01-21T14:52:26.853Z,9.97
2023-01-21T14:55:12.907Z,10.80
2023-01-21T14:57:46.149Z,12.30
2023-01-21T15:00:25.056Z,8.80
2023-01-21T15:03:09.063Z,9.33
2023-01-21T15:05:39.005Z,8.47
2023-01-21T15:08:15.967Z,14.70
2023-01-21T15:10:50.596Z,12.67
2023-01-21T15:13:45.911Z,11.83
2023-01-21T15:16:35.856Z,10.43
2023-01-21T15:22:48.475Z,10.50
2023-01-21T15:25:50.172Z,9.30
2023-01-21T15:28:44.905Z,10.87
2023-01-21T15:31:34.964Z,9.13
2023-01-21T15:34:17.704Z,10.13
2023-01-21T15:36:48.508Z,8.43
2023-01-21T15:39:26.370Z,9.67
2023-01-21T15:42:11.664Z,9.53
2023-01-21T15:44:58.178Z,10.70
2023-01-21T15:48:42.255Z,14.40
2023-01-21T15:54:50.487Z,9.93
2023-01-21T15:57:36.539Z,11.23
2023-01-21T16:00:35.190Z,11.30
2023-01-21T16:03:24.444Z,12.70
2023-01-21T16:06:08.723Z,11.17
2023-01-21T16:09:03.805Z,12.17
2023-01-21T16:11:50.436Z,12.83
2023-01-21T16:14:38.240Z,10.87
2023-01-21T16:17:18.117Z,9.17
2023-01-21T16:19:49.861Z,11.83
2023-01-21T16:22:31.997Z,18.07
2023-01-21T16:25:19.883Z,11.57
2023-01-21T16:27:51.558Z,19.60
2023-01-21T16:30:29.365Z,17.60
2023-01-21T16:33:22.954Z,16.97
2023-01-21T16:36:02.381Z,20.60
2023-01-21T16:38:32.805Z,19.20
2023-01-21T16:41:20.074Z,11.63
2023-01-21T16:43:50.677Z,9.83
2023-01-21T16:46:24.595Z,11.50
2023-01-21T16:48:54.916Z,11.37
2023-01-21T16:51:25.362Z,18.67
2023-01-21T16:54:36.100Z,61.70
2023-01-21T16:57:22.786Z,93.87
2023-01-21T16:59:53.150Z,20.20
2023-01-21T17:05:43.250Z,14.83
2023-01-21T17:08:16.603Z,13.10
2023-01-21T17:11:02.930Z,15.67
2023-01-21T17:13:36.403Z,13.40
2023-01-21T17:16:18.472Z,13.23
2023-01-21T17:19:00.474Z,10.67
2023-01-21T17:21:35.115Z,14.50
2023-01-21T17:24:07.676Z,11.03
2023-01-21T17:26:38.673Z,13.50
2023-01-21T17:29:13.661Z,16.53
2023-01-21T17:31:43.783Z,18.10
2023-01-21T17:34:24.684Z,19.80
2023-01-21T17:36:54.901Z,18.40
2023-01-21T17:39:58.427Z,24.13
2023-01-21T17:42:33.786Z,30.33
2023-01-21T17:45:13.575Z,21.83
2023-01-21T17:48:06.756Z,27.43
2023-01-21T17:50:34.750Z,86.00
2023-01-21T17:53:20.323Z,24.07
2023-01-21T17:56:22.540Z,14.93
2023-01-21T17:58:53.070Z,48.93
2023-01-21T18:01:22.361Z,45.50
2023-01-21T18:03:51.025Z,24.93
2023-01-21T18:06:44.431Z,25.63
2023-01-21T18:09:14.667Z,21.80
2023-01-21T18:11:45.670Z,15.20
2023-01-21T18:14:16.921Z,21.73
2023-01-21T18:16:45.627Z,15.53
2023-01-21T18:19:49.744Z,15.07
2023-01-21T18:22:47.694Z,11.53
2023-01-21T18:25:27.555Z,14.53
2023-01-21T18:28:08.225Z,24.07
2023-01-21T18:30:36.692Z,13.13
2023-01-21T18:33:17.991Z,14.43
2023-01-21T18:35:51.551Z,18.07
2023-01-21T18:38:27.506Z,18.43
2023-01-21T18:40:56.115Z,13.43
2023-01-21T18:43:24.660Z,14.77
2023-01-21T18:45:54.969Z,14.63
2023-01-21T18:48:29.488Z,20.57
2023-01-21T18:50:58.115Z,14.33
2023-01-21T18:53:28.001Z,20.13
2023-01-21T18:56:01.967Z,21.83
2023-01-21T18:58:30.418Z,12.17
2023-01-21T19:01:00.503Z,17.17
2023-01-21T19:07:14.386Z,16.07
2023-01-21T19:12:51.842Z,15.53
2023-01-21T19:15:25.357Z,96.90
2023-01-21T19:18:00.435Z,42.13
2023-01-21T19:20:31.004Z,55.50
2023-01-21T19:29:46.463Z,25.00
2023-01-21T19:32:17.563Z,29.83
2023-01-21T19:34:47.675Z,28.07
2023-01-21T19:37:19.347Z,22.70
2023-01-21T19:46:07.841Z,17.40
2023-01-21T19:48:36.755Z,16.13
2023-01-21T19:51:10.856Z,16.83
2023-01-21T19:53:39.303Z,13.23
2023-01-21T19:56:21.575Z,20.13
2023-01-21T20:05:39.073Z,14.70
2023-01-21T20:08:11.154Z,18.57
2023-01-21T20:10:39.610Z,17.53
2023-01-21T20:13:24.275Z,19.60
2023-01-21T20:15:53.996Z,15.40
2023-01-21T20:18:33.904Z,16.50
2023-01-21T20:21:10.563Z,26.30
2023-01-21T20:23:40.528Z,30.07
2023-01-21T20:26:14.337Z,24.77
2023-01-21T20:28:47.896Z,30.87
2023-01-21T20:31:24.134Z,29.00
2023-01-21T20:33:57.876Z,36.23
2023-01-21T20:36:27.878Z,23.77
2023-01-21T20:38:56.877Z,18.37
2023-01-21T20:41:28.182Z,60.73
2023-01-21T20:43:57.365Z,32.20
2023-01-21T20:46:28.586Z,61.13
2023-01-21T20:48:59.058Z,44.27
2023-01-21T20:51:36.163Z,56.43
2023-01-21T20:54:09.179Z,51.57
2023-01-21T20:56:43.016Z,81.53
2023-01-21T20:59:17.752Z,183.70
2023-01-21T21:01:47.370Z,42.63
2023-01-21T21:04:17.557Z,51.23
2023-01-21T21:06:46.029Z,38.83
2023-01-21T21:09:14.502Z,37.90
2023-01-21T21:11:42.841Z,84.73
2023-01-21T21:14:11.293Z,31.63
2023-01-21T21:16:39.811Z,37.03
2023-01-21T21:19:12.440Z,61.33
2023-01-21T21:21:45.468Z,31.23
2023-01-21T21:24:14.490Z,33.43
2023-01-21T21:26:44.535Z,25.57
2023-01-21T21:29:15.134Z,27.80
2023-01-21T21:31:45.748Z,32.30
2023-01-21T21:34:15.457Z,27.03
2023-01-21T21:37:12.657Z,25.17
2023-01-21T21:46:13.535Z,20.47
2023-01-21T21:48:42.728Z,26.53
2023-01-21T21:55:22.205Z,22.27
2023-01-21T21:57:52.058Z,22.37
2023-01-21T22:00:22.098Z,29.27
2023-01-21T22:02:50.422Z,21.70
2023-01-21T22:05:20.880Z,17.40
2023-01-21T22:07:50.646Z,19.10
2023-01-21T22:10:22.234Z,17.23
2023-01-21T22:12:53.451Z,16.77
2023-01-21T22:15:26.571Z,16.10
2023-01-21T22:18:04.500Z,15.83
2023-01-21T22:20:35.681Z,16.20
2023-01-21T22:23:07.033Z,14.70
2023-01-21T22:25:36.035Z,15.87
2023-01-21T22:28:09.569Z,15.43
2023-01-21T22:30:38.074Z,13.37
2023-01-21T22:33:09.916Z,17.20
2023-01-21T22:35:38.366Z,14.77
2023-01-21T22:38:09.805Z,15.07
2023-01-21T22:40:49.406Z,12.53
2023-01-21T22:43:22.118Z,13.43
2023-01-21T22:45:51.822Z,14.47
2023-01-21T22:52:00.146Z,14.17
2023-01-21T22:54:29.180Z,12.90
2023-01-21T22:57:01.437Z,10.90
2023-01-21T22:59:33.650Z,10.97
2023-01-21T23:02:03.354Z,10.67
2023-01-21T23:04:33.303Z,10.17
2023-01-21T23:07:02.687Z,9.87
2023-01-21T23:09:31.114Z,11.80
2023-01-21T23:11:59.701Z,8.83
2023-01-21T23:14:28.090Z,9.17
2023-01-21T23:16:57.812Z,11.17
2023-01-21T23:19:26.626Z,10.90
2023-01-21T23:21:55.017Z,9.27
2023-01-21T23:24:26.248Z,8.73
2023-01-21T23:27:00.227Z,6.37
2023-01-21T23:29:29.355Z,8.87
2023-01-21T23:32:00.501Z,8.27
2023-01-21T23:34:36.963Z,7.33
2023-01-21T23:37:12.473Z,8.40
2023-01-21T23:39:44.829Z,6.50
2023-01-21T23:42:32.973Z,5.53
2023-01-21T23:45:05.455Z,9.70
2023-01-21T23:47:35.750Z,6.50
2023-01-21T23:50:27.324Z,6.63
2023-01-21T23:52:58.053Z,7.47
2023-01-21T23:55:31.364Z,6.60
2023-01-21T23:58:06.309Z,6.83
