createdAt,value
2022-11-23T00:01:35.321Z,2.37
2022-11-23T00:04:04.548Z,2.20
2022-11-23T00:06:31.185Z,2.07
2022-11-23T00:08:57.717Z,2.10
2022-11-23T00:11:25.563Z,2.23
2022-11-23T00:13:52.116Z,2.10
2022-11-23T00:16:23.900Z,2.30
2022-11-23T00:18:53.488Z,2.73
2022-11-23T00:21:22.028Z,1.93
2022-11-23T00:23:48.769Z,2.40
2022-11-23T00:26:16.355Z,2.67
2022-11-23T00:28:43.232Z,2.20
2022-11-23T00:31:11.765Z,2.33
2022-11-23T00:33:38.761Z,2.27
2022-11-23T00:36:11.804Z,2.43
2022-11-23T00:38:38.626Z,2.20
2022-11-23T00:41:08.324Z,2.23
2022-11-23T00:43:35.363Z,2.10
2022-11-23T00:46:11.720Z,1.90
2022-11-23T00:48:38.170Z,2.20
2022-11-23T00:51:07.019Z,1.93
2022-11-23T00:53:33.635Z,2.10
2022-11-23T00:55:59.997Z,2.30
2022-11-23T00:58:26.600Z,2.30
2022-11-23T01:01:13.906Z,2.27
2022-11-23T01:03:43.916Z,2.40
2022-11-23T01:06:16.521Z,2.40
2022-11-23T01:08:43.629Z,2.63
2022-11-23T01:11:12.250Z,2.17
2022-11-23T01:13:40.632Z,2.60
2022-11-23T01:16:20.855Z,2.80
2022-11-23T01:18:54.407Z,2.37
2022-11-23T01:21:20.781Z,2.10
2022-11-23T01:23:47.129Z,2.30
2022-11-23T01:26:13.503Z,2.20
2022-11-23T01:28:41.233Z,2.57
2022-11-23T01:31:13.688Z,2.43
2022-11-23T01:33:42.370Z,2.30
2022-11-23T01:36:12.754Z,2.30
2022-11-23T01:38:39.854Z,1.80
2022-11-23T01:41:09.186Z,2.43
2022-11-23T01:43:35.699Z,2.23
2022-11-23T01:46:03.304Z,2.30
2022-11-23T01:48:38.697Z,2.30
2022-11-23T01:51:09.444Z,2.90
2022-11-23T01:53:37.304Z,2.40
2022-11-23T01:56:06.800Z,2.30
2022-11-23T01:58:37.098Z,2.20
2022-11-23T02:01:03.730Z,2.73
2022-11-23T02:03:34.526Z,2.10
2022-11-23T02:06:03.793Z,2.40
2022-11-23T02:08:31.347Z,2.50
2022-11-23T02:10:58.906Z,2.60
2022-11-23T02:16:33.549Z,2.53
2022-11-23T02:19:00.076Z,2.47
2022-11-23T02:21:26.695Z,2.50
2022-11-23T02:24:01.406Z,2.70
2022-11-23T02:26:30.576Z,2.63
2022-11-23T02:29:24.311Z,2.50
2022-11-23T02:31:51.401Z,2.90
2022-11-23T02:34:18.270Z,2.50
2022-11-23T02:36:50.412Z,2.77
2022-11-23T02:39:42.620Z,3.00
2022-11-23T02:42:08.970Z,2.57
2022-11-23T02:45:32.717Z,3.00
2022-11-23T02:47:59.194Z,2.70
2022-11-23T02:50:25.938Z,3.00
2022-11-23T02:52:52.274Z,2.80
2022-11-23T02:55:18.930Z,2.60
2022-11-23T02:57:45.277Z,2.30
2022-11-23T03:00:12.719Z,2.50
2022-11-23T03:02:39.113Z,2.67
2022-11-23T03:05:06.269Z,2.60
2022-11-23T03:07:32.809Z,2.33
2022-11-23T03:09:59.659Z,2.30
2022-11-23T03:12:26.011Z,2.40
2022-11-23T03:14:52.365Z,2.60
2022-11-23T03:17:18.826Z,2.60
2022-11-23T03:19:45.155Z,2.47
2022-11-23T03:22:11.636Z,2.50
2022-11-23T03:24:38.033Z,2.40
2022-11-23T03:27:04.589Z,2.57
2022-11-23T03:29:31.223Z,2.53
2022-11-23T03:31:57.854Z,2.43
2022-11-23T03:34:24.185Z,2.50
2022-11-23T03:36:50.562Z,2.53
2022-11-23T03:39:16.925Z,2.87
2022-11-23T03:41:43.245Z,2.30
2022-11-23T03:44:09.541Z,2.57
2022-11-23T03:46:35.816Z,2.50
2022-11-23T03:49:02.252Z,2.40
2022-11-23T03:51:28.553Z,2.50
2022-11-23T03:53:55.114Z,2.23
2022-11-23T03:56:21.451Z,2.60
2022-11-23T03:58:47.779Z,2.37
2022-11-23T04:01:14.285Z,2.63
2022-11-23T04:03:40.888Z,2.33
2022-11-23T04:06:07.327Z,2.10
2022-11-23T04:08:33.651Z,2.90
2022-11-23T04:11:00.320Z,2.30
2022-11-23T04:13:26.749Z,2.83
2022-11-23T04:15:53.096Z,2.57
2022-11-23T04:18:19.456Z,2.50
2022-11-23T04:20:45.797Z,2.40
2022-11-23T04:23:13.700Z,2.57
2022-11-23T04:25:40.235Z,2.40
2022-11-23T04:28:06.588Z,2.30
2022-11-23T04:30:32.878Z,2.50
2022-11-23T04:32:59.216Z,2.20
2022-11-23T04:35:25.557Z,2.30
2022-11-23T04:37:51.844Z,2.40
2022-11-23T04:40:18.406Z,2.63
2022-11-23T04:42:44.764Z,2.57
2022-11-23T04:45:11.562Z,2.57
2022-11-23T04:47:38.111Z,2.40
2022-11-23T04:50:04.926Z,2.33
2022-11-23T04:52:31.216Z,2.33
2022-11-23T04:54:57.574Z,2.40
2022-11-23T04:57:23.876Z,2.40
2022-11-23T04:59:50.242Z,2.20
2022-11-23T05:02:16.571Z,2.40
2022-11-23T05:04:42.872Z,2.60
2022-11-23T05:07:09.247Z,2.40
2022-11-23T05:09:35.676Z,2.37
2022-11-23T05:12:02.049Z,2.30
2022-11-23T05:14:28.363Z,2.30
2022-11-23T05:16:54.811Z,2.97
2022-11-23T05:19:21.131Z,2.83
2022-11-23T05:21:47.423Z,2.70
2022-11-23T05:24:13.817Z,2.50
2022-11-23T05:26:40.161Z,2.33
2022-11-23T05:29:06.524Z,2.50
2022-11-23T05:31:32.914Z,2.50
2022-11-23T05:33:59.240Z,2.30
2022-11-23T05:36:25.567Z,2.80
2022-11-23T05:38:52.256Z,2.40
2022-11-23T05:41:18.598Z,2.43
2022-11-23T05:43:44.930Z,2.60
2022-11-23T05:46:11.278Z,2.73
2022-11-23T05:48:37.685Z,2.60
2022-11-23T05:51:05.659Z,2.57
2022-11-23T05:53:32.261Z,2.80
2022-11-23T05:56:02.426Z,2.83
2022-11-23T05:58:29.401Z,2.70
2022-11-23T06:01:00.117Z,2.73
2022-11-23T06:03:26.701Z,2.83
2022-11-23T06:05:53.254Z,3.20
2022-11-23T06:08:19.708Z,2.53
2022-11-23T06:10:46.054Z,2.80
2022-11-23T06:13:12.369Z,2.40
2022-11-23T06:15:38.730Z,2.63
2022-11-23T06:18:05.361Z,3.17
2022-11-23T06:20:31.685Z,2.97
2022-11-23T06:22:58.158Z,3.07
2022-11-23T06:25:24.500Z,2.53
2022-11-23T06:27:58.246Z,2.70
2022-11-23T06:30:26.082Z,2.93
2022-11-23T06:32:52.642Z,2.93
2022-11-23T06:35:19.495Z,2.60
2022-11-23T06:37:48.802Z,3.73
2022-11-23T06:40:15.276Z,2.80
2022-11-23T06:42:41.694Z,2.70
2022-11-23T06:45:09.200Z,2.87
2022-11-23T06:47:35.589Z,2.83
2022-11-23T06:50:01.934Z,2.60
2022-11-23T06:52:28.323Z,3.93
2022-11-23T06:54:54.736Z,3.87
2022-11-23T06:57:21.066Z,3.17
2022-11-23T06:59:48.296Z,3.60
2022-11-23T07:02:14.957Z,3.07
2022-11-23T07:04:41.274Z,3.17
2022-11-23T07:07:08.782Z,3.43
2022-11-23T07:09:35.377Z,3.13
2022-11-23T07:12:02.053Z,2.97
2022-11-23T07:14:28.430Z,3.40
2022-11-23T07:16:54.805Z,3.20
2022-11-23T07:19:21.104Z,3.20
2022-11-23T07:21:47.566Z,4.07
2022-11-23T07:24:13.909Z,4.97
2022-11-23T07:26:40.219Z,5.53
2022-11-23T07:29:06.518Z,5.10
2022-11-23T07:31:32.952Z,4.60
2022-11-23T07:33:59.309Z,4.67
2022-11-23T07:36:25.688Z,4.07
2022-11-23T07:38:51.986Z,3.67
2022-11-23T07:41:18.354Z,3.00
2022-11-23T07:43:44.738Z,2.83
2022-11-23T07:46:11.073Z,3.10
2022-11-23T07:48:37.406Z,2.90
2022-11-23T07:51:03.714Z,2.60
2022-11-23T07:53:30.037Z,3.77
2022-11-23T07:55:59.277Z,3.20
2022-11-23T07:58:25.682Z,3.40
2022-11-23T08:00:52.411Z,3.73
2022-11-23T08:03:27.628Z,4.73
2022-11-23T08:05:55.040Z,4.30
2022-11-23T08:08:21.350Z,4.33
2022-11-23T08:10:53.005Z,3.20
2022-11-23T08:13:21.054Z,3.20
2022-11-23T08:15:53.324Z,2.90
2022-11-23T08:18:20.646Z,3.00
2022-11-23T08:20:46.966Z,3.00
2022-11-23T08:23:13.295Z,2.63
2022-11-23T08:25:39.683Z,2.80
2022-11-23T08:28:06.072Z,3.83
2022-11-23T08:30:33.709Z,2.80
2022-11-23T08:33:04.579Z,4.43
2022-11-23T08:35:30.931Z,4.03
2022-11-23T08:37:57.220Z,3.10
2022-11-23T08:40:25.592Z,3.33
2022-11-23T08:42:52.311Z,3.63
2022-11-23T08:45:18.709Z,3.17
2022-11-23T08:47:45.099Z,2.80
2022-11-23T08:50:11.464Z,2.37
2022-11-23T08:52:37.797Z,2.87
2022-11-23T08:55:04.739Z,2.80
2022-11-23T08:57:31.089Z,2.67
2022-11-23T08:59:57.734Z,2.87
2022-11-23T09:02:24.381Z,4.70
2022-11-23T09:04:50.664Z,3.37
2022-11-23T09:07:17.073Z,2.90
2022-11-23T09:09:43.467Z,2.20
2022-11-23T09:12:09.955Z,2.80
2022-11-23T09:14:36.260Z,2.60
2022-11-23T09:17:03.466Z,2.40
2022-11-23T09:19:29.950Z,2.97
2022-11-23T09:21:57.837Z,2.80
2022-11-23T09:24:25.644Z,3.37
2022-11-23T09:26:52.045Z,3.27
2022-11-23T09:29:18.344Z,2.83
2022-11-23T09:31:44.705Z,2.70
2022-11-23T09:34:13.896Z,2.97
2022-11-23T09:36:40.301Z,2.60
2022-11-23T09:39:06.668Z,2.03
2022-11-23T09:41:54.869Z,2.80
2022-11-23T09:44:42.594Z,2.57
2022-11-23T09:47:17.062Z,2.37
2022-11-23T09:50:05.123Z,2.10
2022-11-23T09:52:32.053Z,2.13
2022-11-23T09:55:06.714Z,2.40
2022-11-23T09:57:35.254Z,2.00
2022-11-23T10:00:16.502Z,2.17
2022-11-23T10:02:43.033Z,2.37
2022-11-23T10:05:19.849Z,2.20
2022-11-23T10:07:52.154Z,2.00
2022-11-23T10:10:39.395Z,2.30
2022-11-23T10:13:19.534Z,1.93
2022-11-23T10:16:01.584Z,2.23
2022-11-23T10:18:47.439Z,2.40
2022-11-23T10:21:16.693Z,2.53
2022-11-23T10:23:52.864Z,2.40
2022-11-23T10:26:24.542Z,2.13
2022-11-23T10:28:51.422Z,4.87
2022-11-23T10:31:21.208Z,1.93
2022-11-23T10:34:04.732Z,2.30
2022-11-23T10:36:31.050Z,2.37
2022-11-23T10:39:00.597Z,2.47
2022-11-23T10:41:29.707Z,2.60
2022-11-23T10:44:15.886Z,2.47
2022-11-23T10:46:42.239Z,2.43
2022-11-23T10:49:30.069Z,2.07
2022-11-23T10:51:59.046Z,2.20
2022-11-23T10:54:29.423Z,1.80
2022-11-23T10:56:56.871Z,2.27
2022-11-23T10:59:26.279Z,2.10
2022-11-23T11:02:20.276Z,2.10
2022-11-23T11:04:48.657Z,2.00
2022-11-23T11:07:28.410Z,2.20
2022-11-23T11:10:00.139Z,2.00
2022-11-23T11:12:28.539Z,1.93
2022-11-23T11:15:16.259Z,1.87
2022-11-23T11:17:42.674Z,2.20
2022-11-23T11:20:27.558Z,1.77
2022-11-23T11:23:16.347Z,1.97
2022-11-23T11:25:42.656Z,1.80
2022-11-23T11:28:36.283Z,1.70
2022-11-23T11:31:25.948Z,1.90
2022-11-23T11:33:59.343Z,1.70
2022-11-23T11:36:32.473Z,1.80
2022-11-23T11:39:17.864Z,1.80
2022-11-23T11:41:47.175Z,1.80
2022-11-23T11:44:20.770Z,1.80
2022-11-23T11:46:54.002Z,1.73
2022-11-23T11:49:44.154Z,1.70
2022-11-23T11:52:19.022Z,1.80
2022-11-23T11:54:54.901Z,1.63
2022-11-23T11:57:29.911Z,1.93
2022-11-23T11:59:57.873Z,1.80
2022-11-23T12:02:28.260Z,1.70
2022-11-23T12:05:07.609Z,1.60
2022-11-23T12:07:47.968Z,1.83
2022-11-23T12:10:32.714Z,1.47
2022-11-23T12:12:59.605Z,1.60
2022-11-23T12:15:52.312Z,1.60
2022-11-23T12:18:34.135Z,2.00
2022-11-23T12:21:12.826Z,1.43
2022-11-23T12:23:54.273Z,2.13
2022-11-23T12:26:32.805Z,2.20
2022-11-23T12:29:05.892Z,1.37
2022-11-23T12:31:44.875Z,1.87
2022-11-23T12:34:41.591Z,1.50
2022-11-23T12:37:20.079Z,1.50
2022-11-23T12:40:07.314Z,1.87
2022-11-23T12:42:48.120Z,1.70
2022-11-23T12:45:31.456Z,1.60
2022-11-23T12:48:32.031Z,1.40
2022-11-23T12:51:21.812Z,1.30
2022-11-23T12:54:09.980Z,1.90
2022-11-23T12:57:07.816Z,1.53
2022-11-23T12:59:54.303Z,1.63
2022-11-23T13:02:49.545Z,1.67
2022-11-23T13:05:40.374Z,1.50
2022-11-23T13:08:23.569Z,1.47
2022-11-23T13:11:15.466Z,1.57
2022-11-23T13:14:19.148Z,1.33
2022-11-23T13:17:00.695Z,1.40
2022-11-23T13:19:52.920Z,1.90
2022-11-23T13:22:21.196Z,1.50
2022-11-23T13:25:12.164Z,1.67
2022-11-23T13:27:42.961Z,1.50
2022-11-23T13:33:37.888Z,1.53
2022-11-23T13:36:10.406Z,1.30
2022-11-23T13:38:43.884Z,1.27
2022-11-23T13:41:33.475Z,1.50
2022-11-23T13:44:18.293Z,1.47
2022-11-23T13:47:17.070Z,1.30
2022-11-23T13:50:16.870Z,1.40
2022-11-23T13:52:50.718Z,1.47
2022-11-23T13:55:22.848Z,1.40
2022-11-23T13:58:23.543Z,1.20
2022-11-23T14:00:55.960Z,1.30
2022-11-23T14:03:49.995Z,1.30
2022-11-23T14:06:45.473Z,1.23
2022-11-23T14:09:17.518Z,1.67
2022-11-23T14:12:23.681Z,1.57
2022-11-23T14:15:12.059Z,1.90
2022-11-23T14:18:06.570Z,1.53
2022-11-23T14:20:51.110Z,1.43
2022-11-23T14:23:45.398Z,1.60
2022-11-23T14:26:39.097Z,1.30
2022-11-23T14:29:31.586Z,1.47
2022-11-23T14:32:39.931Z,1.53
2022-11-23T14:35:26.875Z,1.57
2022-11-23T14:38:39.098Z,1.53
2022-11-23T14:41:09.678Z,2.03
2022-11-23T14:43:40.065Z,1.60
2022-11-23T14:46:15.053Z,1.43
2022-11-23T14:48:41.494Z,1.57
2022-11-23T14:51:26.822Z,1.60
2022-11-23T14:53:56.679Z,1.60
2022-11-23T14:56:35.627Z,1.67
2022-11-23T14:59:28.347Z,1.53
2022-11-23T15:01:58.293Z,1.70
2022-11-23T15:04:37.123Z,1.83
2022-11-23T15:07:06.330Z,1.30
2022-11-23T15:09:41.698Z,1.60
2022-11-23T15:12:20.992Z,1.53
2022-11-23T15:14:49.684Z,1.60
2022-11-23T15:17:18.482Z,1.70
2022-11-23T15:19:54.181Z,1.60
2022-11-23T15:22:20.687Z,1.67
2022-11-23T15:24:47.300Z,2.10
2022-11-23T15:27:17.374Z,1.90
2022-11-23T15:29:51.715Z,1.93
2022-11-23T15:32:33.748Z,2.00
2022-11-23T15:35:04.188Z,1.80
2022-11-23T15:37:31.213Z,1.63
2022-11-23T15:39:57.959Z,1.87
2022-11-23T15:42:26.314Z,1.60
2022-11-23T15:44:55.529Z,2.07
2022-11-23T15:47:27.430Z,2.10
2022-11-23T15:50:01.079Z,2.00
2022-11-23T15:52:33.525Z,2.20
2022-11-23T15:55:08.769Z,1.83
2022-11-23T15:57:35.950Z,1.93
2022-11-23T16:00:04.949Z,2.33
2022-11-23T16:02:32.380Z,2.17
2022-11-23T16:05:12.976Z,2.10
2022-11-23T16:08:23.348Z,2.17
2022-11-23T16:10:54.513Z,2.10
2022-11-23T16:13:39.596Z,2.47
2022-11-23T16:16:14.322Z,2.20
2022-11-23T16:18:46.044Z,2.20
2022-11-23T16:21:16.820Z,1.67
2022-11-23T16:23:50.978Z,2.23
2022-11-23T16:26:17.983Z,3.30
2022-11-23T16:28:53.064Z,2.40
2022-11-23T16:31:39.386Z,2.10
2022-11-23T16:34:17.558Z,1.60
2022-11-23T16:36:44.040Z,2.30
2022-11-23T16:39:11.207Z,2.40
2022-11-23T16:41:38.054Z,2.10
2022-11-23T16:44:04.598Z,2.03
2022-11-23T16:46:36.827Z,2.40
2022-11-23T16:49:14.606Z,2.20
2022-11-23T16:51:40.973Z,2.93
2022-11-23T16:54:13.380Z,2.60
2022-11-23T16:56:40.230Z,2.30
2022-11-23T16:59:08.402Z,2.60
2022-11-23T17:01:37.760Z,3.03
2022-11-23T17:04:04.311Z,2.70
2022-11-23T17:06:30.843Z,2.30
2022-11-23T17:09:06.167Z,2.97
2022-11-23T17:11:35.387Z,2.43
2022-11-23T17:14:01.704Z,2.77
2022-11-23T17:16:28.108Z,2.13
2022-11-23T17:18:54.478Z,2.30
2022-11-23T17:21:20.808Z,2.60
2022-11-23T17:23:47.201Z,2.53
2022-11-23T17:26:44.640Z,2.70
2022-11-23T17:29:16.123Z,2.37
2022-11-23T17:31:43.490Z,2.00
2022-11-23T17:34:09.956Z,2.50
2022-11-23T17:36:36.448Z,1.80
2022-11-23T17:39:02.923Z,1.50
2022-11-23T17:41:29.304Z,1.80
2022-11-23T17:43:55.783Z,1.90
2022-11-23T17:46:24.016Z,1.50
2022-11-23T17:48:59.138Z,2.03
2022-11-23T17:51:25.636Z,2.30
2022-11-23T17:53:52.119Z,2.83
2022-11-23T17:56:21.008Z,1.77
2022-11-23T17:58:47.657Z,1.77
2022-11-23T18:01:15.413Z,1.73
2022-11-23T18:03:45.748Z,1.70
2022-11-23T18:06:24.826Z,1.40
2022-11-23T18:08:52.764Z,1.40
2022-11-23T18:11:20.734Z,1.30
2022-11-23T18:13:50.018Z,1.30
2022-11-23T18:16:17.861Z,1.30
2022-11-23T18:18:44.459Z,1.30
2022-11-23T18:21:12.537Z,1.30
2022-11-23T18:23:38.894Z,1.67
2022-11-23T18:26:12.649Z,1.30
2022-11-23T18:28:38.950Z,1.80
2022-11-23T18:31:05.421Z,1.47
2022-11-23T18:33:31.745Z,1.27
2022-11-23T18:36:04.854Z,1.80
2022-11-23T18:38:32.082Z,1.77
2022-11-23T18:40:58.496Z,2.10
2022-11-23T18:43:24.897Z,3.00
2022-11-23T18:45:51.622Z,3.13
2022-11-23T18:48:17.952Z,2.47
2022-11-23T18:50:44.281Z,2.33
2022-11-23T18:53:10.670Z,2.00
2022-11-23T18:55:36.976Z,2.50
2022-11-23T18:58:03.297Z,2.03
2022-11-23T19:00:29.652Z,2.23
2022-11-23T19:03:01.073Z,1.87
2022-11-23T19:05:30.342Z,1.60
2022-11-23T19:08:04.632Z,1.60
2022-11-23T19:10:32.173Z,1.50
2022-11-23T19:13:04.926Z,1.73
2022-11-23T19:15:32.019Z,1.63
2022-11-23T19:17:58.538Z,1.80
2022-11-23T19:20:25.595Z,1.73
2022-11-23T19:22:52.320Z,1.70
2022-11-23T19:25:19.260Z,1.87
2022-11-23T19:27:46.635Z,1.70
2022-11-23T19:30:14.209Z,1.63
2022-11-23T19:32:40.571Z,1.60
2022-11-23T19:35:07.521Z,2.10
2022-11-23T19:37:36.854Z,1.80
2022-11-23T19:40:03.749Z,1.87
2022-11-23T19:42:30.214Z,2.17
2022-11-23T19:44:56.573Z,2.10
2022-11-23T19:47:23.154Z,2.10
2022-11-23T19:49:49.496Z,2.13
2022-11-23T19:52:15.789Z,1.97
2022-11-23T19:54:42.061Z,2.17
2022-11-23T19:57:08.381Z,2.57
2022-11-23T19:59:35.115Z,2.23
2022-11-23T20:02:01.659Z,2.53
2022-11-23T20:04:28.147Z,2.67
2022-11-23T20:06:54.474Z,2.40
2022-11-23T20:09:22.399Z,2.77
2022-11-23T20:11:51.292Z,2.60
2022-11-23T20:14:18.573Z,2.37
2022-11-23T20:16:44.997Z,2.77
2022-11-23T20:19:11.592Z,2.50
2022-11-23T20:21:38.291Z,3.50
2022-11-23T20:24:07.680Z,2.93
2022-11-23T20:26:36.270Z,2.50
2022-11-23T20:29:03.847Z,2.30
2022-11-23T20:31:31.784Z,2.20
2022-11-23T20:33:59.136Z,2.70
2022-11-23T20:36:26.477Z,3.37
2022-11-23T20:38:53.694Z,3.97
2022-11-23T20:41:28.864Z,3.10
2022-11-23T20:44:03.614Z,3.60
2022-11-23T20:46:54.111Z,3.67
2022-11-23T20:49:18.220Z,3.20
2022-11-23T20:51:44.565Z,3.00
2022-11-23T20:54:10.985Z,3.00
2022-11-23T20:56:40.444Z,2.80
2022-11-23T20:59:06.792Z,4.30
2022-11-23T21:01:33.308Z,3.50
2022-11-23T21:04:00.231Z,3.10
2022-11-23T21:06:27.606Z,3.33
2022-11-23T21:08:54.978Z,3.33
2022-11-23T21:11:47.074Z,3.60
2022-11-23T21:14:17.499Z,4.53
2022-11-23T21:16:56.733Z,4.80
2022-11-23T21:19:27.994Z,4.07
2022-11-23T21:21:55.113Z,4.50
2022-11-23T21:24:21.581Z,3.97
2022-11-23T21:26:48.284Z,3.73
2022-11-23T21:29:16.129Z,4.00
2022-11-23T21:31:44.565Z,4.20
2022-11-23T21:34:18.355Z,4.03
2022-11-23T21:36:45.098Z,4.87
2022-11-23T21:39:12.351Z,3.87
2022-11-23T21:41:39.109Z,3.93
2022-11-23T21:44:06.828Z,4.10
2022-11-23T21:46:33.357Z,3.70
2022-11-23T21:49:00.317Z,3.77
2022-11-23T21:51:29.863Z,3.87
2022-11-23T21:54:01.229Z,4.57
2022-11-23T21:56:28.457Z,4.60
2022-11-23T21:58:55.794Z,5.20
2022-11-23T22:01:23.922Z,4.87
2022-11-23T22:03:55.654Z,5.53
2022-11-23T22:06:22.718Z,5.47
2022-11-23T22:08:54.238Z,5.00
2022-11-23T22:11:22.009Z,5.83
2022-11-23T22:13:56.148Z,5.70
2022-11-23T22:16:24.869Z,5.97
2022-11-23T22:18:55.622Z,6.20
2022-11-23T22:21:25.746Z,5.67
2022-11-23T22:23:52.387Z,5.77
2022-11-23T22:26:20.474Z,5.03
2022-11-23T22:28:48.933Z,6.33
2022-11-23T22:31:18.091Z,6.30
2022-11-23T22:33:44.708Z,5.57
2022-11-23T22:36:14.413Z,5.93
2022-11-23T22:38:41.617Z,6.50
2022-11-23T22:41:13.298Z,6.93
2022-11-23T22:43:40.136Z,6.07
2022-11-23T22:46:10.129Z,6.00
2022-11-23T22:48:38.473Z,5.83
2022-11-23T22:51:05.899Z,6.00
2022-11-23T22:53:33.328Z,6.40
2022-11-23T22:56:04.813Z,6.17
2022-11-23T22:58:32.410Z,6.13
2022-11-23T23:01:11.465Z,6.00
2022-11-23T23:03:38.776Z,5.80
2022-11-23T23:06:06.198Z,6.17
2022-11-23T23:08:35.231Z,5.20
2022-11-23T23:11:06.600Z,5.33
2022-11-23T23:13:34.518Z,5.83
2022-11-23T23:16:07.193Z,8.40
2022-11-23T23:18:33.845Z,6.80
2022-11-23T23:21:10.726Z,7.40
2022-11-23T23:23:42.854Z,5.83
2022-11-23T23:26:10.549Z,6.53
2022-11-23T23:28:37.015Z,6.70
2022-11-23T23:31:06.153Z,6.47
2022-11-23T23:33:33.323Z,7.20
2022-11-23T23:36:07.846Z,7.40
2022-11-23T23:38:34.769Z,6.07
2022-11-23T23:41:01.654Z,7.43
2022-11-23T23:43:29.031Z,8.27
2022-11-23T23:46:01.080Z,7.53
2022-11-23T23:48:33.201Z,8.03
2022-11-23T23:51:12.225Z,8.37
2022-11-23T23:53:39.714Z,7.63
2022-11-23T23:56:12.029Z,10.50
2022-11-23T23:58:38.377Z,9.23
