createdAt,value
2022-11-14T00:01:27.833Z,13.23
2022-11-14T00:03:56.904Z,16.27
2022-11-14T00:06:24.644Z,16.63
2022-11-14T00:08:52.345Z,15.00
2022-11-14T00:11:20.115Z,20.73
2022-11-14T00:13:47.824Z,22.20
2022-11-14T00:16:16.285Z,22.20
2022-11-14T00:18:44.010Z,26.40
2022-11-14T00:21:13.076Z,19.63
2022-11-14T00:23:40.823Z,24.42
2022-11-14T00:26:08.537Z,25.35
2022-11-14T00:28:36.329Z,14.32
2022-11-14T00:31:04.062Z,11.73
2022-11-14T00:33:31.792Z,14.23
2022-11-14T00:35:59.486Z,12.90
2022-11-14T00:38:29.083Z,7.50
2022-11-14T00:40:57.092Z,13.18
2022-11-14T00:43:24.829Z,15.55
2022-11-14T00:45:52.872Z,15.43
2022-11-14T00:48:20.592Z,10.85
2022-11-14T00:50:48.377Z,12.45
2022-11-14T00:53:17.061Z,16.67
2022-11-14T00:55:46.103Z,12.65
2022-11-14T00:58:13.840Z,16.17
2022-11-14T01:00:42.119Z,13.35
2022-11-14T01:03:10.208Z,17.27
2022-11-14T01:05:42.540Z,14.35
2022-11-14T01:08:10.808Z,13.05
2022-11-14T01:10:41.733Z,17.83
2022-11-14T01:13:12.266Z,16.95
2022-11-14T01:15:41.403Z,12.40
2022-11-14T01:18:11.304Z,15.77
2022-11-14T01:20:40.199Z,14.55
2022-11-14T01:23:08.825Z,23.80
2022-11-14T01:25:36.858Z,15.80
2022-11-14T01:28:08.378Z,15.63
2022-11-14T01:30:38.474Z,19.67
2022-11-14T01:33:07.372Z,18.85
2022-11-14T01:35:37.826Z,19.63
2022-11-14T01:38:06.705Z,20.52
2022-11-14T01:40:34.625Z,18.98
2022-11-14T01:43:32.009Z,22.98
2022-11-14T01:46:04.584Z,18.52
2022-11-14T01:48:41.121Z,22.33
2022-11-14T01:51:22.429Z,22.42
2022-11-14T01:53:54.962Z,25.85
2022-11-14T01:56:32.383Z,20.42
2022-11-14T01:59:06.543Z,19.70
2022-11-14T02:04:11.704Z,11.88
2022-11-14T02:06:43.455Z,17.63
2022-11-14T02:09:11.428Z,19.42
2022-11-14T02:11:43.869Z,14.57
2022-11-14T02:14:12.368Z,19.48
2022-11-14T02:16:55.675Z,14.50
2022-11-14T02:19:43.243Z,17.60
2022-11-14T02:22:12.723Z,15.48
2022-11-14T02:24:41.839Z,14.98
2022-11-14T02:27:11.721Z,17.27
2022-11-14T02:29:39.775Z,15.77
2022-11-14T02:32:10.657Z,18.83
2022-11-14T02:34:39.075Z,20.33
2022-11-14T02:37:07.016Z,13.82
2022-11-14T02:39:36.108Z,13.02
2022-11-14T02:42:03.825Z,8.57
2022-11-14T02:44:31.587Z,10.05
2022-11-14T02:46:59.445Z,9.98
2022-11-14T02:49:28.246Z,11.93
2022-11-14T02:51:55.947Z,9.93
2022-11-14T02:54:23.650Z,12.23
2022-11-14T02:56:52.727Z,9.73
2022-11-14T02:59:20.625Z,16.13
2022-11-14T03:01:48.946Z,10.52
2022-11-14T03:04:16.702Z,12.05
2022-11-14T03:06:44.466Z,11.05
2022-11-14T03:09:12.407Z,13.27
2022-11-14T03:11:40.563Z,10.35
2022-11-14T03:14:09.689Z,13.07
2022-11-14T03:16:37.552Z,12.93
2022-11-14T03:19:05.305Z,10.75
2022-11-14T03:21:33.025Z,10.23
2022-11-14T03:24:00.743Z,13.45
2022-11-14T03:26:28.517Z,13.27
2022-11-14T03:28:56.435Z,10.98
2022-11-14T03:31:25.479Z,10.23
2022-11-14T03:33:53.252Z,12.35
2022-11-14T03:36:21.390Z,15.15
2022-11-14T03:38:49.147Z,8.32
2022-11-14T03:41:17.175Z,7.13
2022-11-14T03:43:44.951Z,13.55
2022-11-14T03:46:12.791Z,13.27
2022-11-14T03:48:42.821Z,9.13
2022-11-14T03:51:10.599Z,7.50
2022-11-14T03:53:38.341Z,8.25
2022-11-14T03:56:06.693Z,19.67
2022-11-14T03:58:34.446Z,11.25
2022-11-14T04:01:03.706Z,11.45
2022-11-14T04:03:32.114Z,13.23
2022-11-14T04:06:01.190Z,13.27
2022-11-14T04:08:29.149Z,10.60
2022-11-14T04:10:57.058Z,17.40
2022-11-14T04:13:24.780Z,11.55
2022-11-14T04:15:56.842Z,10.32
2022-11-14T04:18:25.777Z,7.28
2022-11-14T04:20:54.549Z,10.50
2022-11-14T04:23:23.964Z,8.68
2022-11-14T04:25:51.742Z,6.55
2022-11-14T04:28:19.421Z,8.00
2022-11-14T04:30:47.185Z,13.73
2022-11-14T04:33:14.896Z,7.93
2022-11-14T04:35:42.685Z,6.95
2022-11-14T04:38:11.091Z,4.53
2022-11-14T04:40:40.154Z,6.80
2022-11-14T04:43:07.877Z,6.05
2022-11-14T04:45:35.691Z,8.55
2022-11-14T04:48:03.807Z,8.95
2022-11-14T04:50:31.564Z,9.55
2022-11-14T04:52:59.286Z,7.93
2022-11-14T04:55:27.044Z,5.80
2022-11-14T04:57:57.469Z,9.73
2022-11-14T05:00:26.509Z,11.15
2022-11-14T05:02:54.299Z,11.50
2022-11-14T05:05:22.496Z,11.95
2022-11-14T05:07:50.219Z,6.25
2022-11-14T05:10:18.117Z,9.27
2022-11-14T05:12:45.823Z,12.90
2022-11-14T05:15:15.038Z,7.82
2022-11-14T05:17:43.297Z,9.88
2022-11-14T05:20:12.369Z,6.70
2022-11-14T05:22:40.149Z,11.57
2022-11-14T05:25:09.374Z,7.93
2022-11-14T05:27:37.079Z,9.38
2022-11-14T05:30:05.856Z,13.45
2022-11-14T05:32:34.954Z,11.48
2022-11-14T05:35:02.703Z,7.18
2022-11-14T05:37:30.577Z,7.60
2022-11-14T05:39:58.383Z,10.50
2022-11-14T05:42:26.127Z,4.47
2022-11-14T05:44:53.858Z,10.00
2022-11-14T05:47:21.728Z,12.13
2022-11-14T05:49:50.783Z,7.15
2022-11-14T05:52:18.571Z,8.45
2022-11-14T05:54:46.316Z,5.88
2022-11-14T05:57:14.048Z,10.55
2022-11-14T05:59:41.757Z,5.82
2022-11-14T06:02:09.859Z,6.53
2022-11-14T06:04:37.830Z,5.88
2022-11-14T06:07:07.720Z,5.10
2022-11-14T06:09:35.584Z,8.75
2022-11-14T06:12:05.997Z,4.60
2022-11-14T06:14:33.734Z,5.20
2022-11-14T06:17:01.458Z,9.07
2022-11-14T06:19:29.183Z,3.47
2022-11-14T06:21:56.909Z,4.75
2022-11-14T06:24:26.579Z,1.52
2022-11-14T06:26:54.294Z,7.88
2022-11-14T06:29:21.977Z,5.45
2022-11-14T06:31:49.725Z,5.07
2022-11-14T06:34:17.473Z,5.32
2022-11-14T06:36:45.214Z,3.53
2022-11-14T06:39:12.943Z,6.63
2022-11-14T06:41:42.005Z,6.95
2022-11-14T06:44:10.058Z,4.65
2022-11-14T06:46:37.783Z,8.65
2022-11-14T06:49:05.765Z,5.25
2022-11-14T06:51:33.492Z,8.38
2022-11-14T06:54:01.930Z,3.78
2022-11-14T06:56:30.476Z,6.15
2022-11-14T06:58:59.562Z,5.00
2022-11-14T07:01:27.303Z,5.15
2022-11-14T07:03:56.584Z,4.85
2022-11-14T07:06:27.014Z,7.25
2022-11-14T07:08:57.516Z,4.47
2022-11-14T07:11:29.398Z,3.72
2022-11-14T07:14:01.309Z,2.08
2022-11-14T07:16:32.442Z,4.88
2022-11-14T07:19:01.294Z,1.75
2022-11-14T07:21:31.576Z,6.78
2022-11-14T07:23:59.609Z,3.17
2022-11-14T07:26:27.656Z,4.97
2022-11-14T07:29:00.772Z,1.40
2022-11-14T07:33:59.336Z,1.77
2022-11-14T07:36:27.080Z,4.20
2022-11-14T07:38:55.417Z,6.30
2022-11-14T07:41:23.206Z,1.58
2022-11-14T07:43:51.098Z,0.82
2022-11-14T07:46:19.947Z,0.70
2022-11-14T07:48:48.996Z,2.75
2022-11-14T07:51:19.566Z,1.98
2022-11-14T07:53:47.582Z,0.70
2022-11-14T07:56:17.047Z,0.32
2022-11-14T07:58:44.774Z,2.40
2022-11-14T08:01:14.396Z,0.95
2022-11-14T08:03:45.576Z,0.47
2022-11-14T08:06:17.774Z,0.60
2022-11-14T08:08:45.563Z,0.57
2022-11-14T08:11:15.087Z,0.28
2022-11-14T08:13:50.960Z,0.10
2022-11-14T08:16:18.727Z,2.45
2022-11-14T08:18:46.411Z,0.85
2022-11-14T08:21:16.626Z,0.32
2022-11-14T08:23:45.217Z,0.77
2022-11-14T08:26:12.963Z,0.98
2022-11-14T08:28:40.673Z,0.30
2022-11-14T08:31:10.060Z,0.30
2022-11-14T08:33:37.802Z,0.30
2022-11-14T08:36:08.651Z,1.85
2022-11-14T08:38:38.304Z,3.95
2022-11-14T08:41:06.534Z,2.85
2022-11-14T08:43:34.523Z,1.50
2022-11-14T08:46:05.471Z,0.52
2022-11-14T08:48:34.155Z,0.55
2022-11-14T08:51:05.487Z,2.10
2022-11-14T08:53:34.757Z,0.55
2022-11-14T08:56:04.196Z,3.22
2022-11-14T08:58:32.971Z,1.65
2022-11-14T09:01:02.517Z,1.10
2022-11-14T09:03:30.528Z,0.50
2022-11-14T09:05:58.377Z,0.65
2022-11-14T09:08:27.101Z,1.30
2022-11-14T09:10:55.201Z,0.70
2022-11-14T09:13:25.278Z,1.05
2022-11-14T09:15:52.969Z,0.40
2022-11-14T09:18:22.219Z,0.30
2022-11-14T09:20:50.061Z,0.32
2022-11-14T09:23:18.195Z,1.92
2022-11-14T09:25:45.912Z,0.40
2022-11-14T09:28:13.626Z,1.02
2022-11-14T09:30:42.751Z,2.20
2022-11-14T09:33:12.069Z,0.60
2022-11-14T09:35:40.078Z,0.60
2022-11-14T09:38:11.146Z,0.45
2022-11-14T09:40:59.070Z,0.30
2022-11-14T09:43:47.912Z,0.52
2022-11-14T09:46:25.700Z,0.40
2022-11-14T09:48:54.344Z,0.20
2022-11-14T09:51:26.096Z,0.45
2022-11-14T09:54:04.682Z,0.38
2022-11-14T09:56:32.499Z,2.92
2022-11-14T09:59:00.240Z,0.20
2022-11-14T10:01:43.728Z,0.70
2022-11-14T10:04:24.275Z,0.35
2022-11-14T10:07:08.800Z,0.50
2022-11-14T10:09:56.055Z,0.40
2022-11-14T10:12:35.318Z,0.43
2022-11-14T10:15:32.642Z,1.80
2022-11-14T10:18:19.994Z,0.17
2022-11-14T10:20:55.016Z,0.57
2022-11-14T10:23:40.686Z,0.90
2022-11-14T10:26:20.668Z,0.32
2022-11-14T10:29:20.024Z,0.65
2022-11-14T10:31:59.920Z,0.60
2022-11-14T10:34:38.856Z,1.30
2022-11-14T10:37:20.748Z,0.60
2022-11-14T10:39:53.716Z,1.67
2022-11-14T10:42:31.282Z,2.70
2022-11-14T10:45:06.819Z,4.80
2022-11-14T10:47:41.767Z,3.15
2022-11-14T10:50:20.522Z,3.33
2022-11-14T10:52:53.349Z,2.22
2022-11-14T10:55:32.030Z,3.17
2022-11-14T10:58:13.550Z,5.90
2022-11-14T11:00:41.352Z,2.97
2022-11-14T11:03:10.030Z,3.03
2022-11-14T11:05:50.358Z,3.45
2022-11-14T11:08:43.836Z,2.70
2022-11-14T11:11:33.294Z,3.97
2022-11-14T11:14:02.413Z,2.03
2022-11-14T11:16:31.635Z,1.83
2022-11-14T11:19:23.645Z,4.20
2022-11-14T11:21:54.044Z,2.30
2022-11-14T11:24:38.386Z,1.45
2022-11-14T11:27:23.620Z,5.28
2022-11-14T11:30:20.359Z,2.67
2022-11-14T11:32:48.145Z,1.98
2022-11-14T11:35:18.424Z,1.63
2022-11-14T11:37:56.169Z,1.60
2022-11-14T11:40:28.626Z,2.10
2022-11-14T11:45:58.279Z,1.88
2022-11-14T11:48:38.683Z,1.67
2022-11-14T11:51:12.856Z,1.33
2022-11-14T11:53:47.838Z,5.03
2022-11-14T11:56:23.307Z,2.20
2022-11-14T11:58:58.081Z,2.55
2022-11-14T12:01:25.990Z,3.22
2022-11-14T12:03:55.446Z,2.00
2022-11-14T12:06:27.243Z,1.45
2022-11-14T12:09:11.927Z,2.63
2022-11-14T12:11:46.608Z,1.65
2022-11-14T12:17:50.719Z,1.73
2022-11-14T12:20:42.823Z,0.98
2022-11-14T12:23:35.636Z,3.33
2022-11-14T12:26:34.873Z,6.40
2022-11-14T12:29:31.832Z,1.58
2022-11-14T12:32:08.000Z,2.42
2022-11-14T12:34:42.218Z,4.68
2022-11-14T12:37:17.659Z,3.17
2022-11-14T12:39:58.186Z,4.25
2022-11-14T12:42:27.860Z,3.22
2022-11-14T12:44:55.750Z,2.50
2022-11-14T12:47:25.019Z,2.33
2022-11-14T12:50:36.268Z,6.97
2022-11-14T12:53:04.463Z,5.03
2022-11-14T12:56:14.231Z,1.48
2022-11-14T12:59:12.218Z,4.47
2022-11-14T13:02:00.197Z,1.80
2022-11-14T13:04:44.644Z,2.03
2022-11-14T13:07:38.256Z,2.22
2022-11-14T13:10:17.958Z,1.88
2022-11-14T13:13:17.822Z,3.83
2022-11-14T13:16:11.136Z,3.42
2022-11-14T13:19:11.713Z,7.18
2022-11-14T13:21:49.142Z,1.02
2022-11-14T13:24:18.994Z,3.28
2022-11-14T13:26:56.680Z,4.00
2022-11-14T13:29:58.637Z,4.80
2022-11-14T13:33:04.903Z,1.77
2022-11-14T13:36:08.001Z,2.22
2022-11-14T13:39:11.246Z,6.88
2022-11-14T13:42:06.912Z,2.80
2022-11-14T13:44:58.113Z,3.22
2022-11-14T13:48:05.410Z,4.32
2022-11-14T13:50:37.971Z,5.25
2022-11-14T13:53:14.708Z,4.97
2022-11-14T13:56:01.050Z,5.63
2022-11-14T13:58:54.479Z,5.30
2022-11-14T14:01:45.871Z,3.72
2022-11-14T14:04:41.658Z,6.15
2022-11-14T14:07:26.504Z,2.55
2022-11-14T14:10:07.856Z,4.50
2022-11-14T14:12:57.752Z,2.70
2022-11-14T14:15:36.293Z,5.65
2022-11-14T14:18:19.584Z,2.25
2022-11-14T14:20:57.632Z,3.88
2022-11-14T14:23:41.845Z,2.42
2022-11-14T14:26:27.720Z,1.98
2022-11-14T14:29:08.707Z,3.92
2022-11-14T14:31:40.152Z,7.82
2022-11-14T14:34:24.916Z,9.52
2022-11-14T14:36:55.844Z,3.83
2022-11-14T14:39:27.691Z,4.97
2022-11-14T14:41:58.290Z,4.28
2022-11-14T14:44:32.993Z,2.40
2022-11-14T14:49:45.245Z,3.88
2022-11-14T14:52:30.284Z,1.27
2022-11-14T14:57:31.604Z,3.72
2022-11-14T15:00:05.575Z,2.28
2022-11-14T15:02:33.609Z,2.22
2022-11-14T15:05:02.947Z,4.80
2022-11-14T15:07:31.495Z,2.00
2022-11-14T15:10:03.592Z,2.67
2022-11-14T15:12:33.355Z,1.50
2022-11-14T15:15:03.466Z,1.38
2022-11-14T15:17:35.613Z,1.80
2022-11-14T15:20:04.477Z,1.48
2022-11-14T15:22:33.593Z,1.33
2022-11-14T15:25:21.140Z,2.58
2022-11-14T15:27:52.648Z,0.40
2022-11-14T15:30:25.968Z,0.75
2022-11-14T15:32:56.878Z,0.77
2022-11-14T15:35:32.776Z,3.45
2022-11-14T15:38:36.735Z,1.02
2022-11-14T15:41:25.129Z,0.63
2022-11-14T15:43:55.171Z,1.83
2022-11-14T15:46:48.015Z,1.80
2022-11-14T15:49:23.887Z,1.60
2022-11-14T15:51:57.816Z,1.17
2022-11-14T15:54:31.715Z,2.63
2022-11-14T15:57:07.227Z,2.78
2022-11-14T15:59:35.017Z,5.00
2022-11-14T16:02:13.785Z,3.05
2022-11-14T16:04:47.021Z,2.38
2022-11-14T16:07:17.793Z,1.40
2022-11-14T16:09:45.885Z,2.42
2022-11-14T16:12:15.283Z,5.95
2022-11-14T16:14:44.313Z,2.17
2022-11-14T16:17:16.657Z,1.45
2022-11-14T16:19:44.742Z,1.52
2022-11-14T16:22:17.036Z,2.42
2022-11-14T16:24:45.809Z,1.30
2022-11-14T16:27:15.307Z,1.75
2022-11-14T16:29:43.055Z,2.65
2022-11-14T16:32:12.391Z,1.45
2022-11-14T16:34:40.149Z,3.78
2022-11-14T16:37:13.557Z,7.63
2022-11-14T16:39:41.510Z,2.28
2022-11-14T16:42:11.968Z,2.72
2022-11-14T16:44:44.051Z,2.25
2022-11-14T16:47:16.075Z,4.00
2022-11-14T16:49:43.794Z,1.88
2022-11-14T16:52:12.958Z,4.95
2022-11-14T16:54:40.737Z,1.83
2022-11-14T16:57:08.787Z,0.88
2022-11-14T16:59:36.484Z,1.00
2022-11-14T17:02:06.193Z,1.58
2022-11-14T17:04:34.203Z,2.17
2022-11-14T17:07:01.990Z,0.63
2022-11-14T17:09:29.725Z,3.65
2022-11-14T17:11:57.387Z,2.50
2022-11-14T17:14:25.098Z,1.83
2022-11-14T17:16:52.894Z,2.42
2022-11-14T17:19:22.119Z,1.60
2022-11-14T17:21:49.984Z,1.60
2022-11-14T17:24:17.730Z,2.08
2022-11-14T17:26:46.864Z,4.90
2022-11-14T17:29:14.598Z,2.92
2022-11-14T17:31:46.877Z,3.00
2022-11-14T17:34:15.414Z,3.10
2022-11-14T17:36:44.495Z,5.72
2022-11-14T17:39:12.295Z,4.75
2022-11-14T17:41:40.001Z,5.05
2022-11-14T17:44:09.600Z,7.82
2022-11-14T17:46:37.889Z,3.38
2022-11-14T17:49:05.628Z,2.63
2022-11-14T17:51:33.554Z,6.35
2022-11-14T17:54:02.768Z,6.90
2022-11-14T17:56:30.523Z,2.80
2022-11-14T17:58:58.236Z,4.93
2022-11-14T18:01:26.242Z,5.97
2022-11-14T18:03:54.072Z,3.53
2022-11-14T18:06:24.143Z,6.35
2022-11-14T18:08:51.918Z,8.68
2022-11-14T18:11:21.043Z,4.07
2022-11-14T18:13:49.273Z,5.47
2022-11-14T18:16:19.966Z,5.60
2022-11-14T18:18:47.798Z,8.70
2022-11-14T18:21:18.670Z,5.15
2022-11-14T18:23:52.301Z,4.38
2022-11-14T18:26:27.343Z,6.68
2022-11-14T18:28:57.143Z,4.95
2022-11-14T18:31:25.852Z,5.15
2022-11-14T18:33:53.569Z,4.38
2022-11-14T18:36:22.213Z,11.15
2022-11-14T18:38:50.290Z,3.75
2022-11-14T18:41:22.108Z,5.97
2022-11-14T18:43:50.503Z,3.83
2022-11-14T18:46:21.527Z,5.38
2022-11-14T18:48:56.882Z,3.42
2022-11-14T18:51:28.117Z,7.10
2022-11-14T18:53:59.215Z,8.00
2022-11-14T18:56:28.387Z,4.18
2022-11-14T18:58:57.740Z,6.60
2022-11-14T19:01:29.689Z,2.92
2022-11-14T19:04:00.058Z,6.13
2022-11-14T19:06:28.659Z,10.77
2022-11-14T19:08:57.687Z,6.63
2022-11-14T19:11:43.204Z,11.55
2022-11-14T19:14:12.590Z,7.95
2022-11-14T19:16:40.309Z,5.60
2022-11-14T19:19:09.581Z,4.60
2022-11-14T19:21:38.326Z,4.47
2022-11-14T19:24:07.372Z,4.88
2022-11-14T19:26:35.361Z,2.47
2022-11-14T19:29:06.065Z,5.53
2022-11-14T19:31:35.146Z,8.23
2022-11-14T19:34:03.254Z,4.65
2022-11-14T19:36:58.226Z,3.08
2022-11-14T19:39:18.728Z,5.03
2022-11-14T19:41:46.481Z,2.95
2022-11-14T19:44:14.226Z,5.85
2022-11-14T19:46:47.590Z,5.00
2022-11-14T19:49:16.116Z,6.05
2022-11-14T19:51:43.870Z,12.63
2022-11-14T19:54:12.172Z,6.82
2022-11-14T19:56:39.930Z,12.02
2022-11-14T19:59:13.811Z,3.08
2022-11-14T20:01:44.474Z,5.45
2022-11-14T20:04:13.972Z,3.60
2022-11-14T20:06:42.981Z,7.60
2022-11-14T20:09:11.782Z,1.92
2022-11-14T20:11:39.836Z,4.28
2022-11-14T20:14:07.685Z,5.25
2022-11-14T20:16:37.885Z,6.05
2022-11-14T20:19:07.034Z,6.65
2022-11-14T20:21:35.749Z,4.90
2022-11-14T20:24:03.514Z,5.78
2022-11-14T20:26:31.386Z,4.13
2022-11-14T20:29:00.108Z,4.68
2022-11-14T20:31:31.635Z,4.63
2022-11-14T20:33:59.339Z,2.15
2022-11-14T20:36:38.995Z,11.13
2022-11-14T20:39:16.412Z,4.28
2022-11-14T20:41:45.089Z,4.22
2022-11-14T20:44:12.797Z,4.13
2022-11-14T20:46:41.274Z,3.83
2022-11-14T20:49:09.089Z,3.80
2022-11-14T20:51:38.160Z,3.83
2022-11-14T20:54:07.005Z,4.07
2022-11-14T20:56:34.704Z,3.45
2022-11-14T20:59:02.394Z,6.40
2022-11-14T21:01:30.128Z,5.63
2022-11-14T21:03:57.860Z,1.38
2022-11-14T21:06:25.537Z,2.58
2022-11-14T21:08:54.610Z,3.03
2022-11-14T21:11:23.308Z,2.97
2022-11-14T21:13:56.924Z,1.77
2022-11-14T21:16:28.350Z,5.88
2022-11-14T21:18:57.018Z,6.22
2022-11-14T21:21:27.719Z,2.85
2022-11-14T21:23:57.811Z,2.08
2022-11-14T21:26:28.315Z,2.72
2022-11-14T21:28:59.397Z,3.95
2022-11-14T21:31:31.772Z,1.48
2022-11-14T21:34:02.445Z,5.38
2022-11-14T21:36:45.013Z,6.18
2022-11-14T21:39:17.588Z,5.57
2022-11-14T21:41:48.148Z,3.58
2022-11-14T21:44:17.911Z,1.45
2022-11-14T21:46:48.414Z,1.27
2022-11-14T21:49:16.653Z,3.10
2022-11-14T21:51:44.927Z,3.50
2022-11-14T21:54:14.043Z,3.60
2022-11-14T21:56:41.752Z,1.85
2022-11-14T21:59:18.611Z,5.50
2022-11-14T22:02:07.223Z,4.28
2022-11-14T22:04:36.064Z,3.28
2022-11-14T22:07:07.018Z,2.80
2022-11-14T22:09:42.582Z,1.73
2022-11-14T22:12:12.775Z,4.47
2022-11-14T22:14:40.521Z,3.17
2022-11-14T22:17:08.182Z,2.67
2022-11-14T22:19:35.924Z,3.63
2022-11-14T22:22:03.656Z,2.70
2022-11-14T22:24:31.330Z,4.22
2022-11-14T22:27:00.338Z,5.60
2022-11-14T22:29:28.065Z,5.15
2022-11-14T22:31:56.757Z,4.32
2022-11-14T22:34:25.891Z,4.15
2022-11-14T22:36:53.597Z,5.88
2022-11-14T22:39:21.324Z,3.10
2022-11-14T22:41:49.038Z,2.15
2022-11-14T22:44:18.105Z,1.77
2022-11-14T22:46:45.867Z,1.27
2022-11-14T22:49:18.357Z,2.78
2022-11-14T22:51:48.584Z,4.47
2022-11-14T22:54:16.278Z,5.60
2022-11-14T22:56:44.060Z,4.43
2022-11-14T22:59:11.763Z,1.38
2022-11-14T23:01:40.778Z,1.98
2022-11-14T23:04:10.632Z,4.57
2022-11-14T23:06:38.480Z,1.52
2022-11-14T23:09:07.326Z,2.42
2022-11-14T23:11:35.235Z,3.85
2022-11-14T23:14:03.018Z,2.63
2022-11-14T23:16:33.508Z,2.40
2022-11-14T23:19:05.433Z,2.00
2022-11-14T23:21:36.617Z,3.40
2022-11-14T23:24:08.489Z,1.13
2022-11-14T23:26:36.231Z,1.25
2022-11-14T23:29:04.571Z,2.22
2022-11-14T23:31:32.294Z,3.15
2022-11-14T23:34:00.016Z,0.65
2022-11-14T23:36:29.360Z,1.75
2022-11-14T23:38:57.208Z,0.65
2022-11-14T23:41:26.560Z,2.38
2022-11-14T23:43:54.492Z,2.90
2022-11-14T23:46:22.198Z,2.78
2022-11-14T23:48:50.678Z,3.08
2022-11-14T23:51:18.416Z,4.40
2022-11-14T23:53:47.692Z,3.03
2022-11-14T23:56:17.099Z,3.13
2022-11-14T23:58:44.839Z,1.50
