createdAt,value
2019-03-31T00:01:11.255Z,8.68
2019-03-31T00:03:44.161Z,8.69
2019-03-31T00:06:16.519Z,8.74
2019-03-31T00:08:49.539Z,8.81
2019-03-31T00:11:22.550Z,8.79
2019-03-31T00:13:56.060Z,8.75
2019-03-31T00:16:29.562Z,8.68
2019-03-31T00:19:02.303Z,8.52
2019-03-31T00:21:35.069Z,8.52
2019-03-31T00:24:08.171Z,8.38
2019-03-31T00:26:40.924Z,8.30
2019-03-31T00:29:14.208Z,8.23
2019-03-31T00:31:46.830Z,8.24
2019-03-31T00:34:19.507Z,8.21
2019-03-31T00:36:51.912Z,8.12
2019-03-31T00:39:24.312Z,8.03
2019-03-31T00:41:57.287Z,8.01
2019-03-31T00:44:29.914Z,8.07
2019-03-31T00:47:02.682Z,8.01
2019-03-31T00:49:37.798Z,8.01
2019-03-31T00:52:10.169Z,8.03
2019-03-31T00:54:42.942Z,7.97
2019-03-31T00:57:15.496Z,7.81
2019-03-31T00:59:48.157Z,7.81
2019-03-31T01:02:24.025Z,7.79
2019-03-31T01:04:56.709Z,7.78
2019-03-31T01:07:29.485Z,7.61
2019-03-31T01:10:03.840Z,7.61
2019-03-31T01:12:39.212Z,7.44
2019-03-31T01:15:15.878Z,7.38
2019-03-31T01:17:48.929Z,7.34
2019-03-31T01:20:21.311Z,7.26
2019-03-31T01:22:54.940Z,7.24
2019-03-31T01:25:29.028Z,7.15
2019-03-31T01:28:01.703Z,7.16
2019-03-31T01:30:34.564Z,7.14
2019-03-31T01:33:08.213Z,7.14
2019-03-31T01:35:40.975Z,7.12
2019-03-31T01:38:15.407Z,7.09
2019-03-31T01:40:49.535Z,7.09
2019-03-31T01:43:22.199Z,7.09
2019-03-31T01:45:55.143Z,7.10
2019-03-31T01:48:28.056Z,7.11
2019-03-31T01:51:03.250Z,7.09
2019-03-31T01:53:37.083Z,7.37
2019-03-31T01:56:09.609Z,7.49
2019-03-31T01:58:42.534Z,7.61
2019-03-31T02:01:16.647Z,7.63
2019-03-31T02:03:51.123Z,7.68
2019-03-31T02:06:25.020Z,7.84
2019-03-31T02:09:00.517Z,7.92
2019-03-31T02:11:35.050Z,8.00
2019-03-31T02:14:09.024Z,8.06
2019-03-31T02:16:41.895Z,8.05
2019-03-31T02:19:14.801Z,8.07
2019-03-31T02:21:47.476Z,7.86
2019-03-31T02:24:19.970Z,7.51
2019-03-31T02:26:53.819Z,7.14
2019-03-31T02:29:26.356Z,6.87
2019-03-31T02:31:59.846Z,6.69
2019-03-31T02:34:32.715Z,6.31
2019-03-31T02:37:05.313Z,6.26
2019-03-31T02:39:37.842Z,6.52
2019-03-31T02:42:10.049Z,6.69
2019-03-31T02:44:43.160Z,6.65
2019-03-31T02:47:15.829Z,6.69
2019-03-31T02:49:48.528Z,6.85
2019-03-31T02:52:21.476Z,6.91
2019-03-31T02:54:54.205Z,7.15
2019-03-31T02:57:27.331Z,7.23
2019-03-31T03:00:01.677Z,7.25
2019-03-31T03:02:41.894Z,7.24
2019-03-31T03:05:19.414Z,7.34
2019-03-31T03:07:47.107Z,7.51
2019-03-31T03:10:22.011Z,7.57
2019-03-31T03:12:55.801Z,7.55
2019-03-31T03:15:29.868Z,7.62
2019-03-31T03:18:02.393Z,7.26
2019-03-31T03:20:35.211Z,6.51
2019-03-31T03:23:07.745Z,6.23
2019-03-31T03:25:54.838Z,6.34
2019-03-31T03:28:15.888Z,6.78
2019-03-31T03:30:49.208Z,7.12
2019-03-31T03:33:22.091Z,7.33
2019-03-31T03:35:54.614Z,7.68
2019-03-31T03:38:27.411Z,7.80
2019-03-31T03:41:00.283Z,7.93
2019-03-31T03:43:53.533Z,8.08
2019-03-31T03:46:10.959Z,8.17
2019-03-31T03:48:44.385Z,8.24
2019-03-31T03:51:16.946Z,8.46
2019-03-31T03:53:49.655Z,8.52
2019-03-31T03:56:22.279Z,8.49
2019-03-31T03:58:55.862Z,8.41
2019-03-31T04:01:30.686Z,8.32
2019-03-31T04:04:03.366Z,8.20
2019-03-31T04:06:36.954Z,8.15
2019-03-31T04:09:09.573Z,7.80
2019-03-31T04:11:44.960Z,7.77
2019-03-31T04:14:17.961Z,7.68
2019-03-31T04:16:52.827Z,7.53
2019-03-31T04:19:25.519Z,7.42
2019-03-31T04:21:58.253Z,7.44
2019-03-31T04:24:33.572Z,7.50
2019-03-31T04:27:06.649Z,7.52
2019-03-31T04:29:41.433Z,7.52
2019-03-31T04:32:14.919Z,7.55
2019-03-31T04:34:47.590Z,7.58
2019-03-31T04:37:21.375Z,7.57
2019-03-31T04:39:53.889Z,7.54
2019-03-31T04:42:26.392Z,7.44
2019-03-31T04:45:00.429Z,7.39
2019-03-31T04:47:33.817Z,7.37
2019-03-31T04:50:07.374Z,7.26
2019-03-31T04:52:40.818Z,7.25
2019-03-31T04:55:13.758Z,7.32
2019-03-31T04:57:49.849Z,7.30
2019-03-31T05:00:23.484Z,7.31
2019-03-31T05:02:57.203Z,7.34
2019-03-31T05:05:29.820Z,7.39
2019-03-31T05:08:03.088Z,7.39
2019-03-31T05:10:35.862Z,7.49
2019-03-31T05:13:08.702Z,7.64
2019-03-31T05:15:44.912Z,7.72
2019-03-31T05:18:17.577Z,7.76
2019-03-31T05:20:50.231Z,7.73
2019-03-31T05:23:22.965Z,7.69
2019-03-31T05:25:55.948Z,7.58
2019-03-31T05:28:28.728Z,7.61
2019-03-31T05:31:01.398Z,7.58
2019-03-31T05:33:34.725Z,7.56
2019-03-31T05:36:07.366Z,7.61
2019-03-31T05:38:41.471Z,7.69
2019-03-31T05:41:14.277Z,7.66
2019-03-31T05:43:46.907Z,7.79
2019-03-31T05:46:19.523Z,7.77
2019-03-31T05:48:52.308Z,7.57
2019-03-31T05:51:24.682Z,7.63
2019-03-31T05:53:57.510Z,7.71
2019-03-31T05:56:30.814Z,7.66
2019-03-31T05:59:03.507Z,7.54
2019-03-31T06:01:35.971Z,7.59
2019-03-31T06:04:08.536Z,7.62
2019-03-31T06:06:41.751Z,7.73
2019-03-31T06:09:16.358Z,7.72
2019-03-31T06:11:53.241Z,7.69
2019-03-31T06:14:24.378Z,7.72
2019-03-31T06:16:57.413Z,7.74
2019-03-31T06:19:29.913Z,7.80
2019-03-31T06:22:02.609Z,7.89
2019-03-31T06:24:35.369Z,7.93
2019-03-31T06:27:07.940Z,7.91
2019-03-31T06:29:40.285Z,7.95
2019-03-31T06:32:12.834Z,7.99
2019-03-31T06:34:48.250Z,8.03
2019-03-31T06:37:22.671Z,8.02
2019-03-31T06:39:55.952Z,8.18
2019-03-31T06:42:28.389Z,8.25
2019-03-31T06:45:01.356Z,8.31
2019-03-31T06:47:35.386Z,8.35
2019-03-31T06:50:08.514Z,8.46
2019-03-31T06:52:41.352Z,8.59
2019-03-31T06:55:14.212Z,8.75
2019-03-31T06:57:46.787Z,8.91
2019-03-31T07:00:20.813Z,9.06
2019-03-31T07:02:53.507Z,9.17
2019-03-31T07:05:26.234Z,9.26
2019-03-31T07:07:58.899Z,9.36
2019-03-31T07:10:32.128Z,9.48
2019-03-31T07:13:04.906Z,9.50
2019-03-31T07:15:37.203Z,9.46
2019-03-31T07:18:09.905Z,9.50
2019-03-31T07:20:42.534Z,9.64
2019-03-31T07:23:15.563Z,9.66
2019-03-31T07:25:47.939Z,9.68
2019-03-31T07:28:21.695Z,9.74
2019-03-31T07:30:59.292Z,9.95
2019-03-31T07:33:30.591Z,10.08
2019-03-31T07:36:03.418Z,10.27
2019-03-31T07:38:39.146Z,10.29
2019-03-31T07:41:12.848Z,10.42
2019-03-31T07:43:46.407Z,10.66
2019-03-31T07:46:19.144Z,10.73
2019-03-31T07:48:51.871Z,10.82
2019-03-31T07:51:24.474Z,11.01
2019-03-31T07:53:57.214Z,11.20
2019-03-31T07:56:29.461Z,11.38
2019-03-31T07:59:01.783Z,11.39
2019-03-31T08:01:34.011Z,11.45
2019-03-31T08:04:06.595Z,11.51
2019-03-31T08:06:39.521Z,11.66
2019-03-31T08:09:11.840Z,11.83
2019-03-31T08:11:45.004Z,11.89
2019-03-31T08:14:17.660Z,11.97
2019-03-31T08:16:50.057Z,12.06
2019-03-31T08:19:22.296Z,12.11
2019-03-31T08:21:54.633Z,12.19
2019-03-31T08:24:26.851Z,12.33
2019-03-31T08:26:59.152Z,12.49
2019-03-31T08:29:31.414Z,12.63
2019-03-31T08:32:04.034Z,12.76
2019-03-31T08:34:36.327Z,12.69
2019-03-31T08:37:08.899Z,12.82
2019-03-31T08:39:41.385Z,12.99
2019-03-31T08:42:13.745Z,13.12
2019-03-31T08:44:45.995Z,13.24
2019-03-31T08:47:18.404Z,13.29
2019-03-31T08:49:50.664Z,13.30
2019-03-31T08:52:23.099Z,13.51
2019-03-31T08:54:55.797Z,13.66
2019-03-31T08:57:28.579Z,13.79
2019-03-31T09:00:00.964Z,14.03
2019-03-31T09:02:36.659Z,14.11
2019-03-31T09:05:09.740Z,14.17
2019-03-31T09:07:43.354Z,14.33
2019-03-31T09:10:19.003Z,14.50
2019-03-31T09:12:51.260Z,14.50
2019-03-31T09:15:25.120Z,14.39
2019-03-31T09:17:57.457Z,14.60
2019-03-31T09:20:29.699Z,14.82
2019-03-31T09:23:03.066Z,14.81
2019-03-31T09:25:36.286Z,14.74
2019-03-31T09:28:08.790Z,14.87
2019-03-31T09:30:41.931Z,14.96
2019-03-31T09:33:14.592Z,14.97
2019-03-31T09:35:47.148Z,14.96
2019-03-31T09:38:19.484Z,15.06
2019-03-31T09:40:51.790Z,15.22
2019-03-31T09:43:24.165Z,15.22
2019-03-31T09:45:56.519Z,15.14
2019-03-31T09:48:28.908Z,15.25
2019-03-31T09:51:01.357Z,15.28
2019-03-31T09:53:33.810Z,15.20
2019-03-31T09:56:06.642Z,15.31
2019-03-31T09:58:40.236Z,15.60
2019-03-31T10:01:12.843Z,15.41
2019-03-31T10:03:45.301Z,15.51
2019-03-31T10:06:29.599Z,15.63
2019-03-31T10:08:52.062Z,15.73
2019-03-31T10:11:25.448Z,15.53
2019-03-31T10:13:58.111Z,15.50
2019-03-31T10:16:30.666Z,15.67
2019-03-31T10:19:03.291Z,15.80
2019-03-31T10:21:35.649Z,15.85
2019-03-31T10:24:08.103Z,16.06
2019-03-31T10:26:40.504Z,16.06
2019-03-31T10:29:12.874Z,16.33
2019-03-31T10:31:45.612Z,16.29
2019-03-31T10:34:17.916Z,16.19
2019-03-31T10:36:50.700Z,16.39
2019-03-31T10:39:23.340Z,16.57
2019-03-31T10:41:56.232Z,16.82
2019-03-31T10:44:30.539Z,16.75
2019-03-31T10:47:03.818Z,16.75
2019-03-31T10:49:36.399Z,16.67
2019-03-31T10:52:09.346Z,16.70
2019-03-31T10:54:42.839Z,16.73
2019-03-31T10:57:15.131Z,16.76
2019-03-31T10:59:48.457Z,16.67
2019-03-31T11:02:21.036Z,16.82
2019-03-31T11:04:53.863Z,16.75
2019-03-31T11:07:26.872Z,17.04
2019-03-31T11:09:59.204Z,17.04
2019-03-31T11:12:31.741Z,17.03
2019-03-31T11:15:04.381Z,17.35
2019-03-31T11:17:37.013Z,17.15
2019-03-31T11:20:09.468Z,16.95
2019-03-31T11:22:50.799Z,16.96
2019-03-31T11:25:27.470Z,17.42
2019-03-31T11:27:57.895Z,17.35
2019-03-31T11:30:30.819Z,17.39
2019-03-31T11:33:03.201Z,17.24
2019-03-31T11:35:35.554Z,17.31
2019-03-31T11:38:07.886Z,17.43
2019-03-31T11:40:40.816Z,17.21
2019-03-31T11:43:14.255Z,17.06
2019-03-31T11:45:46.946Z,17.39
2019-03-31T11:48:19.516Z,17.35
2019-03-31T11:50:52.351Z,17.35
2019-03-31T11:53:25.852Z,17.55
2019-03-31T11:55:58.453Z,17.37
2019-03-31T11:58:32.363Z,17.57
2019-03-31T12:01:05.471Z,17.88
2019-03-31T12:03:38.586Z,17.91
2019-03-31T12:06:11.331Z,18.01
2019-03-31T12:08:43.974Z,18.03
2019-03-31T12:11:16.302Z,18.71
2019-03-31T12:13:49.743Z,19.89
2019-03-31T12:16:21.891Z,21.37
2019-03-31T12:18:54.187Z,21.62
2019-03-31T12:21:26.346Z,19.84
2019-03-31T12:24:00.757Z,19.04
2019-03-31T12:26:33.528Z,19.47
2019-03-31T12:29:08.427Z,20.10
2019-03-31T12:31:40.963Z,22.72
2019-03-31T12:34:13.448Z,22.72
2019-03-31T12:36:46.831Z,21.43
2019-03-31T12:39:19.045Z,20.64
2019-03-31T12:41:51.796Z,19.45
2019-03-31T12:44:26.590Z,19.30
2019-03-31T12:46:59.279Z,19.42
2019-03-31T12:49:33.005Z,18.89
2019-03-31T12:57:07.107Z,19.40
2019-03-31T12:59:39.443Z,19.46
2019-03-31T13:02:11.856Z,18.97
2019-03-31T13:04:44.403Z,18.79
2019-03-31T13:07:18.322Z,19.16
2019-03-31T13:09:50.767Z,19.45
2019-03-31T13:12:23.867Z,19.29
2019-03-31T13:14:58.797Z,19.42
2019-03-31T13:17:31.211Z,19.32
2019-03-31T13:20:03.510Z,19.44
2019-03-31T13:22:38.230Z,18.80
2019-03-31T13:25:11.098Z,19.12
2019-03-31T13:27:44.629Z,19.14
2019-03-31T13:30:21.810Z,19.17
2019-03-31T13:32:53.587Z,19.35
2019-03-31T13:35:26.520Z,19.20
2019-03-31T13:38:10.450Z,19.23
2019-03-31T13:40:33.527Z,19.39
2019-03-31T13:43:06.825Z,18.98
2019-03-31T13:45:39.294Z,19.17
2019-03-31T13:48:13.900Z,19.12
2019-03-31T13:50:46.382Z,19.31
2019-03-31T13:53:19.893Z,19.41
2019-03-31T13:55:52.680Z,19.29
2019-03-31T13:58:26.493Z,19.44
2019-03-31T14:01:00.507Z,18.90
2019-03-31T14:03:33.197Z,18.56
2019-03-31T14:06:06.562Z,18.57
2019-03-31T14:08:38.913Z,18.68
2019-03-31T14:11:11.694Z,18.58
2019-03-31T14:13:44.266Z,18.62
2019-03-31T14:16:16.802Z,18.65
2019-03-31T14:18:50.114Z,18.32
2019-03-31T14:21:22.551Z,18.25
2019-03-31T14:23:55.788Z,18.11
2019-03-31T14:26:28.257Z,18.04
2019-03-31T14:29:01.116Z,18.03
2019-03-31T14:31:33.594Z,18.04
2019-03-31T14:34:06.703Z,18.05
2019-03-31T14:36:39.320Z,18.06
2019-03-31T14:39:11.749Z,17.97
2019-03-31T14:41:44.065Z,17.92
2019-03-31T14:44:17.833Z,17.99
2019-03-31T14:46:50.112Z,18.07
2019-03-31T14:49:25.663Z,17.98
2019-03-31T14:52:01.185Z,17.93
2019-03-31T14:54:31.812Z,17.97
2019-03-31T14:57:04.196Z,17.83
2019-03-31T14:59:37.181Z,17.71
2019-03-31T15:02:09.947Z,17.70
2019-03-31T15:04:42.377Z,17.74
2019-03-31T15:07:15.141Z,17.81
2019-03-31T15:09:47.337Z,17.64
2019-03-31T15:12:20.573Z,17.57
2019-03-31T15:14:53.565Z,17.56
2019-03-31T15:17:26.462Z,17.52
2019-03-31T15:19:58.983Z,17.52
2019-03-31T15:22:32.779Z,17.58
2019-03-31T15:25:05.361Z,17.35
2019-03-31T15:27:38.083Z,17.29
2019-03-31T15:30:10.929Z,17.13
2019-03-31T15:32:43.802Z,17.12
2019-03-31T15:35:16.331Z,17.16
2019-03-31T15:37:48.621Z,17.25
2019-03-31T15:40:21.063Z,17.37
2019-03-31T15:42:53.947Z,17.36
2019-03-31T15:45:26.825Z,17.48
2019-03-31T15:48:00.394Z,17.49
2019-03-31T15:50:32.646Z,17.51
2019-03-31T15:53:05.335Z,17.58
2019-03-31T15:55:38.025Z,17.40
2019-03-31T15:58:10.373Z,17.43
2019-03-31T16:00:42.971Z,17.33
2019-03-31T16:03:16.173Z,17.42
2019-03-31T16:05:48.625Z,17.34
2019-03-31T16:08:20.668Z,17.12
2019-03-31T16:10:52.672Z,16.90
2019-03-31T16:13:24.610Z,16.82
2019-03-31T16:15:57.525Z,16.67
2019-03-31T16:18:31.215Z,16.60
2019-03-31T16:21:03.001Z,16.56
2019-03-31T16:23:35.787Z,16.47
2019-03-31T16:26:08.259Z,16.33
2019-03-31T16:28:40.507Z,16.31
2019-03-31T16:31:12.164Z,16.18
2019-03-31T16:33:43.972Z,16.10
2019-03-31T16:36:15.843Z,16.04
2019-03-31T16:38:47.593Z,16.00
2019-03-31T16:41:19.356Z,15.90
2019-03-31T16:43:51.272Z,15.90
2019-03-31T16:46:23.158Z,15.79
2019-03-31T16:48:54.943Z,15.79
2019-03-31T16:51:26.710Z,15.76
2019-03-31T16:53:58.833Z,15.76
2019-03-31T16:56:30.464Z,15.58
2019-03-31T16:59:02.298Z,15.48
2019-03-31T17:01:35.085Z,15.40
2019-03-31T17:04:06.757Z,15.29
2019-03-31T17:06:38.464Z,15.24
2019-03-31T17:09:11.756Z,15.15
2019-03-31T17:11:43.493Z,15.03
2019-03-31T17:14:15.391Z,14.94
2019-03-31T17:16:47.425Z,14.87
2019-03-31T17:19:19.542Z,14.79
2019-03-31T17:21:51.709Z,14.71
2019-03-31T17:24:23.853Z,14.59
2019-03-31T17:26:55.684Z,14.50
2019-03-31T17:29:27.395Z,14.40
2019-03-31T17:31:59.308Z,14.31
2019-03-31T17:34:33.038Z,14.23
2019-03-31T17:37:05.151Z,14.15
2019-03-31T17:39:37.040Z,14.06
2019-03-31T17:42:08.815Z,13.90
2019-03-31T17:44:40.658Z,13.90
2019-03-31T17:47:12.721Z,13.82
2019-03-31T17:49:45.142Z,13.71
2019-03-31T17:52:17.064Z,13.65
2019-03-31T17:54:49.171Z,13.56
2019-03-31T17:57:21.094Z,13.45
2019-03-31T17:59:52.917Z,13.33
2019-03-31T18:02:24.681Z,13.22
2019-03-31T18:04:56.433Z,13.14
2019-03-31T18:07:28.450Z,13.02
2019-03-31T18:10:00.380Z,12.90
2019-03-31T18:12:32.306Z,12.81
2019-03-31T18:15:04.443Z,12.73
2019-03-31T18:17:36.378Z,12.65
2019-03-31T18:20:08.402Z,12.55
2019-03-31T18:22:40.227Z,12.43
2019-03-31T18:25:12.291Z,12.34
2019-03-31T18:27:44.148Z,12.24
2019-03-31T18:30:16.012Z,12.18
2019-03-31T18:32:47.814Z,12.11
2019-03-31T18:35:19.742Z,12.03
2019-03-31T18:37:51.678Z,11.96
2019-03-31T18:40:34.259Z,11.79
2019-03-31T18:42:56.977Z,11.79
2019-03-31T18:45:28.698Z,11.73
2019-03-31T18:48:01.268Z,11.59
2019-03-31T18:50:33.228Z,11.47
2019-03-31T18:53:07.220Z,11.40
2019-03-31T18:55:56.858Z,11.30
2019-03-31T18:58:44.276Z,11.21
2019-03-31T19:01:29.047Z,11.12
2019-03-31T19:04:16.514Z,11.08
2019-03-31T19:07:04.958Z,10.90
2019-03-31T19:09:56.350Z,10.83
2019-03-31T19:12:47.036Z,10.74
2019-03-31T19:15:37.904Z,10.64
2019-03-31T19:18:30.120Z,10.63
2019-03-31T19:21:10.777Z,10.61
2019-03-31T19:24:00.709Z,10.47
2019-03-31T19:27:00.412Z,10.44
2019-03-31T19:29:56.876Z,10.35
2019-03-31T19:33:02.388Z,10.29
2019-03-31T19:35:40.098Z,10.23
2019-03-31T19:38:17.341Z,10.18
2019-03-31T19:41:26.232Z,10.18
2019-03-31T19:44:16.916Z,10.10
2019-03-31T19:47:19.695Z,10.02
2019-03-31T19:50:13.090Z,9.92
2019-03-31T19:52:55.714Z,9.89
2019-03-31T19:55:33.937Z,9.80
2019-03-31T19:58:12.359Z,9.74
2019-03-31T20:00:54.469Z,9.71
2019-03-31T20:03:48.131Z,9.62
2019-03-31T20:06:44.885Z,9.53
2019-03-31T20:09:22.456Z,9.51
2019-03-31T20:12:13.095Z,9.46
2019-03-31T20:15:02.285Z,9.46
2019-03-31T20:17:43.152Z,9.39
2019-03-31T20:20:21.395Z,9.40
2019-03-31T20:23:10.744Z,9.39
2019-03-31T20:26:07.284Z,9.30
2019-03-31T20:28:58.076Z,9.27
2019-03-31T20:31:57.837Z,9.28
2019-03-31T20:34:48.411Z,9.26
2019-03-31T20:37:27.955Z,9.23
2019-03-31T20:40:22.075Z,9.18
2019-03-31T20:43:31.087Z,9.16
2019-03-31T20:46:04.511Z,9.20
2019-03-31T20:48:36.758Z,9.18
2019-03-31T20:51:08.959Z,9.06
2019-03-31T20:53:41.022Z,9.08
2019-03-31T20:56:12.737Z,9.04
2019-03-31T20:58:46.190Z,8.96
2019-03-31T21:01:18.283Z,8.86
2019-03-31T21:03:50.183Z,8.86
2019-03-31T21:06:22.156Z,8.79
2019-03-31T21:08:54.361Z,8.72
2019-03-31T21:11:26.670Z,8.62
2019-03-31T21:13:58.516Z,8.66
2019-03-31T21:16:31.140Z,8.58
2019-03-31T21:19:03.223Z,8.50
2019-03-31T21:21:35.333Z,8.41
2019-03-31T21:24:07.220Z,8.34
2019-03-31T21:26:40.249Z,8.34
2019-03-31T21:29:12.156Z,8.31
2019-03-31T21:31:44.348Z,8.30
2019-03-31T21:34:16.817Z,8.26
2019-03-31T21:36:48.939Z,8.28
2019-03-31T21:39:21.142Z,8.27
2019-03-31T21:41:53.458Z,8.24
2019-03-31T21:44:25.859Z,8.29
2019-03-31T21:46:57.980Z,8.35
2019-03-31T21:49:30.276Z,8.30
2019-03-31T21:52:03.561Z,8.22
2019-03-31T21:54:36.061Z,8.22
2019-03-31T21:57:08.333Z,8.13
2019-03-31T21:59:40.577Z,8.12
2019-03-31T22:02:12.733Z,8.07
2019-03-31T22:04:44.971Z,8.16
2019-03-31T22:07:17.085Z,8.16
2019-03-31T22:09:49.504Z,8.24
2019-03-31T22:12:21.613Z,8.28
2019-03-31T22:14:54.235Z,8.16
2019-03-31T22:17:26.715Z,8.08
2019-03-31T22:19:59.123Z,8.01
2019-03-31T22:22:31.387Z,8.06
2019-03-31T22:25:04.366Z,8.06
2019-03-31T22:27:36.859Z,8.12
2019-03-31T22:30:10.472Z,8.11
2019-03-31T22:32:42.711Z,8.15
2019-03-31T22:35:15.317Z,8.06
2019-03-31T22:37:47.556Z,8.06
2019-03-31T22:40:20.007Z,7.99
2019-03-31T22:42:52.382Z,7.96
2019-03-31T22:45:25.560Z,8.03
2019-03-31T22:47:57.594Z,8.02
2019-03-31T22:50:30.756Z,8.05
2019-03-31T22:53:02.782Z,8.09
2019-03-31T22:55:35.023Z,8.05
2019-03-31T22:58:06.775Z,7.88
2019-03-31T23:00:38.974Z,7.78
2019-03-31T23:03:12.372Z,7.59
2019-03-31T23:05:46.474Z,7.60
2019-03-31T23:08:18.490Z,7.61
2019-03-31T23:10:50.564Z,7.52
2019-03-31T23:13:23.445Z,7.54
2019-03-31T23:15:55.307Z,7.45
2019-03-31T23:18:27.306Z,7.39
2019-03-31T23:20:59.603Z,7.40
2019-03-31T23:23:31.640Z,7.38
2019-03-31T23:26:03.543Z,7.30
2019-03-31T23:28:37.244Z,7.23
2019-03-31T23:31:09.192Z,7.15
2019-03-31T23:33:41.661Z,7.13
2019-03-31T23:36:13.951Z,7.13
2019-03-31T23:38:45.927Z,7.07
2019-03-31T23:41:17.997Z,7.05
2019-03-31T23:43:50.112Z,6.97
2019-03-31T23:46:21.984Z,6.97
2019-03-31T23:48:54.380Z,6.92
2019-03-31T23:51:26.508Z,6.89
2019-03-31T23:53:58.755Z,6.79
2019-03-31T23:56:30.844Z,6.75
2019-03-31T23:59:03.591Z,6.73
