createdAt,value
2022-11-08T00:01:30.055Z,95661.13
2022-11-08T00:03:57.768Z,95661.09
2022-11-08T00:06:44.203Z,95658.09
2022-11-08T00:09:29.701Z,95654.81
2022-11-08T00:12:16.162Z,95647.34
2022-11-08T00:14:44.149Z,95650.72
2022-11-08T00:17:12.373Z,95645.25
2022-11-08T00:19:40.058Z,95647.09
2022-11-08T00:22:07.726Z,95643.09
2022-11-08T00:24:35.769Z,95646.69
2022-11-08T00:27:07.157Z,95637.88
2022-11-08T00:29:35.596Z,95630.63
2022-11-08T00:32:04.096Z,95631.91
2022-11-08T00:34:31.824Z,95629.94
2022-11-08T00:37:00.100Z,95630.84
2022-11-08T00:39:27.822Z,95630.13
2022-11-08T00:41:56.332Z,95630.13
2022-11-08T00:44:25.444Z,95633.16
2022-11-08T00:46:53.898Z,95634.63
2022-11-08T00:49:21.621Z,95633.16
2022-11-08T00:51:49.426Z,95626.22
2022-11-08T00:54:19.005Z,95627.56
2022-11-08T00:56:47.737Z,95624.50
2022-11-08T00:59:17.256Z,95623.66
2022-11-08T01:01:47.168Z,95617.47
2022-11-08T01:04:17.770Z,95621.88
2022-11-08T01:06:46.104Z,95617.28
2022-11-08T01:09:13.857Z,95611.22
2022-11-08T01:11:45.335Z,95609.78
2022-11-08T01:14:14.886Z,95616.88
2022-11-08T01:16:43.174Z,95615.31
2022-11-08T01:19:12.447Z,95609.63
2022-11-08T01:21:40.111Z,95606.94
2022-11-08T01:24:08.404Z,95606.28
2022-11-08T01:26:36.605Z,95609.88
2022-11-08T01:29:04.468Z,95597.75
2022-11-08T01:31:33.307Z,95603.97
2022-11-08T01:34:01.907Z,95598.34
2022-11-08T01:36:31.653Z,95589.84
2022-11-08T01:38:59.337Z,95594.41
2022-11-08T01:41:28.470Z,95583.28
2022-11-08T01:43:57.510Z,95587.81
2022-11-08T01:46:37.772Z,95581.78
2022-11-08T01:49:32.211Z,95582.41
2022-11-08T01:52:19.811Z,95574.56
2022-11-08T01:54:52.656Z,95572.06
2022-11-08T01:57:24.712Z,95567.81
2022-11-08T01:59:56.737Z,95567.81
2022-11-08T02:02:25.295Z,95563.94
2022-11-08T02:04:53.013Z,95563.63
2022-11-08T02:07:24.019Z,95557.44
2022-11-08T02:09:51.681Z,95561.00
2022-11-08T02:12:23.065Z,95552.34
2022-11-08T02:14:50.783Z,95553.47
2022-11-08T02:17:19.168Z,95548.25
2022-11-08T02:19:49.809Z,95556.44
2022-11-08T02:22:24.217Z,95544.88
2022-11-08T02:24:54.213Z,95543.44
2022-11-08T02:27:22.723Z,95542.41
2022-11-08T02:29:53.791Z,95546.16
2022-11-08T02:32:22.117Z,95545.72
2022-11-08T02:34:53.925Z,95548.97
2022-11-08T02:37:24.406Z,95533.59
2022-11-08T02:39:53.421Z,95541.38
2022-11-08T02:42:22.578Z,95540.50
2022-11-08T02:44:50.531Z,95536.69
2022-11-08T02:47:18.608Z,95537.28
2022-11-08T02:49:46.245Z,95533.34
2022-11-08T02:52:14.232Z,95533.66
2022-11-08T02:54:42.337Z,95533.25
2022-11-08T02:57:11.349Z,95529.59
2022-11-08T02:59:39.309Z,95529.91
2022-11-08T03:02:07.342Z,95527.28
2022-11-08T03:04:35.432Z,95522.53
2022-11-08T03:07:03.094Z,95515.19
2022-11-08T03:09:31.435Z,95519.00
2022-11-08T03:11:59.085Z,95518.13
2022-11-08T03:14:28.665Z,95519.06
2022-11-08T03:16:56.292Z,95507.19
2022-11-08T03:19:23.976Z,95504.31
2022-11-08T03:21:51.641Z,95506.47
2022-11-08T03:24:19.310Z,95505.94
2022-11-08T03:26:46.966Z,95504.81
2022-11-08T03:29:14.977Z,95497.81
2022-11-08T03:31:43.990Z,95500.09
2022-11-08T03:34:12.494Z,95492.81
2022-11-08T03:36:40.166Z,95497.34
2022-11-08T03:39:07.824Z,95501.47
2022-11-08T03:41:35.497Z,95495.78
2022-11-08T03:44:03.840Z,95497.13
2022-11-08T03:46:31.499Z,95503.19
2022-11-08T03:49:00.856Z,95502.13
2022-11-08T03:51:28.478Z,95499.09
2022-11-08T03:53:56.454Z,95494.38
2022-11-08T03:56:24.102Z,95497.34
2022-11-08T03:58:52.083Z,95500.03
2022-11-08T04:01:19.825Z,95503.34
2022-11-08T04:03:47.957Z,95498.69
2022-11-08T04:06:16.979Z,95501.47
2022-11-08T04:08:44.631Z,95498.31
2022-11-08T04:11:30.201Z,95501.75
2022-11-08T04:14:15.592Z,95484.59
2022-11-08T04:16:43.351Z,95482.94
2022-11-08T04:19:29.535Z,95488.56
2022-11-08T04:21:58.615Z,95486.63
2022-11-08T04:24:26.292Z,95492.66
2022-11-08T04:26:53.944Z,95485.25
2022-11-08T04:29:22.164Z,95483.94
2022-11-08T04:31:49.833Z,95482.06
2022-11-08T04:34:17.481Z,95475.44
2022-11-08T04:36:45.118Z,95474.16
2022-11-08T04:39:14.666Z,95477.28
2022-11-08T04:41:42.338Z,95473.78
2022-11-08T04:44:10.404Z,95476.31
2022-11-08T04:46:38.137Z,95468.00
2022-11-08T04:49:06.278Z,95465.19
2022-11-08T04:51:34.793Z,95467.28
2022-11-08T04:54:06.311Z,95473.97
2022-11-08T04:56:35.431Z,95466.41
2022-11-08T04:59:06.231Z,95471.63
2022-11-08T05:01:37.271Z,95469.81
2022-11-08T05:04:06.053Z,95455.59
2022-11-08T05:06:33.761Z,95456.94
2022-11-08T05:09:02.364Z,95452.53
2022-11-08T05:11:31.413Z,95460.25
2022-11-08T05:14:00.864Z,95456.31
2022-11-08T05:16:30.796Z,95445.16
2022-11-08T05:18:58.670Z,95451.72
2022-11-08T05:21:43.804Z,95460.84
2022-11-08T05:24:14.208Z,95450.03
2022-11-08T05:26:44.518Z,95451.50
2022-11-08T05:29:14.742Z,95442.09
2022-11-08T05:31:42.492Z,95446.34
2022-11-08T05:34:10.828Z,95440.59
2022-11-08T05:36:38.529Z,95442.25
2022-11-08T05:39:06.250Z,95434.94
2022-11-08T05:41:33.946Z,95441.91
2022-11-08T05:44:02.243Z,95444.09
2022-11-08T05:46:31.240Z,95448.53
2022-11-08T05:48:59.456Z,95450.56
2022-11-08T05:51:27.502Z,95445.66
2022-11-08T05:53:55.794Z,95453.53
2022-11-08T05:56:23.459Z,95456.28
2022-11-08T05:58:51.420Z,95448.31
2022-11-08T06:01:20.396Z,95449.38
2022-11-08T06:03:49.908Z,95437.50
2022-11-08T06:06:19.835Z,95448.72
2022-11-08T06:08:50.612Z,95441.00
2022-11-08T06:11:22.353Z,95452.19
2022-11-08T06:13:51.235Z,95445.06
2022-11-08T06:16:20.121Z,95442.97
2022-11-08T06:18:49.579Z,95443.19
2022-11-08T06:21:19.009Z,95445.38
2022-11-08T06:23:47.533Z,95439.09
2022-11-08T06:26:15.240Z,95441.75
2022-11-08T06:28:43.218Z,95444.63
2022-11-08T06:31:10.879Z,95442.22
2022-11-08T06:33:39.228Z,95440.22
2022-11-08T06:36:09.055Z,95442.34
2022-11-08T06:38:37.221Z,95450.28
2022-11-08T06:41:04.948Z,95451.31
2022-11-08T06:43:32.628Z,95452.69
2022-11-08T06:46:02.080Z,95453.59
2022-11-08T06:48:35.466Z,95447.47
2022-11-08T06:51:04.642Z,95450.75
2022-11-08T06:53:34.558Z,95451.00
2022-11-08T06:56:02.682Z,95455.38
2022-11-08T06:58:31.541Z,95446.06
2022-11-08T07:00:59.281Z,95440.78
2022-11-08T07:03:27.476Z,95446.16
2022-11-08T07:05:55.301Z,95451.31
2022-11-08T07:08:24.484Z,95458.41
2022-11-08T07:10:53.602Z,95465.72
2022-11-08T07:13:21.935Z,95460.66
2022-11-08T07:15:49.919Z,95456.81
2022-11-08T07:18:20.620Z,95458.59
2022-11-08T07:20:48.364Z,95452.69
2022-11-08T07:23:16.054Z,95461.53
2022-11-08T07:25:43.729Z,95451.72
2022-11-08T07:28:17.635Z,95450.00
2022-11-08T07:30:45.702Z,95452.72
2022-11-08T07:33:13.806Z,95443.09
2022-11-08T07:35:42.216Z,95447.75
2022-11-08T07:38:10.226Z,95436.00
2022-11-08T07:40:37.877Z,95432.06
2022-11-08T07:43:11.715Z,95437.28
2022-11-08T07:45:59.429Z,95436.88
2022-11-08T07:48:28.262Z,95443.91
2022-11-08T07:50:56.598Z,95449.66
2022-11-08T07:53:25.391Z,95449.03
2022-11-08T07:55:53.927Z,95444.97
2022-11-08T07:58:22.331Z,95451.03
2022-11-08T08:00:50.197Z,95444.94
2022-11-08T08:03:20.754Z,95439.13
2022-11-08T08:05:56.575Z,95444.91
2022-11-08T08:08:27.741Z,95433.31
2022-11-08T08:10:58.390Z,95442.41
2022-11-08T08:13:26.811Z,95434.03
2022-11-08T08:15:54.901Z,95437.78
2022-11-08T08:18:23.906Z,95441.25
2022-11-08T08:20:52.281Z,95429.25
2022-11-08T08:23:20.123Z,95426.78
2022-11-08T08:25:48.264Z,95430.50
2022-11-08T08:28:15.957Z,95421.03
2022-11-08T08:30:43.965Z,95418.38
2022-11-08T08:33:27.831Z,95424.13
2022-11-08T08:36:01.472Z,95431.47
2022-11-08T08:38:29.303Z,95424.78
2022-11-08T08:40:57.287Z,95431.09
2022-11-08T08:43:27.373Z,95439.78
2022-11-08T08:45:55.958Z,95432.69
2022-11-08T08:48:23.603Z,95436.53
2022-11-08T08:50:51.619Z,95450.56
2022-11-08T08:53:21.237Z,95442.84
2022-11-08T08:55:52.611Z,95450.81
2022-11-08T08:58:20.561Z,95451.13
2022-11-08T09:03:36.785Z,95435.28
2022-11-08T09:06:05.326Z,95437.69
2022-11-08T09:08:34.460Z,95427.28
2022-11-08T09:11:03.255Z,95418.28
2022-11-08T09:13:31.792Z,95421.34
2022-11-08T09:16:01.677Z,95421.00
2022-11-08T09:18:29.590Z,95428.94
2022-11-08T09:20:58.811Z,95428.63
2022-11-08T09:23:26.925Z,95424.00
2022-11-08T09:25:59.135Z,95428.63
2022-11-08T09:28:31.295Z,95432.38
2022-11-08T09:31:07.471Z,95428.19
2022-11-08T09:33:35.542Z,95426.34
2022-11-08T09:36:05.551Z,95427.63
2022-11-08T09:38:33.689Z,95417.28
2022-11-08T09:41:18.468Z,95420.94
2022-11-08T09:44:01.127Z,95419.44
2022-11-08T09:46:36.853Z,95433.63
2022-11-08T09:49:07.431Z,95436.31
2022-11-08T09:51:36.859Z,95437.41
2022-11-08T09:54:06.317Z,95423.94
2022-11-08T09:56:37.837Z,95418.94
2022-11-08T09:59:14.244Z,95420.13
2022-11-08T10:01:42.903Z,95427.41
2022-11-08T10:04:19.345Z,95417.78
2022-11-08T10:07:07.313Z,95418.78
2022-11-08T10:09:49.978Z,95416.78
2022-11-08T10:12:26.880Z,95419.06
2022-11-08T10:15:07.867Z,95413.84
2022-11-08T10:18:16.041Z,95420.47
2022-11-08T10:20:56.375Z,95422.91
2022-11-08T10:23:32.154Z,95418.63
2022-11-08T10:26:02.357Z,95418.78
2022-11-08T10:28:35.411Z,95417.84
2022-11-08T10:31:04.265Z,95413.88
2022-11-08T10:33:36.042Z,95414.19
2022-11-08T10:36:10.643Z,95402.69
2022-11-08T10:38:46.075Z,95402.28
2022-11-08T10:41:21.940Z,95406.16
2022-11-08T10:43:56.517Z,95402.50
2022-11-08T10:46:38.418Z,95407.63
2022-11-08T10:49:15.830Z,95410.91
2022-11-08T10:51:45.520Z,95405.81
2022-11-08T10:54:53.657Z,95411.38
2022-11-08T10:57:35.449Z,95413.31
2022-11-08T11:00:25.957Z,95418.88
2022-11-08T11:02:55.394Z,95421.09
2022-11-08T11:05:29.721Z,95412.41
2022-11-08T11:08:14.027Z,95421.63
2022-11-08T11:10:44.454Z,95420.19
2022-11-08T11:13:14.396Z,95413.44
2022-11-08T11:15:51.202Z,95424.47
2022-11-08T11:18:29.115Z,95413.53
2022-11-08T11:21:08.294Z,95412.00
2022-11-08T11:23:39.981Z,95412.22
2022-11-08T11:26:15.749Z,95413.25
2022-11-08T11:29:15.927Z,95411.50
2022-11-08T11:31:46.816Z,95410.53
2022-11-08T11:34:45.097Z,95409.22
2022-11-08T11:37:22.578Z,95405.47
2022-11-08T11:39:58.666Z,95396.63
2022-11-08T11:42:49.095Z,95401.03
2022-11-08T11:45:20.422Z,95401.66
2022-11-08T11:47:53.625Z,95405.13
2022-11-08T11:50:34.156Z,95406.16
2022-11-08T11:53:05.838Z,95410.94
2022-11-08T11:55:58.478Z,95407.50
2022-11-08T11:58:46.572Z,95409.69
2022-11-08T12:01:25.040Z,95402.75
2022-11-08T12:04:11.193Z,95409.94
2022-11-08T12:06:46.841Z,95399.72
2022-11-08T12:09:31.239Z,95406.66
2022-11-08T12:12:13.205Z,95391.19
2022-11-08T12:14:57.999Z,95393.78
2022-11-08T12:17:54.309Z,95390.69
2022-11-08T12:20:34.826Z,95399.59
2022-11-08T12:23:27.217Z,95383.81
2022-11-08T12:26:03.314Z,95388.06
2022-11-08T12:28:57.401Z,95381.75
2022-11-08T12:31:30.394Z,95380.56
2022-11-08T12:34:15.152Z,95368.81
2022-11-08T12:36:53.711Z,95379.25
2022-11-08T12:39:30.393Z,95375.38
2022-11-08T12:42:14.718Z,95378.22
2022-11-08T12:45:07.666Z,95372.88
2022-11-08T12:47:41.810Z,95365.78
2022-11-08T12:50:22.102Z,95364.03
2022-11-08T12:53:05.670Z,95366.25
2022-11-08T12:55:37.385Z,95373.00
2022-11-08T12:58:30.439Z,95368.66
2022-11-08T13:01:06.131Z,95364.81
2022-11-08T13:03:52.676Z,95356.53
2022-11-08T13:06:28.224Z,95354.00
2022-11-08T13:09:06.076Z,95356.47
2022-11-08T13:11:40.468Z,95353.88
2022-11-08T13:14:15.043Z,95359.00
2022-11-08T13:16:45.083Z,95361.47
2022-11-08T13:19:28.870Z,95362.06
2022-11-08T13:21:57.770Z,95365.16
2022-11-08T13:24:50.602Z,95358.03
2022-11-08T13:27:34.946Z,95361.88
2022-11-08T13:30:38.371Z,95353.03
2022-11-08T13:33:15.928Z,95365.53
2022-11-08T13:35:50.665Z,95358.09
2022-11-08T13:38:29.814Z,95356.25
2022-11-08T13:41:24.549Z,95349.94
2022-11-08T13:43:55.559Z,95345.50
2022-11-08T13:46:46.253Z,95343.16
2022-11-08T13:49:19.491Z,95344.47
2022-11-08T13:51:48.329Z,95350.94
2022-11-08T13:54:47.087Z,95356.91
2022-11-08T13:57:21.601Z,95367.09
2022-11-08T13:59:59.263Z,95358.53
2022-11-08T14:02:38.676Z,95355.22
2022-11-08T14:05:26.213Z,95352.31
2022-11-08T14:08:19.046Z,95350.16
2022-11-08T14:11:16.000Z,95350.69
2022-11-08T14:14:11.499Z,95354.53
2022-11-08T14:16:48.699Z,95344.06
2022-11-08T14:19:22.326Z,95342.13
2022-11-08T14:21:53.088Z,95343.09
2022-11-08T14:24:25.334Z,95338.16
2022-11-08T14:26:54.328Z,95342.09
2022-11-08T14:29:25.282Z,95341.75
2022-11-08T14:32:17.491Z,95341.69
2022-11-08T14:34:45.887Z,95336.28
2022-11-08T14:37:22.744Z,95331.75
2022-11-08T14:39:51.674Z,95340.59
2022-11-08T14:42:23.892Z,95339.09
2022-11-08T14:44:57.098Z,95339.06
2022-11-08T14:47:26.899Z,95339.91
2022-11-08T14:49:54.567Z,95337.84
2022-11-08T14:52:26.154Z,95342.78
2022-11-08T14:55:03.051Z,95345.09
2022-11-08T14:57:34.340Z,95335.84
2022-11-08T15:00:10.844Z,95350.34
2022-11-08T15:02:39.204Z,95343.84
2022-11-08T15:05:07.653Z,95342.88
2022-11-08T15:07:36.234Z,95342.13
2022-11-08T15:10:09.156Z,95345.84
2022-11-08T15:12:42.865Z,95346.28
2022-11-08T15:15:24.880Z,95349.31
2022-11-08T15:18:12.184Z,95344.59
2022-11-08T15:20:40.699Z,95343.31
2022-11-08T15:23:40.616Z,95347.09
2022-11-08T15:26:20.206Z,95343.97
2022-11-08T15:29:03.461Z,95344.78
2022-11-08T15:31:36.283Z,95340.50
2022-11-08T15:34:05.551Z,95341.75
2022-11-08T15:36:35.501Z,95335.63
2022-11-08T15:39:05.354Z,95323.72
2022-11-08T15:41:37.196Z,95336.91
2022-11-08T15:44:17.134Z,95336.69
2022-11-08T15:46:46.316Z,95334.31
2022-11-08T15:49:17.344Z,95343.41
2022-11-08T15:51:45.341Z,95340.22
2022-11-08T15:54:13.172Z,95333.38
2022-11-08T15:56:42.634Z,95334.47
2022-11-08T15:59:21.341Z,95334.34
2022-11-08T16:01:55.179Z,95342.78
2022-11-08T16:04:23.029Z,95328.75
2022-11-08T16:06:50.817Z,95332.47
2022-11-08T16:09:18.526Z,95326.78
2022-11-08T16:11:46.505Z,95330.69
2022-11-08T16:14:18.373Z,95333.75
2022-11-08T16:16:46.420Z,95324.78
2022-11-08T16:19:20.966Z,95316.59
2022-11-08T16:21:48.850Z,95317.41
2022-11-08T16:24:16.912Z,95311.72
2022-11-08T16:26:45.870Z,95324.78
2022-11-08T16:29:22.727Z,95318.28
2022-11-08T16:31:51.415Z,95330.13
2022-11-08T16:34:20.872Z,95327.72
2022-11-08T16:36:50.181Z,95328.50
2022-11-08T16:39:20.279Z,95320.78
2022-11-08T16:41:48.697Z,95323.25
2022-11-08T16:44:16.737Z,95321.63
2022-11-08T16:46:44.793Z,95328.34
2022-11-08T16:49:23.194Z,95322.44
2022-11-08T16:51:51.230Z,95326.13
2022-11-08T16:54:20.726Z,95334.69
2022-11-08T16:56:48.388Z,95331.44
2022-11-08T16:59:16.170Z,95334.69
2022-11-08T17:01:44.723Z,95338.78
2022-11-08T17:04:12.490Z,95340.81
2022-11-08T17:06:42.008Z,95346.94
2022-11-08T17:09:09.701Z,95341.22
2022-11-08T17:11:38.487Z,95344.88
2022-11-08T17:14:06.676Z,95339.56
2022-11-08T17:16:34.548Z,95342.44
2022-11-08T17:19:04.560Z,95342.44
2022-11-08T17:21:47.537Z,95337.72
2022-11-08T17:24:21.573Z,95345.69
2022-11-08T17:26:50.240Z,95356.25
2022-11-08T17:29:18.219Z,95362.94
2022-11-08T17:31:45.880Z,95353.19
2022-11-08T17:34:13.961Z,95351.72
2022-11-08T17:36:41.703Z,95362.09
2022-11-08T17:39:11.805Z,95362.28
2022-11-08T17:41:40.956Z,95361.88
2022-11-08T17:44:08.896Z,95365.09
2022-11-08T17:46:37.014Z,95367.16
2022-11-08T17:49:04.992Z,95377.09
2022-11-08T17:51:32.635Z,95369.13
2022-11-08T17:54:00.414Z,95366.22
2022-11-08T17:56:28.108Z,95369.41
2022-11-08T17:58:57.381Z,95368.97
2022-11-08T18:01:25.126Z,95355.13
2022-11-08T18:03:52.878Z,95360.00
2022-11-08T18:06:20.545Z,95363.66
2022-11-08T18:08:48.799Z,95355.91
2022-11-08T18:11:16.521Z,95354.69
2022-11-08T18:13:44.266Z,95354.28
2022-11-08T18:16:15.576Z,95364.06
2022-11-08T18:18:44.089Z,95361.44
2022-11-08T18:21:12.330Z,95366.03
2022-11-08T18:23:41.955Z,95359.91
2022-11-08T18:26:10.215Z,95364.63
2022-11-08T18:28:38.116Z,95360.31
2022-11-08T18:31:07.919Z,95371.25
2022-11-08T18:33:37.934Z,95354.81
2022-11-08T18:36:06.390Z,95354.53
2022-11-08T18:38:35.890Z,95363.84
2022-11-08T18:41:03.601Z,95362.59
2022-11-08T18:43:31.426Z,95371.25
2022-11-08T18:46:03.067Z,95371.44
2022-11-08T18:48:32.609Z,95373.06
2022-11-08T18:51:01.727Z,95379.75
2022-11-08T18:53:30.183Z,95368.72
2022-11-08T18:55:57.866Z,95367.56
2022-11-08T18:58:26.065Z,95373.22
2022-11-08T19:00:54.400Z,95367.97
2022-11-08T19:03:22.876Z,95369.59
2022-11-08T19:05:50.702Z,95373.38
2022-11-08T19:08:22.390Z,95374.66
2022-11-08T19:10:51.359Z,95364.00
2022-11-08T19:13:20.277Z,95368.84
2022-11-08T19:15:57.024Z,95369.19
2022-11-08T19:18:25.027Z,95364.72
2022-11-08T19:20:57.000Z,95355.22
2022-11-08T19:23:27.034Z,95350.16
2022-11-08T19:25:56.596Z,95357.41
2022-11-08T19:28:26.260Z,95353.78
2022-11-08T19:30:57.026Z,95351.78
2022-11-08T19:33:27.106Z,95355.41
2022-11-08T19:35:55.473Z,95358.06
2022-11-08T19:38:23.137Z,95355.81
2022-11-08T19:40:52.486Z,95351.97
2022-11-08T19:43:20.492Z,95356.69
2022-11-08T19:45:53.900Z,95347.53
2022-11-08T19:48:21.855Z,95351.88
2022-11-08T19:50:50.616Z,95354.22
2022-11-08T19:53:18.300Z,95359.56
2022-11-08T19:55:46.770Z,95359.94
2022-11-08T19:58:18.158Z,95359.94
2022-11-08T20:00:46.269Z,95358.47
2022-11-08T20:03:14.025Z,95357.03
2022-11-08T20:05:42.374Z,95346.50
2022-11-08T20:08:10.694Z,95358.66
2022-11-08T20:10:38.360Z,95355.47
2022-11-08T20:13:08.777Z,95363.56
2022-11-08T20:15:38.040Z,95366.56
2022-11-08T20:18:06.443Z,95363.09
2022-11-08T20:20:34.833Z,95361.81
2022-11-08T20:23:03.767Z,95366.72
2022-11-08T20:25:34.096Z,95367.56
2022-11-08T20:28:01.833Z,95363.56
2022-11-08T20:30:30.246Z,95368.81
2022-11-08T20:32:59.261Z,95372.81
2022-11-08T20:35:27.877Z,95369.81
2022-11-08T20:37:57.970Z,95370.00
2022-11-08T20:40:25.980Z,95372.44
2022-11-08T20:42:53.644Z,95372.81
2022-11-08T20:45:21.506Z,95376.78
2022-11-08T20:47:49.145Z,95382.41
2022-11-08T20:50:18.214Z,95378.03
2022-11-08T20:52:45.982Z,95374.09
2022-11-08T20:55:13.623Z,95367.56
2022-11-08T20:57:41.279Z,95368.69
2022-11-08T21:00:13.598Z,95373.16
2022-11-08T21:02:42.237Z,95374.81
2022-11-08T21:05:10.443Z,95370.94
2022-11-08T21:08:01.797Z,95377.81
2022-11-08T21:10:46.345Z,95366.34
2022-11-08T21:13:15.121Z,95361.47
2022-11-08T21:15:45.389Z,95360.81
2022-11-08T21:18:13.417Z,95357.44
2022-11-08T21:20:41.941Z,95366.81
2022-11-08T21:23:10.992Z,95364.94
2022-11-08T21:25:38.614Z,95360.72
2022-11-08T21:28:06.283Z,95360.22
2022-11-08T21:30:34.036Z,95363.22
2022-11-08T21:33:01.653Z,95363.44
2022-11-08T21:35:29.322Z,95372.66
2022-11-08T21:37:56.941Z,95364.44
2022-11-08T21:40:25.934Z,95359.53
2022-11-08T21:42:53.568Z,95355.94
2022-11-08T21:45:21.687Z,95357.38
2022-11-08T21:47:52.967Z,95369.50
2022-11-08T21:50:22.359Z,95363.59
2022-11-08T21:52:50.425Z,95368.31
2022-11-08T21:55:18.204Z,95360.63
2022-11-08T21:57:47.153Z,95364.06
2022-11-08T22:00:15.963Z,95363.06
2022-11-08T22:02:43.766Z,95356.03
2022-11-08T22:05:11.746Z,95369.34
2022-11-08T22:07:39.436Z,95361.81
2022-11-08T22:10:08.070Z,95360.56
2022-11-08T22:12:35.705Z,95365.13
2022-11-08T22:15:05.242Z,95358.72
2022-11-08T22:17:32.936Z,95351.00
2022-11-08T22:20:00.903Z,95353.94
2022-11-08T22:22:28.529Z,95355.22
2022-11-08T22:24:56.460Z,95360.47
2022-11-08T22:27:24.151Z,95356.06
2022-11-08T22:29:51.836Z,95358.03
2022-11-08T22:32:20.805Z,95349.31
2022-11-08T22:34:48.429Z,95355.19
2022-11-08T22:37:16.044Z,95357.31
2022-11-08T22:39:43.645Z,95351.19
2022-11-08T22:42:11.273Z,95351.34
2022-11-08T22:44:38.883Z,95338.22
2022-11-08T22:47:06.839Z,95345.94
2022-11-08T22:49:37.857Z,95343.97
2022-11-08T22:52:08.643Z,95348.91
2022-11-08T22:54:36.269Z,95346.28
2022-11-08T22:57:04.875Z,95347.22
2022-11-08T22:59:32.688Z,95340.63
2022-11-08T23:02:00.312Z,95337.38
2022-11-08T23:04:27.929Z,95336.91
2022-11-08T23:06:56.945Z,95337.91
2022-11-08T23:09:25.577Z,95344.59
2022-11-08T23:12:10.947Z,95346.91
2022-11-08T23:14:56.317Z,95339.22
2022-11-08T23:17:23.954Z,95345.31
2022-11-08T23:20:09.225Z,95353.28
2022-11-08T23:22:55.671Z,95354.91
2022-11-08T23:25:23.593Z,95350.94
2022-11-08T23:28:08.955Z,95352.59
2022-11-08T23:30:54.112Z,95359.47
2022-11-08T23:33:22.134Z,95357.84
2022-11-08T23:36:15.154Z,95348.28
2022-11-08T23:38:44.388Z,95352.91
2022-11-08T23:41:29.914Z,95346.84
2022-11-08T23:44:15.142Z,95347.00
2022-11-08T23:46:42.789Z,95352.25
2022-11-08T23:49:10.435Z,95350.31
2022-11-08T23:51:38.553Z,95344.13
2022-11-08T23:54:07.611Z,95340.47
2022-11-08T23:56:35.579Z,95346.41
2022-11-08T23:59:03.242Z,95345.72
