createdAt,value
2018-04-06T00:01:52.005Z,1.83
2018-04-06T00:04:19.123Z,1.50
2018-04-06T00:06:47.024Z,1.70
2018-04-06T00:09:14.186Z,1.80
2018-04-06T00:11:41.308Z,1.90
2018-04-06T00:14:08.442Z,1.67
2018-04-06T00:16:35.550Z,1.80
2018-04-06T00:19:02.644Z,1.83
2018-04-06T00:21:29.721Z,1.70
2018-04-06T00:23:56.956Z,1.90
2018-04-06T00:26:24.108Z,2.07
2018-04-06T00:28:51.194Z,1.90
2018-04-06T00:31:18.306Z,1.97
2018-04-06T00:33:45.412Z,1.63
2018-04-06T00:36:12.568Z,1.67
2018-04-06T00:38:39.721Z,2.00
2018-04-06T00:41:06.803Z,1.83
2018-04-06T00:43:33.980Z,1.90
2018-04-06T00:46:01.122Z,2.13
2018-04-06T00:48:28.239Z,2.53
2018-04-06T00:50:56.092Z,1.57
2018-04-06T00:53:23.188Z,1.67
2018-04-06T00:55:50.299Z,1.87
2018-04-06T00:58:18.165Z,2.00
2018-04-06T01:00:45.264Z,2.17
2018-04-06T01:03:12.374Z,2.53
2018-04-06T01:05:39.460Z,1.80
2018-04-06T01:08:06.552Z,2.00
2018-04-06T01:10:33.642Z,1.80
2018-04-06T01:13:00.720Z,1.80
2018-04-06T01:15:28.607Z,1.80
2018-04-06T01:17:55.708Z,2.63
2018-04-06T01:20:23.560Z,2.80
2018-04-06T01:22:50.699Z,3.07
2018-04-06T01:25:17.800Z,2.50
2018-04-06T01:27:45.681Z,2.83
2018-04-06T01:30:12.806Z,3.13
2018-04-06T01:32:39.931Z,2.67
2018-04-06T01:35:07.836Z,2.07
2018-04-06T01:37:34.910Z,2.40
2018-04-06T01:40:02.579Z,2.50
2018-04-06T01:42:29.718Z,2.23
2018-04-06T01:44:56.806Z,2.27
2018-04-06T01:47:24.016Z,1.80
2018-04-06T01:49:51.117Z,2.43
2018-04-06T01:52:19.032Z,2.23
2018-04-06T01:54:46.179Z,2.20
2018-04-06T01:57:13.304Z,3.13
2018-04-06T01:59:41.150Z,2.00
2018-04-06T02:02:08.234Z,2.20
2018-04-06T02:04:35.075Z,2.13
2018-04-06T02:07:02.148Z,2.43
2018-04-06T02:09:29.259Z,2.10
2018-04-06T02:11:57.162Z,2.00
2018-04-06T02:14:24.313Z,2.33
2018-04-06T02:16:51.419Z,1.70
2018-04-06T02:19:19.291Z,1.80
2018-04-06T02:21:46.422Z,2.03
2018-04-06T02:24:13.284Z,1.80
2018-04-06T02:26:40.367Z,2.07
2018-04-06T02:29:07.254Z,2.37
2018-04-06T02:31:34.350Z,1.63
2018-04-06T02:34:01.476Z,1.93
2018-04-06T02:36:28.594Z,1.80
2018-04-06T02:38:56.462Z,2.00
2018-04-06T02:41:23.335Z,2.00
2018-04-06T02:43:50.426Z,2.00
2018-04-06T02:46:17.533Z,1.60
2018-04-06T02:48:44.622Z,2.10
2018-04-06T02:51:11.850Z,2.00
2018-04-06T02:53:38.980Z,1.80
2018-04-06T02:56:06.073Z,2.00
2018-04-06T02:58:33.247Z,2.30
2018-04-06T03:01:00.345Z,1.83
2018-04-06T03:03:27.520Z,1.50
2018-04-06T03:05:54.665Z,1.70
2018-04-06T03:08:21.774Z,1.70
2018-04-06T03:10:49.655Z,1.40
2018-04-06T03:13:16.760Z,1.60
2018-04-06T03:15:43.965Z,1.60
2018-04-06T03:18:20.664Z,1.60
2018-04-06T03:20:47.761Z,1.60
2018-04-06T03:23:14.873Z,1.70
2018-04-06T03:25:42.796Z,1.93
2018-04-06T03:28:09.880Z,1.70
2018-04-06T03:30:36.992Z,1.70
2018-04-06T03:33:04.997Z,1.73
2018-04-06T03:35:32.085Z,1.90
2018-04-06T03:37:59.218Z,1.80
2018-04-06T03:40:26.345Z,1.60
2018-04-06T03:42:54.237Z,1.70
2018-04-06T03:45:21.315Z,2.00
2018-04-06T03:47:48.229Z,1.93
2018-04-06T03:50:15.380Z,1.60
2018-04-06T03:52:43.235Z,1.50
2018-04-06T03:55:10.338Z,1.80
2018-04-06T03:57:37.488Z,1.60
2018-04-06T04:00:04.601Z,1.90
2018-04-06T04:02:31.683Z,2.03
2018-04-06T04:04:58.775Z,2.10
2018-04-06T04:07:26.636Z,1.57
2018-04-06T04:09:53.827Z,1.60
2018-04-06T04:12:20.918Z,1.87
2018-04-06T04:14:48.045Z,1.50
2018-04-06T04:17:15.135Z,2.03
2018-04-06T04:19:42.243Z,1.40
2018-04-06T04:22:09.349Z,1.60
2018-04-06T04:24:36.451Z,1.80
2018-04-06T04:27:03.601Z,1.63
2018-04-06T04:29:30.713Z,1.70
2018-04-06T04:31:58.627Z,1.87
2018-04-06T04:34:25.807Z,2.00
2018-04-06T04:36:53.129Z,1.60
2018-04-06T04:39:20.274Z,2.03
2018-04-06T04:41:48.150Z,1.60
2018-04-06T04:44:15.255Z,1.77
2018-04-06T04:46:42.526Z,1.93
2018-04-06T04:49:09.833Z,1.67
2018-04-06T04:51:36.976Z,1.50
2018-04-06T04:54:04.076Z,1.90
2018-04-06T04:56:31.172Z,1.87
2018-04-06T04:58:58.262Z,1.20
2018-04-06T05:01:26.109Z,1.90
2018-04-06T05:03:54.006Z,1.77
2018-04-06T05:06:21.097Z,1.47
2018-04-06T05:08:48.213Z,1.90
2018-04-06T05:11:15.332Z,1.80
2018-04-06T05:13:42.451Z,1.60
2018-04-06T05:16:09.576Z,1.70
2018-04-06T05:18:37.482Z,1.80
2018-04-06T05:21:04.630Z,1.57
2018-04-06T05:23:31.746Z,1.80
2018-04-06T05:25:59.624Z,1.80
2018-04-06T05:28:26.718Z,1.60
2018-04-06T05:30:53.844Z,2.40
2018-04-06T05:33:20.946Z,2.83
2018-04-06T05:35:48.065Z,2.30
2018-04-06T05:38:15.167Z,2.10
2018-04-06T05:40:43.070Z,1.80
2018-04-06T05:43:10.172Z,1.97
2018-04-06T05:45:37.284Z,2.20
2018-04-06T05:48:04.425Z,2.23
2018-04-06T05:50:32.496Z,1.70
2018-04-06T05:52:59.610Z,2.13
2018-04-06T05:55:26.729Z,2.23
2018-04-06T05:57:54.606Z,1.77
2018-04-06T06:00:21.707Z,1.50
2018-04-06T06:02:49.046Z,1.93
2018-04-06T06:05:16.164Z,1.80
2018-04-06T06:07:44.057Z,2.23
2018-04-06T06:10:11.207Z,1.63
2018-04-06T06:12:39.088Z,1.80
2018-04-06T06:15:06.258Z,2.07
2018-04-06T06:17:33.342Z,2.20
2018-04-06T06:20:00.455Z,2.17
2018-04-06T06:22:28.353Z,2.47
2018-04-06T06:24:55.462Z,1.93
2018-04-06T06:27:23.302Z,2.10
2018-04-06T06:29:50.405Z,1.93
2018-04-06T06:32:17.542Z,2.07
2018-04-06T06:34:45.449Z,2.20
2018-04-06T06:37:12.547Z,1.73
2018-04-06T06:39:40.460Z,1.97
2018-04-06T06:42:08.452Z,1.67
2018-04-06T06:44:35.600Z,3.27
2018-04-06T06:47:02.751Z,1.90
2018-04-06T06:49:29.865Z,1.80
2018-04-06T06:51:57.753Z,1.80
2018-04-06T06:54:27.900Z,1.90
2018-04-06T06:56:55.025Z,2.03
2018-04-06T06:59:22.193Z,1.90
2018-04-06T07:01:49.305Z,2.40
2018-04-06T07:04:16.435Z,2.40
2018-04-06T07:06:43.533Z,2.23
2018-04-06T07:09:10.747Z,2.53
2018-04-06T07:11:37.838Z,1.90
2018-04-06T07:14:04.971Z,2.30
2018-04-06T07:16:32.254Z,2.10
2018-04-06T07:18:59.335Z,1.90
2018-04-06T07:21:28.304Z,2.03
2018-04-06T07:23:55.439Z,1.90
2018-04-06T07:26:22.531Z,1.50
2018-04-06T07:28:49.637Z,1.87
2018-04-06T07:31:16.728Z,1.83
2018-04-06T07:33:44.261Z,2.00
2018-04-06T07:36:11.201Z,2.00
2018-04-06T07:38:38.285Z,1.70
2018-04-06T07:41:05.429Z,1.90
2018-04-06T07:43:33.307Z,1.60
2018-04-06T07:46:00.426Z,1.73
2018-04-06T07:48:28.283Z,1.80
2018-04-06T07:50:55.362Z,1.60
2018-04-06T07:53:22.525Z,1.40
2018-04-06T07:55:49.626Z,2.37
2018-04-06T07:58:17.486Z,2.47
2018-04-06T08:00:45.366Z,2.70
2018-04-06T08:03:12.566Z,2.70
2018-04-06T08:05:39.655Z,2.70
2018-04-06T08:08:06.556Z,1.90
2018-04-06T08:10:33.425Z,2.10
2018-04-06T08:13:00.577Z,1.80
2018-04-06T08:15:27.727Z,2.43
2018-04-06T08:17:54.841Z,1.80
2018-04-06T08:20:22.703Z,1.93
2018-04-06T08:22:49.824Z,2.40
2018-04-06T08:25:17.748Z,1.57
2018-04-06T08:27:44.882Z,1.73
2018-04-06T08:30:12.032Z,1.30
2018-04-06T08:32:39.912Z,1.70
2018-04-06T08:35:07.024Z,1.90
2018-04-06T08:37:34.135Z,2.50
2018-04-06T08:40:01.246Z,1.97
2018-04-06T08:42:28.400Z,1.67
2018-04-06T08:44:56.438Z,1.70
2018-04-06T08:47:23.564Z,2.03
2018-04-06T08:49:51.484Z,2.00
2018-04-06T08:52:19.398Z,1.50
2018-04-06T08:54:46.529Z,1.30
2018-04-06T08:57:14.354Z,1.93
2018-04-06T08:59:41.454Z,2.13
2018-04-06T09:02:08.556Z,1.80
2018-04-06T09:04:35.666Z,1.37
2018-04-06T09:07:03.574Z,1.40
2018-04-06T09:09:30.654Z,1.80
2018-04-06T09:11:57.768Z,1.40
2018-04-06T09:14:24.921Z,1.20
2018-04-06T09:16:51.791Z,1.30
2018-04-06T09:19:18.943Z,1.13
2018-04-06T09:21:46.078Z,1.50
2018-04-06T09:24:13.158Z,1.40
2018-04-06T09:26:40.281Z,1.40
2018-04-06T09:29:07.394Z,1.27
2018-04-06T09:31:34.500Z,1.33
2018-04-06T09:34:01.602Z,1.40
2018-04-06T09:36:28.727Z,1.60
2018-04-06T09:38:56.006Z,1.70
2018-04-06T09:41:23.728Z,1.57
2018-04-06T09:43:50.963Z,1.13
2018-04-06T09:46:18.239Z,1.23
2018-04-06T09:48:45.363Z,1.30
2018-04-06T09:51:12.481Z,1.50
2018-04-06T09:53:39.578Z,1.73
2018-04-06T09:56:06.706Z,1.23
2018-04-06T09:58:33.852Z,1.20
2018-04-06T10:01:00.704Z,1.43
2018-04-06T10:03:27.814Z,1.50
2018-04-06T10:05:54.922Z,1.10
2018-04-06T10:08:22.048Z,1.97
2018-04-06T10:10:49.685Z,1.33
2018-04-06T10:13:16.980Z,1.53
2018-04-06T10:15:44.106Z,1.47
2018-04-06T10:18:11.281Z,1.70
2018-04-06T10:20:38.398Z,1.50
2018-04-06T10:23:05.508Z,1.30
2018-04-06T10:25:32.621Z,1.10
2018-04-06T10:28:00.544Z,1.20
2018-04-06T10:30:27.839Z,1.47
2018-04-06T10:32:54.959Z,1.50
2018-04-06T10:35:22.177Z,1.50
2018-04-06T10:37:50.094Z,1.40
2018-04-06T10:40:17.238Z,1.40
2018-04-06T10:42:44.320Z,1.60
2018-04-06T10:45:11.456Z,1.20
2018-04-06T10:47:38.545Z,1.20
2018-04-06T10:50:06.439Z,1.40
2018-04-06T10:52:33.570Z,1.10
2018-04-06T10:55:00.721Z,1.27
2018-04-06T10:57:27.828Z,1.10
2018-04-06T10:59:55.838Z,1.30
2018-04-06T11:02:22.968Z,1.20
2018-04-06T11:04:50.095Z,1.10
2018-04-06T11:07:17.292Z,1.10
2018-04-06T11:09:44.393Z,1.20
2018-04-06T11:12:11.605Z,1.47
2018-04-06T11:14:38.725Z,0.93
2018-04-06T11:17:06.603Z,1.40
2018-04-06T11:19:33.705Z,1.23
2018-04-06T11:22:01.338Z,1.30
2018-04-06T11:24:28.649Z,1.20
2018-04-06T11:26:55.760Z,1.10
2018-04-06T11:29:23.669Z,1.10
2018-04-06T11:31:50.815Z,1.10
2018-04-06T11:34:17.941Z,1.50
2018-04-06T11:36:45.063Z,1.00
2018-04-06T11:39:12.177Z,1.20
2018-04-06T11:41:39.344Z,1.63
2018-04-06T11:44:06.538Z,1.20
2018-04-06T11:46:33.798Z,1.20
2018-04-06T11:49:00.931Z,1.00
2018-04-06T11:51:28.847Z,1.27
2018-04-06T11:53:55.944Z,1.07
2018-04-06T11:56:23.153Z,1.17
2018-04-06T11:58:50.267Z,1.30
2018-04-06T12:01:17.379Z,1.00
2018-04-06T12:03:45.268Z,1.20
2018-04-06T12:06:12.378Z,1.00
2018-04-06T12:08:39.476Z,1.30
2018-04-06T12:11:06.586Z,1.30
2018-04-06T12:13:33.742Z,1.00
2018-04-06T12:16:00.899Z,1.00
2018-04-06T12:18:28.146Z,1.20
2018-04-06T12:20:55.297Z,1.20
2018-04-06T12:23:22.414Z,1.30
2018-04-06T12:25:50.312Z,0.90
2018-04-06T12:28:17.422Z,1.10
2018-04-06T12:30:44.322Z,1.00
2018-04-06T12:33:11.407Z,1.00
2018-04-06T12:35:38.552Z,1.13
2018-04-06T12:38:05.642Z,1.30
2018-04-06T12:40:33.496Z,0.80
2018-04-06T12:43:00.575Z,0.93
2018-04-06T12:45:28.636Z,1.10
2018-04-06T12:47:56.530Z,1.03
2018-04-06T12:50:23.632Z,1.10
2018-04-06T12:52:50.744Z,1.23
2018-04-06T12:55:17.842Z,1.00
2018-04-06T12:57:44.962Z,1.23
2018-04-06T13:00:12.868Z,1.50
2018-04-06T13:02:40.016Z,1.30
2018-04-06T13:05:07.240Z,1.20
2018-04-06T13:07:34.342Z,1.00
2018-04-06T13:10:02.239Z,1.20
2018-04-06T13:12:29.348Z,1.00
2018-04-06T13:14:56.510Z,1.00
2018-04-06T13:17:23.600Z,1.20
2018-04-06T13:19:50.710Z,1.03
2018-04-06T13:22:18.626Z,1.30
2018-04-06T13:24:45.740Z,1.00
2018-04-06T13:27:13.640Z,1.00
2018-04-06T13:29:40.584Z,1.20
2018-04-06T13:32:07.419Z,1.10
2018-04-06T13:34:34.542Z,1.10
2018-04-06T13:37:01.673Z,1.10
2018-04-06T13:39:28.789Z,1.07
2018-04-06T13:41:55.986Z,0.90
2018-04-06T13:44:22.884Z,1.00
2018-04-06T13:46:50.086Z,0.90
2018-04-06T13:49:16.960Z,1.20
2018-04-06T13:51:44.096Z,1.20
2018-04-06T13:54:11.504Z,1.55
2018-04-06T13:56:38.622Z,1.17
2018-04-06T13:59:05.518Z,1.30
2018-04-06T14:01:34.164Z,1.00
2018-04-06T14:04:01.993Z,1.20
2018-04-06T14:06:29.937Z,1.10
2018-04-06T14:08:57.182Z,0.97
2018-04-06T14:11:31.765Z,1.13
2018-04-06T14:13:58.898Z,1.10
2018-04-06T14:16:25.993Z,1.07
2018-04-06T14:18:53.644Z,1.23
2018-04-06T14:21:21.494Z,1.10
2018-04-06T14:23:48.622Z,1.40
2018-04-06T14:26:15.464Z,1.10
2018-04-06T14:28:42.557Z,1.20
2018-04-06T14:31:11.154Z,1.60
2018-04-06T14:33:38.362Z,1.40
2018-04-06T14:36:05.442Z,1.40
2018-04-06T14:38:32.558Z,1.30
2018-04-06T14:40:59.709Z,1.77
2018-04-06T14:43:26.793Z,1.67
2018-04-06T14:45:53.997Z,1.20
2018-04-06T14:48:21.112Z,1.13
2018-04-06T14:50:48.993Z,1.63
2018-04-06T14:53:16.126Z,1.60
2018-04-06T14:55:43.377Z,1.47
2018-04-06T14:58:10.554Z,1.40
2018-04-06T15:00:37.666Z,1.10
2018-04-06T15:03:04.772Z,1.00
2018-04-06T15:05:31.972Z,1.00
2018-04-06T15:07:59.097Z,1.40
2018-04-06T15:10:26.191Z,1.40
2018-04-06T15:12:53.293Z,1.63
2018-04-06T15:15:20.397Z,1.10
2018-04-06T15:17:47.535Z,1.17
2018-04-06T15:20:14.663Z,1.10
2018-04-06T15:22:41.785Z,1.17
2018-04-06T15:25:08.991Z,1.03
2018-04-06T15:27:36.075Z,1.37
2018-04-06T15:30:02.975Z,1.20
2018-04-06T15:32:30.072Z,1.03
2018-04-06T15:34:57.171Z,1.03
2018-04-06T15:37:24.279Z,1.40
2018-04-06T15:39:51.374Z,1.23
2018-04-06T15:42:18.521Z,1.30
2018-04-06T15:44:45.419Z,1.13
2018-04-06T15:47:13.312Z,1.37
2018-04-06T15:49:40.425Z,1.50
2018-04-06T15:52:07.595Z,1.33
2018-04-06T15:54:34.713Z,1.13
2018-04-06T15:57:02.657Z,1.20
2018-04-06T15:59:29.913Z,1.30
2018-04-06T16:01:57.117Z,1.03
2018-04-06T16:04:24.265Z,1.07
2018-04-06T16:06:51.375Z,1.20
2018-04-06T16:09:19.285Z,1.30
2018-04-06T16:11:46.125Z,1.63
2018-04-06T16:14:12.995Z,1.53
2018-04-06T16:16:40.105Z,1.60
2018-04-06T16:19:07.752Z,1.90
2018-04-06T16:21:34.895Z,2.10
2018-04-06T16:24:02.549Z,2.10
2018-04-06T16:26:30.455Z,1.70
2018-04-06T16:28:57.602Z,1.47
2018-04-06T16:31:25.139Z,1.77
2018-04-06T16:33:53.031Z,1.57
2018-04-06T16:36:20.166Z,2.30
2018-04-06T16:38:47.295Z,1.80
2018-04-06T16:41:15.182Z,2.10
2018-04-06T16:43:42.305Z,1.77
2018-04-06T16:46:09.405Z,1.90
2018-04-06T16:48:37.374Z,1.63
2018-04-06T16:51:05.223Z,1.20
2018-04-06T16:53:32.528Z,1.77
2018-04-06T16:55:59.632Z,1.30
2018-04-06T16:58:26.771Z,1.70
2018-04-06T17:00:53.902Z,1.60
2018-04-06T17:03:21.032Z,1.20
2018-04-06T17:05:48.183Z,1.60
2018-04-06T17:08:15.293Z,1.20
2018-04-06T17:10:43.224Z,1.50
2018-04-06T17:13:10.530Z,1.50
2018-04-06T17:15:37.774Z,1.17
2018-04-06T17:18:05.636Z,1.20
2018-04-06T17:20:33.748Z,1.10
2018-04-06T17:23:00.841Z,1.10
2018-04-06T17:25:28.006Z,1.30
2018-04-06T17:27:55.920Z,1.20
2018-04-06T17:30:23.019Z,1.30
2018-04-06T17:32:50.124Z,1.40
2018-04-06T17:35:18.118Z,1.17
2018-04-06T17:37:45.212Z,1.60
2018-04-06T17:40:12.318Z,1.10
2018-04-06T17:42:39.418Z,1.27
2018-04-06T17:45:06.502Z,1.50
2018-04-06T17:47:33.630Z,1.10
2018-04-06T17:50:00.783Z,1.40
2018-04-06T17:52:27.921Z,1.77
2018-04-06T17:54:55.068Z,2.00
2018-04-06T17:57:22.217Z,1.60
2018-04-06T17:59:49.304Z,2.13
2018-04-06T18:02:16.427Z,2.37
2018-04-06T18:04:43.712Z,2.70
2018-04-06T18:07:10.919Z,2.70
2018-04-06T18:09:38.044Z,3.30
2018-04-06T18:12:05.148Z,3.27
2018-04-06T18:14:32.272Z,3.30
2018-04-06T18:16:59.384Z,3.03
2018-04-06T18:19:26.301Z,4.00
2018-04-06T18:21:53.542Z,3.47
2018-04-06T18:24:20.657Z,3.40
2018-04-06T18:26:47.780Z,4.33
2018-04-06T18:29:14.890Z,4.63
2018-04-06T18:31:41.842Z,4.20
2018-04-06T18:34:08.726Z,4.27
2018-04-06T18:36:35.829Z,4.17
2018-04-06T18:39:02.711Z,4.60
2018-04-06T18:41:29.926Z,4.33
2018-04-06T18:43:57.074Z,3.90
2018-04-06T18:46:24.195Z,4.33
2018-04-06T18:48:51.298Z,4.70
2018-04-06T18:51:18.420Z,6.17
2018-04-06T18:53:46.277Z,5.30
2018-04-06T18:56:14.159Z,5.27
2018-04-06T18:58:41.282Z,4.67
2018-04-06T19:01:12.581Z,5.63
2018-04-06T19:03:39.800Z,5.13
2018-04-06T19:06:07.710Z,5.63
2018-04-06T19:08:34.869Z,4.93
2018-04-06T19:11:02.123Z,4.40
2018-04-06T19:13:29.230Z,4.20
2018-04-06T19:15:57.139Z,4.10
2018-04-06T19:18:24.237Z,4.47
2018-04-06T19:20:51.590Z,4.37
2018-04-06T19:23:18.701Z,4.33
2018-04-06T19:25:45.841Z,4.33
2018-04-06T19:28:12.948Z,3.90
2018-04-06T19:30:40.046Z,4.17
2018-04-06T19:33:07.164Z,4.20
2018-04-06T19:35:34.264Z,3.90
2018-04-06T19:38:01.363Z,4.77
2018-04-06T19:40:28.509Z,4.60
2018-04-06T19:42:56.010Z,4.23
2018-04-06T19:45:23.931Z,3.80
2018-04-06T19:47:51.101Z,3.87
2018-04-06T19:50:18.065Z,3.80
2018-04-06T19:52:45.219Z,3.63
2018-04-06T19:55:12.377Z,3.80
2018-04-06T19:57:39.508Z,3.57
2018-04-06T20:00:06.797Z,4.63
2018-04-06T20:02:33.918Z,3.30
2018-04-06T20:05:01.042Z,3.50
2018-04-06T20:07:28.170Z,3.70
2018-04-06T20:09:55.289Z,3.33
2018-04-06T20:12:22.435Z,3.53
2018-04-06T20:14:49.591Z,3.70
2018-04-06T20:17:16.740Z,3.60
2018-04-06T20:19:44.621Z,3.20
2018-04-06T20:22:12.530Z,3.83
2018-04-06T20:24:39.711Z,3.20
2018-04-06T20:27:06.974Z,3.60
2018-04-06T20:29:34.122Z,3.30
2018-04-06T20:32:01.241Z,3.10
2018-04-06T20:34:28.935Z,3.47
2018-04-06T20:36:56.027Z,3.10
2018-04-06T20:39:23.926Z,3.50
2018-04-06T20:41:51.062Z,3.13
2018-04-06T20:44:18.223Z,2.90
2018-04-06T20:46:45.426Z,3.30
2018-04-06T20:49:13.302Z,3.47
2018-04-06T20:51:40.477Z,3.30
2018-04-06T20:54:07.629Z,3.73
2018-04-06T20:56:34.747Z,3.23
2018-04-06T20:59:01.981Z,3.40
2018-04-06T21:01:29.123Z,3.27
2018-04-06T21:03:56.274Z,2.60
2018-04-06T21:06:23.425Z,3.20
2018-04-06T21:08:51.335Z,2.93
2018-04-06T21:11:18.453Z,2.87
2018-04-06T21:13:46.351Z,2.80
2018-04-06T21:16:13.499Z,3.30
2018-04-06T21:18:40.669Z,3.00
2018-04-06T21:21:07.818Z,3.47
2018-04-06T21:23:34.943Z,3.10
2018-04-06T21:26:02.053Z,2.57
2018-04-06T21:28:29.621Z,3.40
2018-04-06T21:30:56.742Z,3.37
2018-04-06T21:33:24.603Z,2.57
2018-04-06T21:35:51.461Z,2.67
2018-04-06T21:38:18.892Z,2.33
2018-04-06T21:40:46.005Z,2.97
2018-04-06T21:43:13.878Z,3.20
2018-04-06T21:45:41.549Z,2.87
2018-04-06T21:48:20.100Z,2.73
2018-04-06T21:50:47.040Z,2.67
2018-04-06T21:53:14.146Z,2.20
2018-04-06T21:55:41.032Z,2.87
2018-04-06T21:58:08.163Z,3.17
2018-04-06T22:00:35.266Z,2.37
2018-04-06T22:03:02.196Z,2.47
2018-04-06T22:05:30.217Z,2.30
2018-04-06T22:07:58.075Z,2.47
2018-04-06T22:10:25.016Z,2.63
2018-04-06T22:12:52.109Z,2.30
2018-04-06T22:15:19.974Z,2.30
2018-04-06T22:17:47.104Z,2.20
2018-04-06T22:20:14.182Z,2.53
2018-04-06T22:22:41.323Z,2.53
2018-04-06T22:25:08.420Z,2.90
2018-04-06T22:27:36.275Z,2.33
2018-04-06T22:30:03.404Z,2.27
2018-04-06T22:32:30.486Z,2.80
2018-04-06T22:34:57.624Z,2.50
2018-04-06T22:37:24.719Z,2.43
2018-04-06T22:39:51.606Z,2.93
2018-04-06T22:42:18.702Z,2.23
2018-04-06T22:44:46.605Z,2.43
2018-04-06T22:47:13.680Z,2.40
2018-04-06T22:49:41.584Z,2.40
2018-04-06T22:52:08.688Z,2.10
2018-04-06T22:54:36.578Z,2.30
2018-04-06T22:57:03.692Z,2.20
2018-04-06T22:59:30.832Z,2.67
2018-04-06T23:01:58.713Z,2.23
2018-04-06T23:04:25.828Z,2.20
2018-04-06T23:06:52.922Z,2.10
2018-04-06T23:09:20.800Z,2.40
2018-04-06T23:11:48.807Z,2.40
2018-04-06T23:14:15.899Z,2.30
2018-04-06T23:16:43.007Z,1.90
2018-04-06T23:19:10.117Z,1.93
2018-04-06T23:21:38.014Z,2.80
2018-04-06T23:24:05.173Z,2.10
2018-04-06T23:26:32.276Z,2.60
2018-04-06T23:28:59.375Z,2.17
2018-04-06T23:31:27.285Z,2.27
2018-04-06T23:33:54.430Z,2.30
2018-04-06T23:36:21.538Z,2.13
2018-04-06T23:38:48.679Z,2.10
2018-04-06T23:41:15.821Z,1.60
2018-04-06T23:43:42.936Z,2.17
2018-04-06T23:46:10.837Z,2.23
2018-04-06T23:48:37.963Z,2.10
2018-04-06T23:51:05.089Z,1.90
2018-04-06T23:53:32.200Z,2.10
2018-04-06T23:56:00.072Z,1.87
2018-04-06T23:58:27.950Z,2.07
