createdAt,value
2023-03-23T15:57:57.027Z,11.97
2023-03-23T16:00:29.093Z,11.87
2023-03-23T16:03:04.428Z,12.01
2023-03-23T16:05:33.703Z,11.88
2023-03-23T16:08:00.971Z,11.97
2023-03-23T16:10:29.305Z,11.90
2023-03-23T16:12:56.584Z,11.88
2023-03-23T16:15:24.540Z,11.83
2023-03-23T16:17:52.519Z,11.95
2023-03-23T16:20:23.317Z,12.01
2023-03-23T16:22:52.103Z,12.04
2023-03-23T16:25:20.565Z,11.84
2023-03-23T16:27:52.455Z,11.98
2023-03-23T16:30:28.398Z,11.84
2023-03-23T16:32:57.818Z,11.78
2023-03-23T16:35:26.498Z,11.85
2023-03-23T16:38:08.181Z,11.69
2023-03-23T16:40:37.734Z,11.71
2023-03-23T16:43:09.293Z,11.80
2023-03-23T16:45:43.219Z,11.76
2023-03-23T16:48:37.458Z,11.70
2023-03-23T16:51:04.674Z,11.76
2023-03-23T16:53:32.571Z,11.70
2023-03-23T16:56:00.530Z,11.74
2023-03-23T16:58:28.664Z,11.63
2023-03-23T17:00:56.477Z,11.66
2023-03-23T17:03:24.643Z,11.65
2023-03-23T17:05:52.935Z,11.62
2023-03-23T17:08:21.315Z,11.65
2023-03-23T17:10:54.483Z,11.57
2023-03-23T17:13:22.634Z,11.50
2023-03-23T17:15:53.809Z,11.53
2023-03-23T17:18:24.131Z,11.46
2023-03-23T17:20:53.400Z,11.42
2023-03-23T17:23:21.264Z,11.36
2023-03-23T17:25:54.691Z,11.40
2023-03-23T17:28:27.530Z,11.39
2023-03-23T17:30:54.514Z,11.32
2023-03-23T17:33:27.673Z,11.39
2023-03-23T17:35:55.081Z,11.38
2023-03-23T17:38:22.527Z,11.34
2023-03-23T17:41:00.212Z,11.36
2023-03-23T17:43:28.563Z,11.30
2023-03-23T17:45:56.565Z,11.35
2023-03-23T17:48:24.599Z,11.32
2023-03-23T17:50:59.964Z,11.21
2023-03-23T17:53:30.813Z,11.25
2023-03-23T18:01:42.704Z,11.12
2023-03-23T18:04:10.627Z,11.07
2023-03-23T18:06:43.874Z,11.07
2023-03-23T18:09:10.894Z,10.98
2023-03-23T18:11:44.479Z,10.94
2023-03-23T18:14:16.863Z,10.90
2023-03-23T18:16:48.682Z,10.91
2023-03-23T18:19:16.862Z,10.84
2023-03-23T18:21:46.821Z,10.84
2023-03-23T18:24:14.678Z,10.81
2023-03-23T18:26:42.560Z,10.76
2023-03-23T18:29:14.556Z,10.72
2023-03-23T18:31:44.116Z,10.64
2023-03-23T18:34:17.775Z,10.69
2023-03-23T18:36:44.467Z,10.60
2023-03-23T18:39:12.594Z,10.56
2023-03-23T18:42:05.493Z,10.56
2023-03-23T18:44:37.639Z,10.50
2023-03-23T18:47:30.776Z,10.57
2023-03-23T18:49:59.624Z,10.36
2023-03-23T18:52:30.144Z,10.49
2023-03-23T18:54:59.194Z,10.32
2023-03-23T18:57:26.739Z,10.45
2023-03-23T19:03:13.757Z,10.42
2023-03-23T19:05:42.310Z,10.39
2023-03-23T19:08:10.702Z,10.32
2023-03-23T19:10:43.369Z,10.40
2023-03-23T19:13:11.254Z,10.36
2023-03-23T19:15:45.168Z,10.32
2023-03-23T19:18:12.502Z,10.29
2023-03-23T19:21:12.435Z,10.35
2023-03-23T19:23:32.612Z,10.30
2023-03-23T19:26:00.550Z,10.26
2023-03-23T19:30:59.100Z,10.21
2023-03-23T19:33:26.781Z,10.18
2023-03-23T19:36:05.893Z,10.15
2023-03-23T19:38:42.497Z,10.05
2023-03-23T19:41:11.020Z,10.01
2023-03-23T19:44:28.902Z,9.99
2023-03-23T19:47:13.842Z,10.02
2023-03-23T19:49:46.541Z,10.02
2023-03-23T19:54:46.614Z,9.90
2023-03-23T19:57:15.471Z,9.98
2023-03-23T19:59:43.038Z,9.99
2023-03-23T20:02:13.784Z,9.98
2023-03-23T20:04:41.120Z,9.94
2023-03-23T20:07:08.623Z,10.02
2023-03-23T20:09:40.971Z,9.88
2023-03-23T20:15:23.286Z,9.97
2023-03-23T20:17:53.254Z,9.94
2023-03-23T20:20:52.698Z,9.95
2023-03-23T20:23:23.052Z,9.94
2023-03-23T20:25:51.373Z,9.90
2023-03-23T20:28:23.532Z,9.86
2023-03-23T20:34:01.097Z,9.75
2023-03-23T20:39:48.853Z,9.69
2023-03-23T20:42:16.929Z,9.66
2023-03-23T20:44:44.789Z,9.73
2023-03-23T20:47:12.615Z,9.70
2023-03-23T20:50:45.723Z,9.61
2023-03-23T20:59:22.488Z,9.87
2023-03-23T21:02:18.215Z,9.84
2023-03-23T21:04:47.590Z,9.81
2023-03-23T21:07:16.166Z,9.77
2023-03-23T21:09:44.689Z,9.80
2023-03-23T21:12:16.731Z,9.90
2023-03-23T21:14:45.029Z,9.80
2023-03-23T21:17:30.903Z,9.88
2023-03-23T21:20:03.591Z,9.86
2023-03-23T21:22:30.516Z,9.90
2023-03-23T21:25:03.819Z,9.86
2023-03-23T21:27:30.854Z,9.75
2023-03-23T21:30:05.223Z,9.83
2023-03-23T21:32:32.567Z,9.81
2023-03-23T21:35:07.631Z,9.77
2023-03-23T21:37:41.264Z,9.79
2023-03-23T21:40:13.649Z,9.79
2023-03-23T21:42:42.133Z,9.74
2023-03-23T21:48:11.477Z,9.64
2023-03-23T21:50:44.226Z,9.73
2023-03-23T21:53:12.862Z,9.71
2023-03-23T21:55:43.535Z,9.79
2023-03-23T21:58:10.507Z,9.75
2023-03-23T22:00:38.708Z,9.73
2023-03-23T22:03:07.305Z,9.83
2023-03-23T22:05:45.664Z,9.77
2023-03-23T22:11:12.630Z,9.67
2023-03-23T22:16:36.747Z,9.75
2023-03-23T22:19:15.080Z,9.77
2023-03-23T22:24:35.033Z,9.81
2023-03-23T22:27:26.608Z,9.88
2023-03-23T22:29:59.639Z,9.95
2023-03-23T22:32:32.369Z,9.94
2023-03-23T22:35:26.233Z,9.98
2023-03-23T22:40:54.574Z,10.01
2023-03-23T22:43:22.738Z,9.94
2023-03-23T22:45:54.479Z,9.94
2023-03-23T22:48:24.378Z,9.98
2023-03-23T22:50:55.627Z,9.99
2023-03-23T22:53:22.637Z,10.01
2023-03-23T22:58:46.677Z,10.12
2023-03-23T23:04:15.968Z,10.08
2023-03-23T23:07:13.097Z,10.11
2023-03-23T23:09:41.914Z,9.98
2023-03-23T23:12:11.764Z,9.99
2023-03-23T23:14:39.791Z,10.05
2023-03-23T23:17:06.820Z,10.07
2023-03-23T23:19:34.525Z,10.02
2023-03-23T23:24:56.824Z,10.14
2023-03-23T23:27:24.609Z,10.09
2023-03-23T23:29:53.240Z,10.12
2023-03-23T23:32:21.120Z,10.15
2023-03-23T23:34:52.924Z,10.15
2023-03-23T23:37:20.610Z,10.15
2023-03-23T23:39:52.551Z,10.17
2023-03-23T23:42:20.554Z,10.18
2023-03-23T23:47:41.799Z,10.14
2023-03-23T23:50:20.584Z,10.26
2023-03-23T23:52:50.062Z,10.18
