createdAt,value
2023-10-29T00:00:47.872Z,99.90
2023-10-29T00:11:18.490Z,99.90
2023-10-29T00:21:20.618Z,99.90
2023-10-29T00:31:22.566Z,99.90
2023-10-29T00:41:24.642Z,99.90
2023-10-29T00:51:27.579Z,99.90
2023-10-29T01:01:29.762Z,99.90
2023-10-29T01:11:31.771Z,99.90
2023-10-29T01:21:34.116Z,99.90
2023-10-29T01:31:36.052Z,99.90
2023-10-29T01:41:37.885Z,99.90
2023-10-29T01:51:39.781Z,99.90
2023-10-29T02:01:42.284Z,99.90
2023-10-29T02:11:44.144Z,99.90
2023-10-29T02:21:46.104Z,99.90
2023-10-29T02:31:48.390Z,99.90
2023-10-29T02:41:50.514Z,99.90
2023-10-29T02:51:52.435Z,99.90
2023-10-29T03:01:54.481Z,99.90
2023-10-29T03:11:56.435Z,99.90
2023-10-29T03:21:58.463Z,99.90
2023-10-29T03:32:00.413Z,99.90
2023-10-29T03:42:02.818Z,99.90
2023-10-29T03:52:04.925Z,99.90
2023-10-29T04:02:10.056Z,99.90
2023-10-29T04:12:11.925Z,99.90
2023-10-29T04:22:13.761Z,99.90
2023-10-29T04:32:15.543Z,99.90
2023-10-29T04:42:17.491Z,99.90
2023-10-29T04:52:19.379Z,99.90
2023-10-29T05:02:21.249Z,99.90
2023-10-29T05:12:23.216Z,99.90
2023-10-29T05:22:25.029Z,99.90
2023-10-29T05:32:30.095Z,99.90
2023-10-29T05:42:32.322Z,99.90
2023-10-29T05:52:34.384Z,99.90
2023-10-29T06:02:36.448Z,99.90
2023-10-29T06:12:38.424Z,99.90
2023-10-29T06:22:40.319Z,99.90
2023-10-29T06:32:42.613Z,99.90
2023-10-29T06:42:44.687Z,99.90
2023-10-29T06:52:46.870Z,99.90
2023-10-29T07:02:49.206Z,99.90
2023-10-29T07:12:51.126Z,99.90
2023-10-29T07:22:53.164Z,99.90
2023-10-29T07:33:18.014Z,99.90
2023-10-29T07:43:26.781Z,99.90
2023-10-29T07:53:28.705Z,99.90
2023-10-29T08:03:33.699Z,99.90
2023-10-29T08:13:45.995Z,99.90
2023-10-29T08:23:51.537Z,99.90
2023-10-29T08:33:54.404Z,99.90
2023-10-29T08:54:48.458Z,99.90
2023-10-29T09:04:59.408Z,99.90
2023-10-29T09:15:18.060Z,99.90
2023-10-29T09:25:55.404Z,99.90
2023-10-29T09:36:00.892Z,99.90
2023-10-29T09:46:08.968Z,99.30
2023-10-29T11:02:48.033Z,96.20
2023-10-29T11:12:50.146Z,96.30
2023-10-29T11:22:52.831Z,96.40
2023-10-29T11:33:13.642Z,96.10
2023-10-29T11:43:20.549Z,96.80
2023-10-29T11:53:25.947Z,98.90
2023-10-29T12:03:28.397Z,97.20
2023-10-29T12:13:43.695Z,95.60
2023-10-29T12:23:45.628Z,97.90
2023-10-29T12:33:56.106Z,98.00
2023-10-29T12:43:58.297Z,99.00
2023-10-29T12:54:22.623Z,99.20
2023-10-29T13:04:25.841Z,99.40
2023-10-29T13:14:32.680Z,99.20
2023-10-29T13:24:37.274Z,99.50
2023-10-29T13:34:39.181Z,99.90
2023-10-29T13:44:41.561Z,99.90
2023-10-29T13:54:43.574Z,99.90
2023-10-29T14:04:45.696Z,99.90
2023-10-29T14:14:48.076Z,99.90
2023-10-29T14:24:58.162Z,99.90
2023-10-29T14:35:00.315Z,99.90
2023-10-29T14:45:02.320Z,99.90
2023-10-29T14:55:06.329Z,99.90
2023-10-29T15:05:08.772Z,99.90
2023-10-29T15:15:26.260Z,99.90
2023-10-29T15:25:32.536Z,99.90
2023-10-29T15:35:34.844Z,99.90
2023-10-29T15:45:39.372Z,99.90
2023-10-29T15:55:41.440Z,99.90
2023-10-29T16:05:43.955Z,99.90
2023-10-29T16:15:45.846Z,99.90
2023-10-29T16:25:47.844Z,99.90
2023-10-29T16:35:49.782Z,99.90
2023-10-29T16:45:51.672Z,99.90
2023-10-29T16:56:06.215Z,99.90
2023-10-29T17:06:08.562Z,99.90
2023-10-29T17:16:10.628Z,99.90
2023-10-29T17:26:19.540Z,99.90
2023-10-29T17:36:21.825Z,99.90
2023-10-29T17:46:23.948Z,99.90
2023-10-29T17:56:25.816Z,99.90
2023-10-29T18:06:27.639Z,99.90
2023-10-29T18:16:29.615Z,99.90
2023-10-29T18:26:31.559Z,99.90
2023-10-29T18:36:33.486Z,99.90
2023-10-29T18:46:37.629Z,99.90
2023-10-29T18:56:39.601Z,99.90
2023-10-29T19:06:44.862Z,99.90
2023-10-29T19:16:46.763Z,99.90
2023-10-29T19:26:48.624Z,99.90
2023-10-29T19:36:54.919Z,99.90
2023-10-29T19:47:03.240Z,99.90
2023-10-29T19:57:20.645Z,99.90
2023-10-29T20:08:06.157Z,99.90
2023-10-29T20:39:38.664Z,99.90
2023-10-29T20:49:56.494Z,99.90
2023-10-29T21:10:17.424Z,99.90
2023-10-29T21:30:42.909Z,99.90
2023-10-29T21:40:44.914Z,99.90
2023-10-29T21:50:57.167Z,99.90
2023-10-29T22:00:59.500Z,99.90
2023-10-29T22:11:04.107Z,99.90
2023-10-29T22:21:16.797Z,99.90
2023-10-29T22:31:41.610Z,99.90
2023-10-29T22:52:17.132Z,99.90
2023-10-29T23:02:30.710Z,99.90
2023-10-29T23:12:32.714Z,99.90
2023-10-29T23:22:34.720Z,99.90
2023-10-29T23:32:39.512Z,99.90
2023-10-29T23:42:41.533Z,99.90
2023-10-29T23:52:43.943Z,99.90
