createdAt,value
2022-08-12T00:03:33.293Z,16.37
2022-08-12T00:08:36.886Z,16.25
2022-08-12T00:13:33.242Z,16.18
2022-08-12T00:18:33.239Z,15.93
2022-08-12T00:23:33.212Z,15.93
2022-08-12T00:28:33.204Z,15.87
2022-08-12T00:33:35.741Z,15.75
2022-08-12T00:38:33.197Z,15.68
2022-08-12T00:43:33.187Z,15.68
2022-08-12T00:48:33.181Z,15.62
2022-08-12T00:58:33.164Z,15.75
2022-08-12T01:08:33.146Z,15.75
2022-08-12T01:18:33.155Z,15.81
2022-08-12T01:28:33.121Z,15.37
2022-08-12T01:33:33.110Z,15.31
2022-08-12T01:38:33.141Z,15.25
2022-08-12T01:43:33.119Z,15.12
2022-08-12T01:53:33.097Z,15.06
2022-08-12T02:13:33.410Z,14.87
2022-08-12T02:23:33.062Z,14.68
2022-08-12T02:28:33.058Z,14.62
2022-08-12T02:33:33.058Z,14.62
2022-08-12T02:38:33.043Z,14.62
2022-08-12T02:43:33.062Z,14.62
2022-08-12T02:48:33.016Z,14.56
2022-08-12T02:53:33.031Z,14.5
2022-08-12T02:58:33.646Z,14.5
2022-08-12T03:03:33.006Z,14.43
2022-08-12T03:08:33.310Z,14.43
2022-08-12T03:13:33.016Z,14.56
2022-08-12T03:18:32.998Z,14.62
2022-08-12T03:23:32.989Z,14.31
2022-08-12T03:28:32.994Z,14.12
2022-08-12T03:33:32.980Z,14.06
2022-08-12T03:38:32.974Z,14.18
2022-08-12T03:43:32.953Z,14.25
2022-08-12T03:48:32.949Z,14.5
2022-08-12T03:53:32.962Z,14.68
2022-08-12T03:58:32.927Z,14.62
2022-08-12T04:03:32.937Z,14.5
2022-08-12T04:08:32.933Z,14.5
2022-08-12T04:13:32.917Z,14.56
2022-08-12T04:18:32.931Z,14.5
2022-08-12T04:23:32.911Z,14.31
2022-08-12T04:28:32.901Z,14.18
2022-08-12T04:33:32.900Z,14.25
2022-08-12T04:38:32.886Z,14.37
2022-08-12T04:43:54.323Z,14.5
2022-08-12T04:48:32.883Z,14.68
2022-08-12T04:53:32.864Z,14.87
2022-08-12T04:58:32.871Z,15.06
2022-08-12T05:03:45.992Z,15.31
2022-08-12T05:08:32.863Z,15.5
2022-08-12T05:13:32.850Z,15.68
2022-08-12T05:18:32.841Z,15.93
2022-08-12T05:23:32.848Z,16.43
2022-08-12T05:28:32.824Z,18.62
2022-08-12T05:38:32.813Z,20.06
2022-08-12T06:03:32.840Z,21.06
2022-08-12T06:13:53.270Z,20.93
2022-08-12T06:18:32.767Z,22.37
2022-08-12T06:28:32.754Z,22.56
2022-08-12T06:33:56.217Z,22.43
2022-08-12T06:38:32.742Z,21.93
2022-08-12T06:44:05.213Z,22.81
2022-08-12T06:48:32.729Z,22.37
2022-08-12T06:53:32.712Z,22
2022-08-12T06:58:32.726Z,22
2022-08-12T07:03:32.730Z,22.37
2022-08-12T07:08:32.786Z,22.31
2022-08-12T07:13:32.722Z,22.12
2022-08-12T07:18:32.697Z,22.5
2022-08-12T07:23:32.696Z,21.68
2022-08-12T07:28:32.662Z,21.81
2022-08-12T07:33:32.665Z,21.68
2022-08-12T07:38:32.659Z,22.25
2022-08-12T07:43:32.650Z,21.75
2022-08-12T07:48:32.646Z,19.68
2022-08-12T07:53:32.651Z,19.5
2022-08-12T07:58:32.630Z,19.87
2022-08-12T08:03:32.635Z,20.18
2022-08-12T08:08:32.627Z,20.12
2022-08-12T08:13:32.602Z,19.56
2022-08-12T08:18:32.593Z,19.87
2022-08-12T08:23:35.112Z,20.87
2022-08-12T08:28:32.609Z,20.68
2022-08-12T08:34:04.594Z,21
2022-08-12T08:38:34.833Z,20.25
2022-08-12T08:43:44.445Z,20.87
2022-08-12T08:48:32.557Z,21
2022-08-12T08:53:32.558Z,21.31
2022-08-12T08:58:32.564Z,21.75
2022-08-12T09:04:21.729Z,21.37
2022-08-12T09:08:32.553Z,22.06
2022-08-12T09:14:11.646Z,22.68
2022-08-12T09:23:57.991Z,22.06
2022-08-12T09:28:32.628Z,22.87
2022-08-12T09:34:24.889Z,22.93
2022-08-12T09:38:32.511Z,22
2022-08-12T09:43:32.519Z,22.43
2022-08-12T09:48:34.807Z,21.87
2022-08-12T09:53:36.653Z,22.06
2022-08-12T09:58:46.380Z,22.5
2022-08-12T10:03:33.088Z,22.43
2022-08-12T10:08:32.471Z,22.68
2022-08-12T10:13:33.847Z,22.43
2022-08-12T10:18:32.439Z,22.68
2022-08-12T10:23:39.664Z,23
2022-08-12T10:28:32.443Z,23.25
2022-08-12T10:33:32.458Z,22.31
2022-08-12T10:38:41.024Z,23.18
2022-08-12T10:43:52.369Z,22.43
2022-08-12T10:48:33.779Z,22.25
2022-08-12T10:53:43.739Z,22.37
2022-08-12T10:58:32.395Z,22.06
2022-08-12T11:04:21.335Z,22.12
2022-08-12T11:08:39.226Z,22
2022-08-12T11:13:39.918Z,22.31
2022-08-12T11:18:32.373Z,22.06
2022-08-12T11:23:36.384Z,22.37
2022-08-12T11:28:33.231Z,22.18
2022-08-12T11:34:03.962Z,22.56
2022-08-12T11:38:32.306Z,23.06
2022-08-12T11:43:32.297Z,23.43
2022-08-12T11:48:51.652Z,23.62
2022-08-12T11:53:56.764Z,23
2022-08-12T11:59:44.713Z,23.31
2022-08-12T12:03:40.376Z,24.75
2022-08-12T12:08:36.951Z,24.25
2022-08-12T12:14:06.986Z,23.62
2022-08-12T12:18:32.284Z,23.62
2022-08-12T12:23:32.632Z,23.06
2022-08-12T12:28:37.586Z,23.25
2022-08-12T12:33:46.379Z,23.31
2022-08-12T12:38:32.244Z,23.81
2022-08-12T12:43:42.609Z,24.81
2022-08-12T12:48:32.232Z,23.75
2022-08-12T12:54:05.960Z,22.56
2022-08-12T12:58:32.218Z,23
2022-08-12T13:03:35.355Z,23.68
2022-08-12T13:08:35.570Z,23.87
2022-08-12T13:14:11.691Z,24.56
2022-08-12T13:18:32.214Z,24.18
2022-08-12T13:23:36.672Z,23.06
2022-08-12T13:28:32.182Z,23.56
2022-08-12T13:34:28.336Z,23.37
2022-08-12T13:38:34.546Z,24.18
2022-08-12T13:43:40.743Z,24
2022-08-12T13:48:32.163Z,23.56
2022-08-12T13:53:40.140Z,23.31
2022-08-12T13:58:33.157Z,23.43
2022-08-12T14:03:49.927Z,23.75
2022-08-12T14:08:34.354Z,24
2022-08-12T14:14:04.415Z,23.87
2022-08-12T14:18:32.124Z,24.31
2022-08-12T14:24:01.828Z,24.18
2022-08-12T14:28:32.120Z,24.62
2022-08-12T14:33:44.169Z,23.68
2022-08-12T14:38:32.093Z,23.31
2022-08-12T14:43:44.186Z,23.31
2022-08-12T14:48:32.075Z,24.18
2022-08-12T14:58:32.254Z,24.62
2022-08-12T15:03:36.741Z,22.87
2022-08-12T15:08:32.050Z,21.87
2022-08-12T15:13:32.063Z,21.18
2022-08-12T15:18:32.049Z,20.62
2022-08-12T15:23:32.823Z,20.62
2022-08-12T15:28:32.350Z,20.31
2022-08-12T15:33:44.885Z,15.87
2022-08-12T15:38:32.009Z,16.68
2022-08-12T15:43:35.748Z,17.75
2022-08-12T15:48:31.993Z,18.81
2022-08-12T15:53:31.991Z,19
2022-08-12T16:03:40.090Z,19.12
2022-08-12T16:08:31.963Z,19.18
2022-08-12T16:13:32.837Z,19.31
2022-08-12T16:18:31.949Z,19.18
2022-08-12T16:23:51.599Z,19.06
2022-08-12T16:28:31.947Z,18.93
2022-08-12T16:38:32.077Z,18.68
2022-08-12T16:48:34.343Z,18.31
2022-08-12T17:03:31.887Z,18.75
2022-08-12T17:08:31.882Z,18.5
2022-08-12T17:13:33.756Z,18.62
2022-08-12T17:18:39.783Z,18.62
2022-08-12T17:23:33.360Z,18.81
2022-08-12T17:28:31.876Z,18.37
2022-08-12T17:33:33.453Z,18.43
2022-08-12T17:38:31.842Z,18.56
2022-08-12T17:43:51.586Z,18.75
2022-08-12T17:48:34.144Z,18.68
2022-08-12T17:53:34.637Z,19.18
2022-08-12T17:58:35.355Z,18.81
2022-08-12T18:03:57.234Z,18.5
2022-08-12T18:08:31.803Z,18.81
2022-08-12T18:13:34.454Z,18.56
2022-08-12T18:18:31.814Z,18.37
2022-08-12T18:23:31.785Z,18.25
2022-08-12T18:28:31.769Z,18.12
2022-08-12T18:33:31.774Z,18.06
2022-08-12T18:38:31.781Z,18.12
2022-08-12T18:43:34.979Z,18.06
2022-08-12T18:48:31.743Z,18.12
2022-08-12T18:54:05.901Z,17.37
2022-08-12T18:58:31.730Z,17.37
2022-08-12T19:03:38.732Z,16.75
2022-08-12T19:08:31.736Z,16.75
2022-08-12T19:13:33.118Z,16.56
2022-08-12T19:18:33.020Z,16.31
2022-08-12T19:23:33.927Z,16.18
2022-08-12T19:28:35.082Z,15.93
2022-08-12T19:33:33.431Z,15.87
2022-08-12T19:38:31.702Z,15.75
2022-08-12T19:43:40.949Z,15.56
2022-08-12T19:48:32.932Z,15.56
2022-08-12T19:53:40.538Z,15.5
2022-08-12T19:58:31.654Z,15.25
2022-08-12T20:03:39.689Z,15.12
2022-08-12T20:08:34.598Z,15.12
2022-08-12T20:18:44.734Z,14.93
2022-08-12T20:23:37.064Z,14.87
2022-08-12T20:28:31.610Z,14.75
2022-08-12T20:33:32.499Z,14.68
2022-08-12T20:43:32.076Z,14.43
2022-08-12T20:53:33.374Z,14.37
2022-08-12T21:03:31.677Z,14.12
2022-08-12T21:23:37.062Z,13.87
2022-08-12T21:28:32.132Z,13.87
2022-08-12T21:33:31.859Z,13.87
2022-08-12T21:38:34.528Z,13.75
2022-08-12T21:43:38.927Z,13.68
2022-08-12T21:48:31.525Z,13.68
2022-08-12T21:53:31.858Z,13.5
2022-08-12T21:58:31.515Z,13.37
2022-08-12T22:14:01.976Z,13.43
2022-08-12T22:18:31.477Z,13.18
2022-08-12T22:23:52.390Z,13.81
2022-08-12T22:28:38.685Z,13.12
2022-08-12T22:33:31.473Z,13.31
2022-08-12T22:38:31.444Z,13.18
2022-08-12T22:43:31.451Z,13.06
2022-08-12T22:48:31.470Z,13.18
2022-08-12T22:53:35.952Z,12.93
2022-08-12T22:58:31.799Z,12.87
2022-08-12T23:03:47.635Z,12.81
2022-08-12T23:08:31.654Z,12.81
2022-08-12T23:13:38.742Z,12.81
2022-08-12T23:18:33.455Z,12.68
2022-08-12T23:23:37.468Z,13
2022-08-12T23:28:31.407Z,13.12
2022-08-12T23:34:00.417Z,12.68
2022-08-12T23:38:32.392Z,12.62
2022-08-12T23:43:38.692Z,12.62
2022-08-12T23:48:31.849Z,12.5
2022-08-12T23:53:32.480Z,12.81
2022-08-12T23:58:31.369Z,12.62
