createdAt,value
2017-07-10T00:01:23.173Z,17.40
2017-07-10T00:03:50.096Z,17.60
2017-07-10T00:06:16.310Z,17.60
2017-07-10T00:08:42.516Z,17.60
2017-07-10T00:11:08.716Z,17.50
2017-07-10T00:13:35.628Z,17.30
2017-07-10T00:16:01.805Z,17.30
2017-07-10T00:18:28.007Z,17.40
2017-07-10T00:20:54.916Z,17.20
2017-07-10T00:23:21.133Z,17.20
2017-07-10T00:25:47.301Z,17.10
2017-07-10T00:28:14.217Z,16.90
2017-07-10T00:30:40.423Z,16.90
2017-07-10T00:33:06.605Z,17.10
2017-07-10T00:35:33.548Z,17.10
2017-07-10T00:38:00.468Z,17.20
2017-07-10T00:40:26.667Z,17.20
2017-07-10T00:42:52.882Z,17.20
2017-07-10T00:45:19.064Z,17.30
2017-07-10T00:47:46.037Z,17.40
2017-07-10T00:50:12.209Z,17.30
2017-07-10T00:52:38.408Z,17.40
2017-07-10T00:55:04.625Z,17.40
2017-07-10T00:57:30.851Z,17.30
2017-07-10T00:59:57.020Z,17.20
2017-07-10T01:02:23.269Z,17.20
2017-07-10T01:04:50.255Z,17.20
2017-07-10T01:07:16.446Z,17.20
2017-07-10T01:09:42.663Z,17.20
2017-07-10T01:12:09.579Z,17.10
2017-07-10T01:14:35.775Z,17.10
2017-07-10T01:17:01.987Z,17.20
2017-07-10T01:19:28.186Z,17.20
2017-07-10T01:21:55.163Z,17.30
2017-07-10T01:24:21.382Z,17.30
2017-07-10T01:26:47.556Z,17.30
2017-07-10T01:29:13.735Z,17.30
2017-07-10T01:31:40.254Z,17.30
2017-07-10T01:34:07.168Z,17.20
2017-07-10T01:36:33.377Z,17.20
2017-07-10T01:38:59.606Z,17.20
2017-07-10T01:41:25.804Z,17.30
2017-07-10T01:43:52.120Z,17.30
2017-07-10T01:46:18.341Z,17.20
2017-07-10T01:48:45.269Z,17.00
2017-07-10T01:51:12.275Z,17.10
2017-07-10T01:53:38.453Z,17.00
2017-07-10T01:56:04.668Z,17.10
2017-07-10T01:58:31.628Z,17.10
2017-07-10T02:00:57.812Z,17.10
2017-07-10T02:03:24.013Z,17.10
2017-07-10T02:05:50.201Z,16.90
2017-07-10T02:08:17.200Z,16.90
2017-07-10T02:10:43.440Z,16.90
2017-07-10T02:13:09.620Z,16.90
2017-07-10T02:15:35.785Z,16.90
2017-07-10T02:18:01.996Z,16.80
2017-07-10T02:20:28.248Z,16.80
2017-07-10T02:22:54.425Z,16.90
2017-07-10T02:25:20.608Z,16.90
2017-07-10T02:27:46.824Z,16.90
2017-07-10T02:30:13.031Z,16.90
2017-07-10T02:32:39.217Z,17.00
2017-07-10T02:35:06.185Z,17.00
2017-07-10T02:37:32.379Z,17.00
2017-07-10T02:39:59.299Z,17.00
2017-07-10T02:42:25.507Z,17.00
2017-07-10T02:44:51.789Z,17.00
2017-07-10T02:47:18.031Z,17.00
2017-07-10T02:49:44.204Z,16.90
2017-07-10T02:52:10.429Z,16.90
2017-07-10T02:54:36.600Z,17.00
2017-07-10T02:57:02.843Z,16.90
2017-07-10T02:59:29.067Z,16.90
2017-07-10T03:01:55.243Z,16.90
2017-07-10T03:04:21.412Z,16.80
2017-07-10T03:06:47.646Z,16.80
2017-07-10T03:09:13.818Z,16.80
2017-07-10T03:11:39.984Z,16.80
2017-07-10T03:14:06.178Z,16.80
2017-07-10T03:16:32.388Z,16.80
2017-07-10T03:18:58.562Z,16.90
2017-07-10T03:21:25.514Z,16.80
2017-07-10T03:23:51.730Z,16.80
2017-07-10T03:26:18.720Z,16.80
2017-07-10T03:28:44.890Z,16.80
2017-07-10T03:31:11.108Z,16.80
2017-07-10T03:33:37.288Z,16.80
2017-07-10T03:36:03.468Z,16.80
2017-07-10T03:38:29.683Z,16.80
2017-07-10T03:40:55.854Z,16.80
2017-07-10T03:43:22.029Z,16.80
2017-07-10T03:45:48.244Z,16.70
2017-07-10T03:48:14.425Z,16.70
2017-07-10T03:50:40.582Z,16.80
2017-07-10T03:53:06.820Z,16.70
2017-07-10T03:55:32.996Z,16.70
2017-07-10T03:57:59.907Z,16.60
2017-07-10T04:00:26.124Z,16.60
2017-07-10T04:02:52.316Z,16.60
2017-07-10T04:05:18.497Z,16.60
2017-07-10T04:07:44.711Z,16.70
2017-07-10T04:10:10.896Z,16.70
2017-07-10T04:12:37.120Z,16.70
2017-07-10T04:15:03.312Z,16.70
2017-07-10T04:17:29.490Z,16.70
2017-07-10T04:19:55.711Z,16.70
2017-07-10T04:22:21.884Z,16.70
2017-07-10T04:24:48.116Z,16.70
2017-07-10T04:27:14.316Z,16.70
2017-07-10T04:29:40.552Z,16.80
2017-07-10T04:32:06.793Z,16.80
2017-07-10T04:34:32.951Z,16.80
2017-07-10T04:36:59.887Z,16.70
2017-07-10T04:39:26.840Z,16.60
2017-07-10T04:41:52.998Z,16.60
2017-07-10T04:44:19.189Z,16.70
2017-07-10T04:46:45.400Z,16.70
2017-07-10T04:49:12.325Z,16.70
2017-07-10T04:51:38.488Z,16.70
2017-07-10T04:54:05.479Z,16.70
2017-07-10T04:56:31.657Z,16.70
2017-07-10T04:58:57.825Z,16.70
2017-07-10T05:01:24.037Z,16.70
2017-07-10T05:03:50.228Z,16.80
2017-07-10T05:06:17.233Z,16.80
2017-07-10T05:08:43.408Z,16.80
2017-07-10T05:11:10.319Z,16.90
2017-07-10T05:13:36.557Z,16.90
2017-07-10T05:16:02.726Z,16.90
2017-07-10T05:18:28.951Z,16.90
2017-07-10T05:20:55.152Z,16.80
2017-07-10T05:23:22.079Z,16.90
2017-07-10T05:25:48.279Z,16.90
2017-07-10T05:28:14.489Z,16.90
2017-07-10T05:30:40.659Z,17.00
2017-07-10T05:33:06.883Z,16.90
2017-07-10T05:35:33.072Z,17.00
2017-07-10T05:37:59.281Z,17.00
2017-07-10T05:40:25.444Z,17.00
2017-07-10T05:42:51.611Z,17.10
2017-07-10T05:45:18.551Z,17.30
2017-07-10T05:47:45.508Z,17.30
2017-07-10T05:50:12.433Z,17.30
2017-07-10T05:52:38.660Z,17.30
2017-07-10T05:55:04.865Z,17.30
2017-07-10T05:57:31.104Z,17.50
2017-07-10T05:59:57.303Z,17.50
2017-07-10T06:02:23.550Z,17.50
2017-07-10T06:04:49.729Z,17.60
2017-07-10T06:07:15.892Z,17.50
2017-07-10T06:09:42.116Z,17.70
2017-07-10T06:12:08.285Z,17.70
2017-07-10T06:14:35.236Z,17.80
2017-07-10T06:17:02.143Z,17.90
2017-07-10T06:19:28.311Z,17.80
2017-07-10T06:21:55.260Z,17.90
2017-07-10T06:24:21.444Z,17.90
2017-07-10T06:26:47.646Z,17.90
2017-07-10T06:29:14.085Z,18.00
2017-07-10T06:31:40.313Z,18.00
2017-07-10T06:34:06.551Z,18.00
2017-07-10T06:36:32.753Z,18.10
2017-07-10T06:38:58.932Z,18.10
2017-07-10T06:41:25.105Z,18.10
2017-07-10T06:43:51.335Z,18.30
2017-07-10T06:46:17.508Z,18.40
2017-07-10T06:48:43.704Z,18.50
2017-07-10T06:51:09.902Z,18.70
2017-07-10T06:53:36.108Z,18.70
2017-07-10T06:56:03.149Z,18.80
2017-07-10T06:58:30.056Z,18.90
2017-07-10T07:00:56.277Z,18.90
2017-07-10T07:03:22.460Z,19.00
2017-07-10T07:05:48.629Z,18.90
2017-07-10T07:08:14.841Z,19.00
2017-07-10T07:10:41.004Z,19.00
2017-07-10T07:13:07.215Z,18.90
2017-07-10T07:15:33.409Z,18.80
2017-07-10T07:17:59.576Z,18.90
2017-07-10T07:20:25.793Z,18.90
2017-07-10T07:22:51.955Z,19.00
2017-07-10T07:25:18.874Z,19.20
2017-07-10T07:27:45.141Z,19.10
2017-07-10T07:30:12.057Z,19.20
2017-07-10T07:32:38.237Z,19.20
2017-07-10T07:35:04.528Z,19.20
2017-07-10T07:37:30.702Z,19.30
2017-07-10T07:39:56.885Z,19.50
2017-07-10T07:42:23.160Z,19.80
2017-07-10T07:44:49.348Z,20.20
2017-07-10T07:47:16.274Z,20.80
2017-07-10T07:49:42.478Z,20.80
2017-07-10T07:52:08.704Z,20.60
2017-07-10T07:54:34.892Z,20.60
2017-07-10T07:57:01.873Z,20.60
2017-07-10T07:59:28.061Z,20.60
2017-07-10T08:01:54.241Z,20.40
2017-07-10T08:04:20.437Z,20.50
2017-07-10T08:06:46.623Z,20.40
2017-07-10T08:09:13.533Z,20.50
2017-07-10T08:11:39.733Z,20.50
2017-07-10T08:14:05.901Z,20.50
2017-07-10T08:16:32.100Z,20.60
2017-07-10T08:18:58.279Z,20.60
2017-07-10T08:21:24.460Z,20.40
2017-07-10T08:23:50.659Z,20.40
2017-07-10T08:26:16.824Z,20.40
2017-07-10T08:28:42.991Z,20.40
2017-07-10T08:31:09.252Z,20.60
2017-07-10T08:33:35.460Z,20.60
2017-07-10T08:36:01.655Z,20.90
2017-07-10T08:38:28.593Z,22.40
2017-07-10T08:40:54.800Z,22.30
2017-07-10T08:43:20.997Z,23.20
2017-07-10T08:45:47.171Z,23.60
2017-07-10T08:48:13.421Z,24.40
2017-07-10T08:50:39.595Z,24.90
2017-07-10T08:53:05.786Z,25.20
2017-07-10T08:55:31.984Z,25.80
2017-07-10T08:57:58.912Z,26.70
2017-07-10T09:00:25.085Z,26.70
2017-07-10T09:02:51.296Z,27.30
2017-07-10T09:05:17.468Z,27.50
2017-07-10T09:07:43.649Z,27.10
2017-07-10T09:10:09.852Z,27.20
2017-07-10T09:12:36.768Z,26.80
2017-07-10T09:15:02.992Z,26.70
2017-07-10T09:17:29.169Z,26.30
2017-07-10T09:19:55.361Z,26.60
2017-07-10T09:22:21.555Z,27.50
2017-07-10T09:24:47.741Z,26.70
2017-07-10T09:27:14.691Z,28.40
2017-07-10T09:29:41.620Z,28.50
2017-07-10T09:32:07.815Z,28.40
2017-07-10T09:34:34.044Z,27.60
2017-07-10T09:37:00.235Z,27.00
2017-07-10T09:39:26.407Z,27.00
2017-07-10T09:41:52.613Z,26.20
2017-07-10T09:44:18.795Z,25.60
2017-07-10T09:46:45.696Z,24.90
2017-07-10T09:49:11.889Z,24.90
2017-07-10T09:51:38.072Z,25.00
2017-07-10T09:54:04.308Z,25.30
2017-07-10T09:56:31.220Z,24.80
2017-07-10T09:58:57.387Z,24.80
2017-07-10T10:01:23.608Z,24.70
2017-07-10T10:03:50.553Z,24.40
2017-07-10T10:06:17.491Z,24.10
2017-07-10T10:08:44.427Z,24.10
2017-07-10T10:11:10.593Z,24.10
2017-07-10T10:13:36.809Z,24.20
2017-07-10T10:16:02.977Z,24.30
2017-07-10T10:18:29.151Z,24.20
2017-07-10T10:20:56.124Z,24.50
2017-07-10T10:23:22.287Z,24.40
2017-07-10T10:25:48.501Z,25.00
2017-07-10T10:28:14.669Z,25.40
2017-07-10T10:30:40.830Z,25.60
2017-07-10T10:33:07.040Z,26.50
2017-07-10T10:35:33.232Z,26.00
2017-07-10T10:37:59.406Z,26.30
2017-07-10T10:40:25.604Z,26.00
2017-07-10T10:42:52.537Z,25.20
2017-07-10T10:45:19.504Z,25.30
2017-07-10T10:47:45.689Z,25.30
2017-07-10T10:50:11.860Z,25.80
2017-07-10T10:52:38.064Z,26.20
2017-07-10T10:55:04.984Z,26.80
2017-07-10T10:57:31.208Z,26.80
2017-07-10T10:59:57.413Z,26.10
2017-07-10T11:02:23.617Z,27.20
2017-07-10T11:04:49.799Z,27.50
2017-07-10T11:07:15.985Z,27.00
2017-07-10T11:09:42.185Z,27.00
2017-07-10T11:12:08.374Z,26.90
2017-07-10T11:14:34.581Z,25.80
2017-07-10T11:17:00.748Z,25.80
2017-07-10T11:19:27.660Z,26.10
2017-07-10T11:21:53.872Z,26.10
2017-07-10T11:24:20.053Z,26.20
2017-07-10T11:26:46.974Z,25.70
2017-07-10T11:29:13.176Z,25.70
2017-07-10T11:31:39.365Z,25.60
2017-07-10T11:34:05.567Z,25.80
2017-07-10T11:36:31.742Z,26.20
2017-07-10T11:38:57.921Z,26.10
2017-07-10T11:41:24.856Z,26.00
2017-07-10T11:43:51.048Z,26.00
2017-07-10T11:46:17.221Z,25.80
2017-07-10T11:48:44.132Z,25.60
2017-07-10T11:51:10.352Z,25.60
2017-07-10T11:53:36.524Z,25.50
2017-07-10T11:56:03.443Z,25.50
2017-07-10T11:58:29.660Z,25.50
2017-07-10T12:00:55.841Z,25.60
2017-07-10T12:03:22.036Z,25.70
2017-07-10T12:05:48.267Z,25.80
2017-07-10T12:08:14.444Z,25.70
2017-07-10T12:10:40.643Z,25.80
2017-07-10T12:13:06.859Z,25.70
2017-07-10T12:15:33.027Z,25.90
2017-07-10T12:17:59.192Z,25.80
2017-07-10T12:20:25.403Z,25.70
2017-07-10T12:22:51.563Z,25.60
2017-07-10T12:25:17.737Z,25.60
2017-07-10T12:27:43.952Z,25.80
2017-07-10T12:30:10.125Z,25.90
2017-07-10T12:32:36.305Z,25.90
2017-07-10T12:35:02.528Z,26.20
2017-07-10T12:37:28.699Z,25.80
2017-07-10T12:39:54.905Z,25.90
2017-07-10T12:42:21.082Z,25.50
2017-07-10T12:44:47.258Z,25.20
2017-07-10T12:47:13.469Z,25.00
2017-07-10T12:49:39.653Z,24.80
2017-07-10T12:52:06.611Z,24.90
2017-07-10T12:54:32.775Z,24.90
2017-07-10T12:56:58.948Z,25.10
2017-07-10T12:59:25.917Z,24.80
2017-07-10T13:01:52.090Z,24.80
2017-07-10T13:04:18.257Z,24.90
2017-07-10T13:06:45.213Z,24.80
2017-07-10T13:09:11.381Z,24.80
2017-07-10T13:11:37.564Z,24.90
2017-07-10T13:14:03.804Z,24.60
2017-07-10T13:16:30.000Z,24.50
2017-07-10T13:18:56.912Z,24.20
2017-07-10T13:21:23.103Z,24.20
2017-07-10T13:23:49.295Z,24.40
2017-07-10T13:26:16.252Z,24.50
2017-07-10T13:28:43.161Z,24.50
2017-07-10T13:31:09.445Z,24.40
2017-07-10T13:33:35.660Z,24.50
2017-07-10T13:36:01.851Z,24.50
2017-07-10T13:38:28.032Z,24.40
2017-07-10T13:40:54.216Z,24.40
2017-07-10T13:43:21.176Z,24.60
2017-07-10T13:45:47.332Z,24.60
2017-07-10T13:48:13.504Z,24.70
2017-07-10T13:50:39.711Z,24.70
2017-07-10T13:53:05.908Z,24.90
2017-07-10T13:55:32.077Z,24.90
2017-07-10T13:57:59.041Z,25.30
2017-07-10T14:00:25.967Z,25.20
2017-07-10T14:02:52.142Z,25.20
2017-07-10T14:05:18.348Z,24.90
2017-07-10T14:07:45.261Z,24.60
2017-07-10T14:10:11.443Z,24.60
2017-07-10T14:12:37.658Z,24.70
2017-07-10T14:15:03.861Z,24.80
2017-07-10T14:17:30.826Z,25.00
2017-07-10T14:19:57.028Z,25.00
2017-07-10T14:22:23.204Z,25.10
2017-07-10T14:24:49.372Z,25.00
2017-07-10T14:27:15.572Z,25.00
2017-07-10T14:29:41.761Z,24.80
2017-07-10T14:32:07.928Z,24.70
2017-07-10T14:34:34.131Z,24.90
2017-07-10T14:37:00.349Z,25.10
2017-07-10T14:39:26.543Z,24.90
2017-07-10T14:41:52.712Z,24.90
2017-07-10T14:44:18.933Z,25.00
2017-07-10T14:46:45.180Z,25.10
2017-07-10T14:49:11.352Z,25.00
2017-07-10T14:51:38.265Z,24.60
2017-07-10T14:54:04.504Z,24.60
2017-07-10T14:56:30.696Z,24.50
2017-07-10T14:58:56.873Z,24.20
2017-07-10T15:01:23.821Z,23.80
2017-07-10T15:03:50.737Z,23.40
2017-07-10T15:06:16.929Z,23.40
2017-07-10T15:08:43.165Z,22.90
2017-07-10T15:11:09.351Z,22.60
2017-07-10T15:13:35.541Z,22.40
2017-07-10T15:16:01.746Z,22.20
2017-07-10T15:18:27.974Z,22.00
2017-07-10T15:20:54.167Z,21.90
2017-07-10T15:23:21.083Z,21.70
2017-07-10T15:25:47.312Z,21.70
2017-07-10T15:28:13.489Z,21.90
2017-07-10T15:30:39.676Z,21.80
2017-07-10T15:33:05.884Z,21.80
2017-07-10T15:35:32.081Z,21.80
2017-07-10T15:37:58.294Z,21.60
2017-07-10T15:40:24.542Z,21.60
2017-07-10T15:42:50.720Z,21.70
2017-07-10T15:45:17.656Z,21.80
2017-07-10T15:47:44.612Z,21.50
2017-07-10T15:50:11.533Z,21.60
2017-07-10T15:52:37.704Z,21.60
2017-07-10T15:55:03.899Z,21.70
2017-07-10T15:57:30.078Z,21.90
2017-07-10T15:59:56.308Z,22.00
2017-07-10T16:02:22.496Z,22.00
2017-07-10T16:04:48.678Z,22.00
2017-07-10T16:07:14.880Z,22.00
2017-07-10T16:09:41.075Z,22.10
2017-07-10T16:12:07.321Z,22.00
2017-07-10T16:14:33.504Z,22.10
2017-07-10T16:16:59.693Z,22.00
2017-07-10T16:19:25.909Z,21.80
2017-07-10T16:21:52.085Z,21.60
2017-07-10T16:24:18.310Z,21.70
2017-07-10T16:26:44.507Z,21.70
2017-07-10T16:29:10.686Z,21.60
2017-07-10T16:31:37.628Z,21.40
2017-07-10T16:34:04.586Z,21.40
2017-07-10T16:36:30.779Z,21.40
2017-07-10T16:38:56.981Z,21.40
2017-07-10T16:41:23.221Z,21.30
2017-07-10T16:43:49.422Z,21.20
2017-07-10T16:46:15.639Z,21.10
2017-07-10T16:48:41.836Z,20.90
2017-07-10T16:51:08.743Z,20.90
2017-07-10T16:53:34.973Z,20.90
2017-07-10T16:56:01.170Z,20.80
2017-07-10T16:58:27.443Z,20.80
2017-07-10T17:00:53.624Z,20.80
2017-07-10T17:03:19.805Z,20.80
2017-07-10T17:05:46.782Z,20.90
2017-07-10T17:08:12.971Z,20.90
2017-07-10T17:10:39.920Z,20.90
2017-07-10T17:13:06.908Z,20.80
2017-07-10T17:15:33.101Z,20.80
2017-07-10T17:18:00.053Z,21.00
2017-07-10T17:20:26.262Z,21.00
2017-07-10T17:22:53.181Z,20.90
2017-07-10T17:25:19.448Z,20.90
2017-07-10T17:27:46.449Z,21.00
2017-07-10T17:30:12.614Z,21.00
2017-07-10T17:32:39.609Z,20.90
2017-07-10T17:35:05.802Z,20.90
2017-07-10T17:37:31.979Z,20.90
2017-07-10T17:39:58.198Z,20.70
2017-07-10T17:42:24.414Z,20.80
2017-07-10T17:44:50.667Z,20.90
2017-07-10T17:47:16.901Z,21.00
2017-07-10T17:49:43.138Z,20.90
2017-07-10T17:52:09.365Z,20.90
2017-07-10T17:54:35.557Z,21.00
2017-07-10T17:57:01.789Z,21.00
2017-07-10T17:59:27.980Z,20.90
2017-07-10T18:01:54.195Z,20.90
2017-07-10T18:04:20.413Z,21.00
2017-07-10T18:06:47.347Z,20.80
2017-07-10T18:09:13.569Z,20.70
2017-07-10T18:11:39.745Z,20.60
2017-07-10T18:14:05.968Z,20.60
2017-07-10T18:16:32.161Z,20.60
2017-07-10T18:18:58.358Z,20.60
2017-07-10T18:21:24.553Z,20.60
2017-07-10T18:23:50.720Z,20.50
2017-07-10T18:26:16.957Z,20.50
2017-07-10T18:28:43.156Z,20.60
2017-07-10T18:31:09.332Z,20.50
2017-07-10T18:33:35.554Z,20.50
2017-07-10T18:36:02.511Z,20.40
2017-07-10T18:38:28.700Z,20.40
2017-07-10T18:40:54.906Z,20.50
2017-07-10T18:43:21.124Z,20.40
2017-07-10T18:45:47.305Z,20.40
2017-07-10T18:48:13.515Z,20.30
2017-07-10T18:50:40.505Z,20.40
2017-07-10T18:53:06.715Z,20.30
2017-07-10T18:55:32.927Z,20.40
2017-07-10T18:57:59.904Z,20.20
2017-07-10T19:00:26.137Z,20.20
2017-07-10T19:02:52.325Z,20.20
2017-07-10T19:05:19.244Z,20.10
2017-07-10T19:07:45.477Z,20.00
2017-07-10T19:10:11.665Z,19.90
2017-07-10T19:12:37.836Z,19.90
2017-07-10T19:15:04.036Z,19.90
2017-07-10T19:17:30.254Z,19.80
2017-07-10T19:19:56.445Z,19.80
2017-07-10T19:22:22.675Z,19.80
2017-07-10T19:24:48.922Z,19.70
2017-07-10T19:27:15.128Z,19.80
2017-07-10T19:29:41.381Z,19.80
2017-07-10T19:32:07.567Z,19.60
2017-07-10T19:34:34.512Z,19.00
2017-07-10T19:37:01.491Z,19.00
2017-07-10T19:39:27.683Z,18.90
2017-07-10T19:41:54.655Z,19.10
2017-07-10T19:44:20.850Z,19.10
2017-07-10T19:46:47.036Z,19.10
2017-07-10T19:49:13.250Z,19.20
2017-07-10T19:51:39.416Z,19.20
2017-07-10T19:54:05.603Z,19.20
2017-07-10T19:56:31.866Z,19.20
2017-07-10T19:58:58.074Z,19.30
2017-07-10T20:01:24.275Z,19.30
2017-07-10T20:03:50.548Z,19.30
2017-07-10T20:06:16.744Z,19.30
2017-07-10T20:08:42.935Z,19.30
2017-07-10T20:11:09.924Z,19.10
2017-07-10T20:13:36.110Z,19.10
2017-07-10T20:16:03.027Z,19.10
2017-07-10T20:18:29.253Z,19.10
2017-07-10T20:20:55.513Z,19.20
2017-07-10T20:23:21.716Z,19.20
2017-07-10T20:25:47.937Z,18.90
2017-07-10T20:28:14.126Z,18.60
2017-07-10T20:30:40.324Z,18.10
2017-07-10T20:33:06.546Z,17.80
2017-07-10T20:35:32.765Z,17.50
2017-07-10T20:37:58.993Z,17.40
2017-07-10T20:40:25.212Z,17.40
2017-07-10T20:42:52.144Z,17.40
2017-07-10T20:45:18.371Z,17.40
2017-07-10T20:47:44.640Z,17.40
2017-07-10T20:50:10.825Z,17.40
2017-07-10T20:52:37.069Z,17.10
2017-07-10T20:55:04.021Z,16.80
2017-07-10T20:57:30.960Z,16.60
2017-07-10T20:59:57.952Z,15.90
2017-07-10T21:02:24.145Z,15.90
2017-07-10T21:04:50.324Z,15.90
2017-07-10T21:07:16.556Z,15.70
2017-07-10T21:09:42.747Z,15.70
2017-07-10T21:12:08.956Z,15.40
2017-07-10T21:14:35.188Z,15.40
2017-07-10T21:17:01.413Z,15.40
2017-07-10T21:19:27.596Z,15.40
2017-07-10T21:21:54.573Z,15.60
2017-07-10T21:24:21.553Z,15.60
2017-07-10T21:26:47.982Z,15.60
2017-07-10T21:29:14.166Z,15.50
2017-07-10T21:31:41.152Z,15.70
2017-07-10T21:34:07.354Z,15.70
2017-07-10T21:36:34.292Z,15.80
2017-07-10T21:39:01.250Z,15.80
2017-07-10T21:41:27.443Z,15.70
2017-07-10T21:43:53.620Z,15.80
2017-07-10T21:46:19.835Z,15.80
2017-07-10T21:48:46.016Z,15.80
2017-07-10T21:51:12.184Z,15.60
2017-07-10T21:53:38.408Z,15.60
2017-07-10T21:56:04.597Z,15.60
2017-07-10T21:58:30.767Z,15.60
2017-07-10T22:00:56.975Z,15.40
2017-07-10T22:03:23.896Z,15.30
2017-07-10T22:05:50.102Z,15.30
2017-07-10T22:08:16.297Z,15.30
2017-07-10T22:10:42.569Z,15.20
2017-07-10T22:13:08.787Z,15.30
2017-07-10T22:15:34.955Z,15.30
2017-07-10T22:18:01.885Z,15.20
2017-07-10T22:20:28.096Z,15.20
2017-07-10T22:22:54.282Z,15.20
2017-07-10T22:25:20.453Z,15.10
2017-07-10T22:27:46.646Z,15.10
2017-07-10T22:30:12.813Z,15.20
2017-07-10T22:32:39.044Z,15.10
2017-07-10T22:35:05.217Z,15.00
2017-07-10T22:37:31.391Z,15.00
2017-07-10T22:39:57.590Z,15.00
2017-07-10T22:42:23.800Z,15.00
2017-07-10T22:44:49.989Z,15.00
2017-07-10T22:47:16.901Z,15.10
2017-07-10T22:49:43.128Z,15.00
2017-07-10T22:52:09.303Z,15.10
2017-07-10T22:54:36.306Z,15.20
2017-07-10T22:57:02.483Z,15.10
2017-07-10T22:59:28.652Z,15.20
2017-07-10T23:01:54.865Z,15.20
2017-07-10T23:04:21.040Z,15.10
2017-07-10T23:06:47.962Z,15.00
2017-07-10T23:09:14.184Z,15.00
2017-07-10T23:11:40.367Z,15.10
2017-07-10T23:14:06.544Z,15.10
2017-07-10T23:16:32.741Z,15.10
2017-07-10T23:18:58.921Z,15.10
2017-07-10T23:21:25.103Z,15.20
2017-07-10T23:23:51.308Z,15.20
2017-07-10T23:26:17.500Z,15.10
2017-07-10T23:28:44.420Z,15.20
2017-07-10T23:31:10.640Z,15.20
2017-07-10T23:33:36.809Z,15.20
2017-07-10T23:36:03.720Z,15.20
2017-07-10T23:38:29.936Z,15.20
2017-07-10T23:40:56.117Z,15.20
2017-07-10T23:43:22.293Z,15.10
2017-07-10T23:45:48.507Z,15.00
2017-07-10T23:48:14.743Z,15.00
2017-07-10T23:50:40.921Z,14.90
2017-07-10T23:53:07.133Z,14.90
2017-07-10T23:55:34.137Z,14.80
2017-07-10T23:58:00.303Z,14.80
