createdAt,value
2023-04-15T00:01:05.730Z,99834.63
2023-04-15T00:03:32.380Z,99837.59
2023-04-15T00:05:59.265Z,99835.16
2023-04-15T00:08:25.844Z,99836.78
2023-04-15T00:10:52.148Z,99831.09
2023-04-15T00:13:18.528Z,99828.94
2023-04-15T00:15:44.958Z,99833.25
2023-04-15T00:18:11.624Z,99825.72
2023-04-15T00:20:38.044Z,99823.28
2023-04-15T00:23:05.313Z,99827.81
2023-04-15T00:25:31.701Z,99826.22
2023-04-15T00:27:58.136Z,99821.34
2023-04-15T00:30:25.042Z,99825.63
2023-04-15T00:32:51.390Z,99816.78
2023-04-15T00:35:17.766Z,99817.56
2023-04-15T00:37:46.058Z,99818.41
2023-04-15T00:40:12.859Z,99819.72
2023-04-15T00:42:39.604Z,99817.84
2023-04-15T00:45:06.008Z,99823.72
2023-04-15T00:47:32.398Z,99820.53
2023-04-15T00:49:58.998Z,99820.78
2023-04-15T00:52:25.430Z,99817.28
2023-04-15T00:54:52.154Z,99816.69
2023-04-15T00:57:18.490Z,99817.50
2023-04-15T00:59:44.999Z,99812.97
2023-04-15T01:02:11.773Z,99819.63
2023-04-15T01:04:38.480Z,99815.66
2023-04-15T01:07:04.941Z,99816.13
2023-04-15T01:09:31.347Z,99819.63
2023-04-15T01:11:57.782Z,99813.44
2023-04-15T01:14:24.219Z,99813.69
2023-04-15T01:16:50.649Z,99811.00
2023-04-15T01:19:17.136Z,99813.44
2023-04-15T01:21:43.692Z,99814.25
2023-04-15T01:24:10.064Z,99812.63
2023-04-15T01:26:36.543Z,99809.94
2023-04-15T01:29:03.331Z,99804.56
2023-04-15T01:31:29.827Z,99803.50
2023-04-15T01:33:56.224Z,99814.50
2023-04-15T01:36:22.568Z,99798.88
2023-04-15T01:38:48.943Z,99806.69
2023-04-15T01:41:15.310Z,99803.19
2023-04-15T01:43:41.926Z,99797.56
2023-04-15T01:46:08.304Z,99800.47
2023-04-15T01:48:35.135Z,99797.00
2023-04-15T01:51:01.815Z,99801.00
2023-04-15T01:53:28.408Z,99802.63
2023-04-15T01:55:54.719Z,99803.47
2023-04-15T01:58:21.239Z,99795.63
2023-04-15T02:00:47.648Z,99798.06
2023-04-15T02:03:14.080Z,99800.19
2023-04-15T02:05:40.847Z,99805.56
2023-04-15T02:08:07.522Z,99794.81
2023-04-15T02:10:33.938Z,99795.88
2023-04-15T02:13:00.274Z,99800.44
2023-04-15T02:15:26.733Z,99793.19
2023-04-15T02:17:53.060Z,99798.81
2023-04-15T02:20:20.138Z,99799.66
2023-04-15T02:22:46.900Z,99801.75
2023-04-15T02:25:13.291Z,99808.75
2023-04-15T02:27:40.142Z,99809.03
2023-04-15T02:30:06.964Z,99807.13
2023-04-15T02:32:33.339Z,99807.63
2023-04-15T02:34:59.762Z,99805.50
2023-04-15T02:37:26.162Z,99800.38
2023-04-15T02:39:53.093Z,99794.19
2023-04-15T02:42:19.852Z,99803.31
2023-04-15T02:44:46.908Z,99806.00
2023-04-15T02:47:13.425Z,99804.16
2023-04-15T02:49:39.685Z,99806.00
2023-04-15T02:52:06.438Z,99810.59
2023-04-15T02:54:32.796Z,99813.28
2023-04-15T02:56:59.139Z,99812.47
2023-04-15T02:59:25.475Z,99812.72
2023-04-15T03:01:52.114Z,99818.91
2023-04-15T03:04:18.873Z,99814.59
2023-04-15T03:06:45.707Z,99821.84
2023-04-15T03:09:12.147Z,99825.59
2023-04-15T03:11:38.506Z,99817.53
2023-04-15T03:14:05.351Z,99823.72
2023-04-15T03:16:31.666Z,99824.78
2023-04-15T03:18:58.026Z,99814.03
2023-04-15T03:21:24.469Z,99829.59
2023-04-15T03:23:50.929Z,99827.97
2023-04-15T03:26:17.272Z,99824.22
2023-04-15T03:28:43.635Z,99823.41
2023-04-15T03:31:10.190Z,99823.41
2023-04-15T03:33:36.674Z,99823.41
2023-04-15T03:36:03.040Z,99833.34
2023-04-15T03:38:29.685Z,99820.97
2023-04-15T03:40:56.039Z,99818.53
2023-04-15T03:43:22.678Z,99823.66
2023-04-15T03:45:49.084Z,99818.53
2023-04-15T03:48:18.080Z,99825.78
2023-04-15T03:50:45.499Z,99816.91
2023-04-15T03:53:11.822Z,99820.41
2023-04-15T03:55:38.183Z,99826.84
2023-04-15T03:58:04.961Z,99816.09
2023-04-15T04:00:31.299Z,99820.66
2023-04-15T04:02:58.334Z,99821.75
2023-04-15T04:05:25.440Z,99827.13
2023-04-15T04:07:51.813Z,99817.16
2023-04-15T04:10:18.364Z,99825.47
2023-04-15T04:12:45.085Z,99828.16
2023-04-15T04:15:11.358Z,99823.84
2023-04-15T04:17:38.029Z,99831.91
2023-04-15T04:20:04.522Z,99829.47
2023-04-15T04:22:31.157Z,99832.16
2023-04-15T04:24:57.548Z,99843.72
2023-04-15T04:27:24.729Z,99834.06
2023-04-15T04:29:51.601Z,99839.44
2023-04-15T04:32:18.028Z,99840.72
2023-04-15T04:34:44.382Z,99836.97
2023-04-15T04:37:10.750Z,99835.09
2023-04-15T04:39:37.304Z,99840.72
2023-04-15T04:42:03.924Z,99840.72
2023-04-15T04:44:30.555Z,99840.72
2023-04-15T04:46:57.077Z,99836.66
2023-04-15T04:49:23.425Z,99831.03
2023-04-15T04:51:49.770Z,99838.28
2023-04-15T04:54:16.275Z,99842.03
2023-04-15T04:56:42.608Z,99840.16
2023-04-15T04:59:09.024Z,99827.78
2023-04-15T05:01:35.567Z,99831.28
2023-04-15T05:04:02.337Z,99839.63
2023-04-15T05:06:28.803Z,99835.03
2023-04-15T05:08:55.356Z,99838.78
2023-04-15T05:11:21.988Z,99839.63
2023-04-15T05:13:48.330Z,99844.97
2023-04-15T05:16:15.260Z,99839.28
2023-04-15T05:18:41.643Z,99841.72
2023-04-15T05:21:08.185Z,99845.47
2023-04-15T05:23:35.028Z,99846.28
2023-04-15T05:26:01.853Z,99846.28
2023-04-15T05:28:28.211Z,99841.16
2023-04-15T05:30:54.884Z,99850.84
2023-04-15T05:33:21.299Z,99843.84
2023-04-15T05:35:47.836Z,99853.78
2023-04-15T05:38:14.319Z,99854.03
2023-04-15T05:40:40.736Z,99857.78
2023-04-15T05:43:07.235Z,99855.91
2023-04-15T05:45:33.670Z,99860.72
2023-04-15T05:48:00.134Z,99865.84
2023-04-15T05:50:26.550Z,99859.66
2023-04-15T05:52:52.967Z,99861.53
2023-04-15T05:55:19.872Z,99856.41
2023-04-15T05:57:46.227Z,99862.56
2023-04-15T06:00:12.576Z,99867.16
2023-04-15T06:02:39.298Z,99863.66
2023-04-15T06:05:05.855Z,99869.03
2023-04-15T06:07:32.875Z,99869.25
2023-04-15T06:09:59.724Z,99873.84
2023-04-15T06:12:26.141Z,99881.06
2023-04-15T06:14:52.474Z,99889.97
2023-04-15T06:17:19.253Z,99883.75
2023-04-15T06:19:46.113Z,99885.63
2023-04-15T06:22:12.670Z,99891.00
2023-04-15T06:24:39.449Z,99891.00
2023-04-15T06:27:06.224Z,99891.28
2023-04-15T06:29:32.538Z,99895.81
2023-04-15T06:31:59.093Z,99894.19
2023-04-15T06:34:25.608Z,99896.88
2023-04-15T06:36:51.966Z,99901.19
2023-04-15T06:39:18.438Z,99899.56
2023-04-15T06:41:45.704Z,99906.00
2023-04-15T06:44:12.098Z,99899.81
2023-04-15T06:46:38.446Z,99914.06
2023-04-15T06:49:05.371Z,99908.69
2023-04-15T06:51:31.948Z,99908.13
2023-04-15T06:53:58.598Z,99916.19
2023-04-15T06:56:24.970Z,99914.06
2023-04-15T06:58:51.685Z,99917.78
2023-04-15T07:01:18.138Z,99922.63
2023-04-15T07:03:44.488Z,99923.41
2023-04-15T07:06:11.000Z,99925.78
2023-04-15T07:08:37.888Z,99928.00
2023-04-15T07:11:04.952Z,99929.84
2023-04-15T07:13:31.274Z,99931.75
2023-04-15T07:15:57.604Z,99940.59
2023-04-15T07:18:24.048Z,99936.28
2023-04-15T07:20:50.838Z,99939.22
2023-04-15T07:23:17.620Z,99938.16
2023-04-15T07:25:44.247Z,99935.72
2023-04-15T07:28:10.582Z,99934.91
2023-04-15T07:30:37.383Z,99934.19
2023-04-15T07:33:03.842Z,99936.78
2023-04-15T07:35:30.277Z,99936.31
2023-04-15T07:37:56.727Z,99939.56
2023-04-15T07:40:23.032Z,99930.84
2023-04-15T07:42:49.426Z,99935.19
2023-04-15T07:45:15.924Z,99937.69
2023-04-15T07:47:42.325Z,99924.50
2023-04-15T07:50:08.808Z,99944.69
2023-04-15T07:52:35.340Z,99940.63
2023-04-15T07:55:01.722Z,99934.19
2023-04-15T07:57:28.662Z,99929.88
2023-04-15T07:59:55.385Z,99935.72
2023-04-15T08:02:22.348Z,99946.63
2023-04-15T08:04:49.148Z,99945.75
2023-04-15T08:07:15.830Z,99952.44
2023-04-15T08:09:42.214Z,99949.97
2023-04-15T08:12:08.665Z,99950.53
2023-04-15T08:14:35.378Z,99956.06
2023-04-15T08:17:01.749Z,99955.34
2023-04-15T08:19:28.810Z,99960.53
2023-04-15T08:21:55.168Z,99968.13
2023-04-15T08:24:21.948Z,99968.59
2023-04-15T08:26:48.513Z,99969.81
2023-04-15T08:29:15.205Z,99968.13
2023-04-15T08:31:41.538Z,99968.44
2023-04-15T08:34:08.066Z,99972.50
2023-04-15T08:36:34.854Z,99977.06
2023-04-15T08:39:01.724Z,99974.47
2023-04-15T08:41:28.261Z,99980.16
2023-04-15T08:43:55.207Z,99981.16
2023-04-15T08:46:21.587Z,99986.19
2023-04-15T08:48:48.191Z,99984.38
2023-04-15T08:51:14.774Z,99993.34
2023-04-15T08:53:41.413Z,99987.81
2023-04-15T08:56:08.211Z,99993.59
2023-04-15T08:58:35.401Z,100000.03
2023-04-15T09:01:02.088Z,99999.44
2023-04-15T09:03:28.657Z,100004.31
2023-04-15T09:05:55.208Z,99999.44
2023-04-15T09:08:21.623Z,100001.31
2023-04-15T09:10:48.005Z,100009.47
2023-04-15T09:13:15.365Z,100004.59
2023-04-15T09:15:41.991Z,100001.41
2023-04-15T09:18:08.535Z,100010.41
2023-04-15T09:20:35.485Z,100000.75
2023-04-15T09:23:01.995Z,100003.19
2023-04-15T09:25:28.418Z,100004.25
2023-04-15T09:27:54.765Z,100003.41
2023-04-15T09:30:21.155Z,100008.00
2023-04-15T09:32:47.719Z,100015.47
2023-04-15T09:35:14.131Z,100021.50
2023-04-15T09:37:40.414Z,100008.00
2023-04-15T09:40:06.724Z,100012.06
2023-04-15T09:42:33.298Z,100024.44
2023-04-15T09:44:59.757Z,100022.09
2023-04-15T09:47:26.097Z,100028.19
2023-04-15T09:49:52.860Z,100040.06
2023-04-15T09:52:19.196Z,100033.19
2023-04-15T09:54:45.513Z,100036.81
2023-04-15T09:57:12.855Z,100035.53
2023-04-15T09:59:39.717Z,100042.19
2023-04-15T10:02:06.796Z,100044.56
2023-04-15T10:04:33.267Z,100042.44
2023-04-15T10:06:59.589Z,100039.50
2023-04-15T10:09:25.955Z,100048.75
2023-04-15T10:11:52.282Z,100048.13
2023-04-15T10:14:18.808Z,100045.19
2023-04-15T10:16:45.133Z,100047.72
2023-04-15T10:19:11.600Z,100052.34
2023-04-15T10:21:38.029Z,100057.97
2023-04-15T10:24:04.587Z,100062.28
2023-04-15T10:26:31.566Z,100052.84
2023-04-15T10:28:59.605Z,100058.78
2023-04-15T10:31:27.410Z,100054.47
2023-04-15T10:33:53.920Z,100059.84
2023-04-15T10:36:20.411Z,100061.53
2023-04-15T10:38:47.629Z,100065.44
2023-04-15T10:41:14.328Z,100063.50
2023-04-15T10:43:41.223Z,100067.72
2023-04-15T10:46:07.959Z,100072.00
2023-04-15T10:48:34.293Z,100075.25
2023-04-15T10:51:00.652Z,100068.72
2023-04-15T10:53:27.051Z,100075.41
2023-04-15T10:55:53.571Z,100077.53
2023-04-15T10:58:20.426Z,100067.03
2023-04-15T11:00:46.738Z,100074.75
2023-04-15T11:03:13.717Z,100076.00
2023-04-15T11:05:41.340Z,100075.06
2023-04-15T11:08:07.698Z,100072.94
2023-04-15T11:10:34.075Z,100074.59
2023-04-15T11:13:01.109Z,100079.69
2023-04-15T11:15:28.186Z,100077.75
2023-04-15T11:17:54.771Z,100084.50
2023-04-15T11:20:21.098Z,100081.41
2023-04-15T11:22:47.403Z,100079.19
2023-04-15T11:25:13.688Z,100085.13
2023-04-15T11:27:40.450Z,100093.16
2023-04-15T11:30:07.328Z,100097.16
2023-04-15T11:32:34.071Z,100094.91
2023-04-15T11:35:00.552Z,100097.88
2023-04-15T11:37:27.389Z,100095.72
2023-04-15T11:39:53.716Z,100098.72
2023-04-15T11:42:20.044Z,100103.63
2023-04-15T11:44:46.851Z,100101.69
2023-04-15T11:47:13.451Z,100101.44
2023-04-15T11:49:39.791Z,100108.19
2023-04-15T11:52:06.249Z,100108.28
2023-04-15T11:54:32.653Z,100108.97
2023-04-15T11:56:58.996Z,100111.53
2023-04-15T11:59:30.257Z,100112.22
2023-04-15T12:02:02.143Z,100114.50
2023-04-15T12:04:28.800Z,100119.50
2023-04-15T12:06:55.385Z,100111.88
2023-04-15T12:09:21.907Z,100128.41
2023-04-15T12:11:48.554Z,100125.31
2023-04-15T12:14:15.389Z,100122.25
2023-04-15T12:16:49.104Z,100116.72
2023-04-15T12:19:16.574Z,100124.63
2023-04-15T12:21:43.862Z,100125.75
2023-04-15T12:24:10.233Z,100125.59
2023-04-15T12:26:37.146Z,100137.50
2023-04-15T12:29:03.482Z,100131.13
2023-04-15T12:31:29.905Z,100128.78
2023-04-15T12:33:56.550Z,100141.47
2023-04-15T12:36:23.861Z,100135.41
2023-04-15T12:38:50.227Z,100148.94
2023-04-15T12:41:16.813Z,100148.44
2023-04-15T12:43:43.691Z,100145.00
2023-04-15T12:46:10.266Z,100147.78
2023-04-15T12:48:36.651Z,100147.78
2023-04-15T12:51:05.560Z,100153.66
2023-04-15T12:53:32.082Z,100157.50
2023-04-15T12:55:58.455Z,100150.97
2023-04-15T12:58:24.921Z,100153.91
2023-04-15T13:00:51.488Z,100163.03
2023-04-15T13:03:17.863Z,100171.59
2023-04-15T13:05:44.560Z,100169.38
2023-04-15T13:08:11.230Z,100172.81
2023-04-15T13:10:37.629Z,100174.44
2023-04-15T13:13:04.011Z,100173.06
2023-04-15T13:15:30.411Z,100177.81
2023-04-15T13:17:57.416Z,100179.97
2023-04-15T13:20:23.806Z,100184.50
2023-04-15T13:22:50.102Z,100194.47
2023-04-15T13:25:16.530Z,100202.78
2023-04-15T13:27:43.248Z,100200.31
2023-04-15T13:30:09.787Z,100194.34
2023-04-15T13:32:36.255Z,100201.63
2023-04-15T13:35:03.270Z,100196.25
2023-04-15T13:37:29.579Z,100204.56
2023-04-15T13:39:55.946Z,100205.63
2023-04-15T13:42:22.299Z,100203.72
2023-04-15T13:44:49.249Z,100210.16
2023-04-15T13:47:15.854Z,100207.47
2023-04-15T13:49:42.392Z,100212.03
2023-04-15T13:52:08.750Z,100213.09
2023-04-15T13:54:37.204Z,100220.09
2023-04-15T13:57:04.449Z,100221.41
2023-04-15T13:59:30.782Z,100223.28
2023-04-15T14:01:57.322Z,100219.53
2023-04-15T14:04:23.966Z,100222.78
2023-04-15T14:06:50.585Z,100223.84
2023-04-15T14:09:16.958Z,100222.22
2023-04-15T14:11:43.313Z,100229.47
2023-04-15T14:14:10.109Z,100227.59
2023-04-15T14:16:36.526Z,100219.78
2023-04-15T14:19:03.335Z,100229.22
2023-04-15T14:21:30.277Z,100231.44
2023-04-15T14:23:56.658Z,100233.66
2023-04-15T14:26:23.628Z,100239.34
2023-04-15T14:28:49.995Z,100251.84
2023-04-15T14:31:16.375Z,100239.53
2023-04-15T14:33:42.704Z,100243.72
2023-04-15T14:36:09.072Z,100239.97
2023-04-15T14:38:35.887Z,100247.88
2023-04-15T14:41:02.259Z,100231.81
2023-04-15T14:43:28.612Z,100244.56
2023-04-15T14:45:55.019Z,100241.94
2023-04-15T14:48:21.362Z,100249.03
2023-04-15T14:50:47.870Z,100257.69
2023-04-15T14:53:14.261Z,100254.00
2023-04-15T14:55:40.631Z,100265.66
2023-04-15T14:58:06.987Z,100267.03
2023-04-15T15:00:33.613Z,100270.88
2023-04-15T15:03:00.332Z,100274.47
2023-04-15T15:05:26.852Z,100274.22
2023-04-15T15:07:54.187Z,100279.69
2023-04-15T15:10:32.756Z,100287.00
2023-04-15T15:13:06.829Z,100293.75
2023-04-15T15:15:33.175Z,100288.47
2023-04-15T15:17:59.687Z,100297.13
2023-04-15T15:20:26.129Z,100297.19
2023-04-15T15:22:52.497Z,100306.66
2023-04-15T15:25:18.849Z,100301.88
2023-04-15T15:27:45.174Z,100311.34
2023-04-15T15:30:11.480Z,100317.84
2023-04-15T15:32:37.920Z,100321.44
2023-04-15T15:35:04.473Z,100322.00
2023-04-15T15:37:31.195Z,100326.66
2023-04-15T15:39:57.789Z,100329.91
2023-04-15T15:42:24.220Z,100332.34
2023-04-15T15:44:50.593Z,100339.13
2023-04-15T15:47:16.989Z,100346.72
2023-04-15T15:49:43.464Z,100358.63
2023-04-15T15:52:09.857Z,100355.41
2023-04-15T15:54:36.359Z,100365.72
2023-04-15T15:57:02.632Z,100360.91
2023-04-15T15:59:29.050Z,100364.16
2023-04-15T16:01:55.771Z,100371.25
2023-04-15T16:04:22.495Z,100373.38
2023-04-15T16:06:49.237Z,100369.06
2023-04-15T16:09:15.803Z,100372.00
2023-04-15T16:11:42.204Z,100374.44
2023-04-15T16:14:08.701Z,100381.94
2023-04-15T16:16:35.117Z,100385.72
2023-04-15T16:19:01.731Z,100394.88
2023-04-15T16:21:28.124Z,100391.94
2023-04-15T16:23:54.639Z,100400.03
2023-04-15T16:26:20.971Z,100399.19
2023-04-15T16:28:47.562Z,100395.66
2023-04-15T16:31:13.940Z,100401.06
2023-04-15T16:33:40.218Z,100404.81
2023-04-15T16:36:07.083Z,100401.88
2023-04-15T16:38:33.557Z,100402.97
2023-04-15T16:41:00.021Z,100402.97
2023-04-15T16:43:26.319Z,100406.44
2023-04-15T16:45:52.628Z,100412.44
2023-04-15T16:48:19.264Z,100404.59
2023-04-15T16:50:45.648Z,100401.88
2023-04-15T16:53:11.986Z,100408.91
2023-04-15T16:55:38.398Z,100417.00
2023-04-15T16:58:05.952Z,100421.59
2023-04-15T17:00:33.576Z,100436.69
2023-04-15T17:03:00.540Z,100429.66
2023-04-15T17:05:27.176Z,100433.34
2023-04-15T17:07:53.637Z,100433.56
2023-04-15T17:10:20.057Z,100431.47
2023-04-15T17:12:46.696Z,100444.69
2023-04-15T17:15:13.201Z,100448.19
2023-04-15T17:17:39.634Z,100446.31
2023-04-15T17:20:06.029Z,100448.78
2023-04-15T17:22:32.437Z,100458.50
2023-04-15T17:24:58.937Z,100451.22
2023-04-15T17:27:25.547Z,100454.97
2023-04-15T17:29:51.883Z,100454.91
2023-04-15T17:32:18.181Z,100468.53
2023-04-15T17:34:50.642Z,100470.44
2023-04-15T17:37:17.567Z,100463.16
2023-04-15T17:39:43.918Z,100474.44
2023-04-15T17:42:10.654Z,100474.44
2023-04-15T17:44:37.099Z,100478.16
2023-04-15T17:47:03.402Z,100483.56
2023-04-15T17:49:29.762Z,100483.00
2023-04-15T17:51:56.463Z,100485.69
2023-04-15T17:54:22.778Z,100492.72
2023-04-15T17:56:49.220Z,100493.53
2023-04-15T17:59:15.752Z,100498.09
2023-04-15T18:01:42.585Z,100500.78
2023-04-15T18:04:09.798Z,100505.13
2023-04-15T18:06:36.567Z,100507.09
2023-04-15T18:09:03.080Z,100509.31
2023-04-15T18:11:29.609Z,100511.72
2023-04-15T18:13:56.053Z,100520.97
2023-04-15T18:16:22.389Z,100520.72
2023-04-15T18:18:48.772Z,100522.63
2023-04-15T18:21:15.086Z,100524.00
2023-04-15T18:23:41.371Z,100530.78
2023-04-15T18:26:07.946Z,100534.88
2023-04-15T18:28:34.389Z,100539.19
2023-04-15T18:31:00.814Z,100539.50
2023-04-15T18:33:27.459Z,100534.94
2023-04-15T18:35:53.802Z,100546.31
2023-04-15T18:38:20.137Z,100546.63
2023-04-15T18:40:46.556Z,100541.78
2023-04-15T18:43:13.134Z,100549.66
2023-04-15T18:45:39.538Z,100556.66
2023-04-15T18:48:06.236Z,100558.09
2023-04-15T18:50:32.809Z,100561.34
2023-04-15T18:52:59.527Z,100567.28
2023-04-15T18:55:25.939Z,100569.75
2023-04-15T18:57:52.297Z,100572.19
2023-04-15T19:00:18.792Z,100571.13
2023-04-15T19:02:45.706Z,100577.34
2023-04-15T19:05:12.125Z,100575.25
2023-04-15T19:07:38.894Z,100584.13
2023-04-15T19:10:05.299Z,100584.97
2023-04-15T19:12:31.701Z,100600.91
2023-04-15T19:14:58.229Z,100604.97
2023-04-15T19:17:24.622Z,100603.09
2023-04-15T19:19:51.116Z,100602.84
2023-04-15T19:22:17.746Z,100609.06
2023-04-15T19:24:44.112Z,100611.16
2023-04-15T19:27:10.465Z,100617.94
2023-04-15T19:29:36.888Z,100616.91
2023-04-15T19:32:03.241Z,100619.34
2023-04-15T19:34:29.574Z,100613.16
2023-04-15T19:36:55.997Z,100621.03
2023-04-15T19:39:22.608Z,100623.94
2023-04-15T19:41:48.951Z,100621.25
2023-04-15T19:44:15.353Z,100630.13
2023-04-15T19:46:42.125Z,100625.34
2023-04-15T19:49:09.933Z,100634.28
2023-04-15T19:51:36.254Z,100629.69
2023-04-15T19:54:02.782Z,100628.59
2023-04-15T19:56:29.185Z,100638.59
2023-04-15T19:58:55.550Z,100633.75
2023-04-15T20:01:22.170Z,100640.00
2023-04-15T20:03:49.102Z,100645.16
2023-04-15T20:06:15.665Z,100644.91
2023-04-15T20:08:42.083Z,100641.13
2023-04-15T20:11:08.436Z,100652.72
2023-04-15T20:13:34.903Z,100644.38
2023-04-15T20:16:01.483Z,100642.53
2023-04-15T20:18:28.058Z,100641.44
2023-04-15T20:20:54.592Z,100650.13
2023-04-15T20:23:20.974Z,100661.72
2023-04-15T20:25:47.347Z,100650.13
2023-04-15T20:28:13.802Z,100654.22
2023-04-15T20:30:40.436Z,100659.63
2023-04-15T20:33:07.268Z,100665.81
2023-04-15T20:35:33.690Z,100663.69
2023-04-15T20:38:00.262Z,100669.09
2023-04-15T20:40:26.703Z,100666.16
2023-04-15T20:42:53.124Z,100670.47
2023-04-15T20:45:19.460Z,100665.91
2023-04-15T20:47:45.966Z,100671.03
2023-04-15T20:50:12.506Z,100668.63
2023-04-15T20:52:38.801Z,100665.09
2023-04-15T20:55:05.128Z,100674.00
2023-04-15T20:57:31.665Z,100674.00
2023-04-15T20:59:58.173Z,100674.81
2023-04-15T21:02:24.908Z,100687.22
2023-04-15T21:04:51.718Z,100684.81
2023-04-15T21:07:18.166Z,100682.91
2023-04-15T21:09:44.596Z,100687.22
2023-04-15T21:12:11.028Z,100694.53
2023-04-15T21:14:37.406Z,100690.19
2023-04-15T21:17:03.747Z,100691.84
2023-04-15T21:19:30.354Z,100689.13
2023-04-15T21:21:56.928Z,100695.59
2023-04-15T21:24:23.413Z,100698.28
2023-04-15T21:26:49.864Z,100707.19
2023-04-15T21:29:16.146Z,100708.81
2023-04-15T21:31:42.583Z,100713.19
2023-04-15T21:34:09.513Z,100714.22
2023-04-15T21:36:35.864Z,100715.88
2023-04-15T21:39:02.626Z,100713.97
2023-04-15T21:41:28.991Z,100713.19
2023-04-15T21:43:55.677Z,100722.31
2023-04-15T21:46:25.707Z,100719.06
2023-04-15T21:48:59.412Z,100721.75
2023-04-15T21:51:25.823Z,100724.44
2023-04-15T21:53:52.206Z,100723.63
2023-04-15T21:56:18.587Z,100733.63
2023-04-15T21:58:45.002Z,100729.53
2023-04-15T22:01:11.445Z,100725.16
2023-04-15T22:03:38.188Z,100714.66
2023-04-15T22:06:04.688Z,100721.91
2023-04-15T22:08:38.197Z,100735.66
2023-04-15T22:11:07.937Z,100720.75
2023-04-15T22:13:34.417Z,100726.41
2023-04-15T22:16:00.854Z,100737.44
2023-04-15T22:18:27.537Z,100732.88
2023-04-15T22:20:54.216Z,100735.47
2023-04-15T22:23:20.519Z,100739.72
2023-04-15T22:25:46.884Z,100739.09
2023-04-15T22:28:13.231Z,100748.25
2023-04-15T22:30:39.990Z,100745.25
2023-04-15T22:33:06.307Z,100742.19
2023-04-15T22:35:32.627Z,100751.94
2023-04-15T22:37:59.100Z,100748.09
2023-04-15T22:40:25.545Z,100744.00
2023-04-15T22:42:51.985Z,100754.19
2023-04-15T22:45:18.418Z,100754.44
2023-04-15T22:47:44.788Z,100761.34
2023-04-15T22:50:11.124Z,100763.50
2023-04-15T22:52:37.616Z,100762.66
2023-04-15T22:55:04.362Z,100760.44
2023-04-15T22:57:30.683Z,100765.59
2023-04-15T22:59:57.049Z,100765.81
2023-04-15T23:02:23.498Z,100767.97
2023-04-15T23:04:49.999Z,100772.78
2023-04-15T23:07:16.419Z,100781.03
2023-04-15T23:09:42.895Z,100778.06
2023-04-15T23:12:09.218Z,100786.63
2023-04-15T23:14:35.513Z,100782.06
2023-04-15T23:17:02.322Z,100788.19
2023-04-15T23:19:29.404Z,100784.19
2023-04-15T23:21:55.761Z,100784.19
2023-04-15T23:24:22.207Z,100783.00
2023-04-15T23:26:48.517Z,100789.47
2023-04-15T23:29:14.943Z,100791.09
2023-04-15T23:31:41.314Z,100789.59
2023-04-15T23:34:07.912Z,100789.72
2023-04-15T23:36:34.440Z,100790.50
2023-04-15T23:39:00.883Z,100785.84
2023-04-15T23:41:27.220Z,100794.50
2023-04-15T23:43:53.546Z,100781.53
2023-04-15T23:46:19.924Z,100786.31
2023-04-15T23:48:46.493Z,100782.56
2023-04-15T23:51:13.039Z,100783.28
2023-04-15T23:53:39.763Z,100783.53
2023-04-15T23:56:06.273Z,100787.03
2023-04-15T23:58:34.518Z,100791.00
