createdAt,value
2023-05-01T03:47:58.742Z,13.60
2023-05-01T03:50:25.506Z,13.60
2023-05-01T03:52:52.144Z,13.60
2023-05-01T03:55:18.860Z,13.40
2023-05-01T03:57:47.171Z,13.20
2023-05-01T04:00:14.193Z,13.30
2023-05-01T04:02:40.996Z,13.40
2023-05-01T04:05:08.238Z,13.40
2023-05-01T04:07:35.059Z,13.40
2023-05-01T04:10:01.720Z,13.40
2023-05-01T04:12:28.364Z,13.30
2023-05-01T04:14:55.014Z,13.20
2023-05-01T04:17:21.681Z,13.30
2023-05-01T04:19:48.655Z,13.30
2023-05-01T04:22:16.059Z,13.20
2023-05-01T04:24:42.662Z,13.30
2023-05-01T04:27:09.391Z,13.10
2023-05-01T04:29:36.414Z,13.20
2023-05-01T04:32:03.219Z,13.30
2023-05-01T04:34:30.080Z,13.30
2023-05-01T04:36:59.993Z,13.30
2023-05-01T04:39:26.687Z,13.30
2023-05-01T04:41:53.332Z,13.30
2023-05-01T04:44:20.583Z,13.30
2023-05-01T04:46:47.280Z,13.20
2023-05-01T04:49:14.376Z,13.20
2023-05-01T04:51:41.021Z,13.00
2023-05-01T04:54:07.638Z,13.00
2023-05-01T04:56:34.772Z,12.90
2023-05-01T04:59:01.753Z,13.00
2023-05-01T05:01:28.414Z,13.10
2023-05-01T05:03:55.197Z,13.20
2023-05-01T05:06:22.508Z,13.30
2023-05-01T05:08:52.005Z,13.40
2023-05-01T05:11:19.296Z,13.40
2023-05-01T05:13:46.265Z,13.40
2023-05-01T05:16:13.324Z,13.40
2023-05-01T05:18:40.789Z,13.40
2023-05-01T05:21:08.603Z,13.40
2023-05-01T05:23:35.216Z,13.50
2023-05-01T05:26:02.169Z,13.50
2023-05-01T05:28:29.296Z,13.50
2023-05-01T05:30:57.060Z,13.40
2023-05-01T05:33:24.976Z,13.50
2023-05-01T05:35:52.452Z,13.50
2023-05-01T05:38:19.269Z,13.50
2023-05-01T05:40:46.141Z,13.50
2023-05-01T05:43:12.807Z,13.50
2023-05-01T05:45:39.790Z,13.50
2023-05-01T05:48:06.850Z,13.50
2023-05-01T05:50:33.712Z,13.50
2023-05-01T05:53:00.284Z,13.50
2023-05-01T05:55:28.045Z,13.40
2023-05-01T05:57:54.733Z,13.50
2023-05-01T06:00:21.511Z,13.60
2023-05-01T06:02:48.573Z,13.70
2023-05-01T06:05:15.367Z,13.80
2023-05-01T06:07:42.359Z,13.90
2023-05-01T06:10:09.705Z,14.00
2023-05-01T06:12:37.707Z,14.00
2023-05-01T06:15:09.104Z,14.10
2023-05-01T06:17:37.471Z,14.20
2023-05-01T06:20:06.168Z,14.30
2023-05-01T06:22:32.817Z,14.30
2023-05-01T06:24:59.472Z,14.50
2023-05-01T06:27:26.188Z,14.50
2023-05-01T06:29:52.804Z,14.50
2023-05-01T06:32:19.482Z,14.50
2023-05-01T06:34:46.065Z,14.50
2023-05-01T06:37:12.924Z,14.60
2023-05-01T06:39:39.620Z,14.80
2023-05-01T06:42:07.676Z,14.90
2023-05-01T06:44:34.423Z,15.00
2023-05-01T06:47:01.735Z,15.20
2023-05-01T06:49:28.529Z,15.20
2023-05-01T06:51:55.679Z,15.30
2023-05-01T06:54:22.770Z,15.40
2023-05-01T06:56:49.376Z,15.40
2023-05-01T06:59:15.978Z,15.50
2023-05-01T07:01:42.675Z,15.40
2023-05-01T07:04:09.458Z,15.30
2023-05-01T07:06:36.557Z,15.10
2023-05-01T07:09:04.148Z,15.00
2023-05-01T07:11:31.043Z,14.80
2023-05-01T07:13:57.882Z,14.70
2023-05-01T07:16:24.739Z,14.30
2023-05-01T07:18:51.445Z,14.10
2023-05-01T07:21:18.085Z,14.00
2023-05-01T07:23:44.862Z,13.90
2023-05-01T07:26:11.592Z,14.00
2023-05-01T07:28:38.817Z,14.00
2023-05-01T07:31:05.416Z,13.90
2023-05-01T07:33:32.081Z,13.80
2023-05-01T07:35:58.658Z,13.80
2023-05-01T07:38:25.356Z,13.60
2023-05-01T07:40:55.942Z,13.60
2023-05-01T07:43:23.181Z,13.70
2023-05-01T07:45:57.655Z,13.70
2023-05-01T07:48:24.767Z,13.80
2023-05-01T07:50:51.610Z,13.90
2023-05-01T07:53:18.665Z,14.00
2023-05-01T07:55:45.311Z,14.20
2023-05-01T07:58:11.898Z,14.00
2023-05-01T08:00:38.606Z,13.90
2023-05-01T08:03:05.295Z,13.90
2023-05-01T08:05:32.182Z,14.00
2023-05-01T08:07:58.781Z,14.10
2023-05-01T08:10:26.409Z,14.20
2023-05-01T08:12:53.048Z,14.40
2023-05-01T08:15:21.500Z,14.50
2023-05-01T08:17:48.141Z,14.70
2023-05-01T08:20:14.863Z,15.10
2023-05-01T08:22:41.474Z,15.30
2023-05-01T08:25:08.548Z,15.40
2023-05-01T08:27:35.324Z,15.60
2023-05-01T08:30:01.910Z,15.70
2023-05-01T08:32:28.619Z,15.70
2023-05-01T08:34:55.285Z,15.70
2023-05-01T08:37:22.131Z,15.90
2023-05-01T08:39:48.794Z,16.10
2023-05-01T08:42:15.752Z,16.10
2023-05-01T08:44:45.572Z,16.10
2023-05-01T08:47:16.283Z,15.80
2023-05-01T08:49:44.744Z,15.90
2023-05-01T08:52:13.045Z,15.90
2023-05-01T08:54:42.945Z,15.80
2023-05-01T08:57:11.952Z,15.50
2023-05-01T08:59:39.998Z,15.20
2023-05-01T09:02:08.528Z,14.80
2023-05-01T09:04:39.045Z,14.50
2023-05-01T09:07:05.701Z,14.60
2023-05-01T09:09:33.172Z,14.60
2023-05-01T09:12:27.803Z,14.30
2023-05-01T09:14:56.502Z,14.10
2023-05-01T09:17:24.346Z,14.20
2023-05-01T09:19:52.053Z,14.30
2023-05-01T09:22:19.502Z,14.20
2023-05-01T09:24:47.013Z,14.00
2023-05-01T09:27:14.561Z,14.00
2023-05-01T09:29:46.380Z,14.20
2023-05-01T09:32:17.640Z,14.50
2023-05-01T09:34:44.719Z,14.60
2023-05-01T09:37:14.435Z,14.60
2023-05-01T09:39:41.076Z,14.70
2023-05-01T09:42:08.017Z,15.10
2023-05-01T09:44:42.323Z,15.60
2023-05-01T09:47:09.668Z,15.80
2023-05-01T09:49:45.653Z,15.90
2023-05-01T09:52:12.323Z,15.90
2023-05-01T09:54:39.012Z,16.00
2023-05-01T09:57:06.336Z,15.60
2023-05-01T09:59:34.895Z,15.30
2023-05-01T10:02:01.649Z,15.30
2023-05-01T10:04:32.992Z,15.40
2023-05-01T10:07:14.825Z,15.60
2023-05-01T10:09:42.212Z,15.80
2023-05-01T10:12:08.889Z,15.70
2023-05-01T10:14:53.704Z,15.50
2023-05-01T10:17:21.171Z,15.40
2023-05-01T10:19:48.677Z,15.30
2023-05-01T10:22:16.266Z,15.30
2023-05-01T10:24:45.451Z,15.00
2023-05-01T10:27:13.138Z,15.10
2023-05-01T10:29:44.555Z,15.10
2023-05-01T10:32:11.465Z,15.20
2023-05-01T10:34:43.547Z,15.60
2023-05-01T10:37:13.922Z,15.80
2023-05-01T10:39:40.651Z,15.70
2023-05-01T10:42:13.943Z,15.70
2023-05-01T10:44:42.246Z,15.80
2023-05-01T10:47:34.653Z,16.00
2023-05-01T10:50:09.700Z,16.20
2023-05-01T10:53:14.473Z,15.80
2023-05-01T10:55:48.992Z,15.90
2023-05-01T10:58:37.467Z,16.10
2023-05-01T11:01:36.738Z,16.20
2023-05-01T11:04:27.537Z,16.00
2023-05-01T11:07:08.121Z,15.90
2023-05-01T11:09:42.584Z,15.90
2023-05-01T11:12:11.257Z,16.20
2023-05-01T11:15:03.545Z,16.40
2023-05-01T11:17:42.618Z,16.50
2023-05-01T11:20:33.944Z,16.40
2023-05-01T11:23:00.530Z,16.50
2023-05-01T11:25:30.611Z,16.90
2023-05-01T11:27:59.628Z,17.00
2023-05-01T11:30:26.387Z,17.10
2023-05-01T11:32:53.091Z,16.90
2023-05-01T11:35:22.831Z,17.30
2023-05-01T11:37:51.407Z,17.60
2023-05-01T11:40:31.616Z,17.50
2023-05-01T11:43:08.603Z,16.90
2023-05-01T11:45:37.190Z,16.70
2023-05-01T11:48:05.323Z,16.50
2023-05-01T11:50:39.008Z,16.70
2023-05-01T11:53:11.991Z,16.60
2023-05-01T11:55:39.975Z,16.50
2023-05-01T11:58:06.990Z,16.40
2023-05-01T12:00:37.293Z,16.20
2023-05-01T12:03:12.013Z,16.40
2023-05-01T12:05:42.210Z,16.50
2023-05-01T12:08:18.699Z,16.50
2023-05-01T12:10:56.997Z,16.40
2023-05-01T12:13:24.952Z,16.50
2023-05-01T12:15:54.215Z,16.40
2023-05-01T12:18:22.292Z,16.40
2023-05-01T12:20:51.840Z,16.80
2023-05-01T12:23:20.555Z,17.00
2023-05-01T12:25:47.352Z,17.00
2023-05-01T12:28:19.348Z,17.10
2023-05-01T12:30:48.021Z,17.30
2023-05-01T12:33:22.586Z,17.00
2023-05-01T12:35:50.601Z,17.00
2023-05-01T12:38:21.844Z,16.90
2023-05-01T12:40:56.913Z,16.80
2023-05-01T12:43:34.331Z,16.60
2023-05-01T12:46:02.264Z,16.70
2023-05-01T12:48:30.500Z,16.90
2023-05-01T12:50:57.588Z,17.20
2023-05-01T12:53:26.110Z,17.30
2023-05-01T12:55:57.378Z,17.40
2023-05-01T12:58:34.796Z,17.70
2023-05-01T13:01:01.584Z,17.90
2023-05-01T13:03:29.650Z,18.10
2023-05-01T13:06:00.366Z,18.40
2023-05-01T13:08:32.487Z,18.60
2023-05-01T13:11:03.967Z,18.10
2023-05-01T13:13:34.888Z,18.30
2023-05-01T13:16:27.645Z,18.70
2023-05-01T13:18:54.513Z,18.40
2023-05-01T13:21:23.002Z,17.70
2023-05-01T13:23:56.901Z,17.70
2023-05-01T13:26:32.936Z,17.50
2023-05-01T13:29:01.719Z,17.30
2023-05-01T13:31:28.633Z,17.50
2023-05-01T13:33:57.908Z,17.50
2023-05-01T13:36:26.577Z,17.20
2023-05-01T13:38:56.457Z,17.20
2023-05-01T13:41:28.948Z,17.50
2023-05-01T13:43:57.315Z,17.50
2023-05-01T13:46:27.068Z,17.70
2023-05-01T13:48:53.973Z,17.70
2023-05-01T13:51:24.987Z,17.60
2023-05-01T13:53:53.461Z,17.40
2023-05-01T13:56:21.570Z,17.20
2023-05-01T13:58:48.594Z,16.90
2023-05-01T14:01:18.565Z,17.00
2023-05-01T14:03:45.368Z,16.90
2023-05-01T14:06:17.501Z,16.90
2023-05-01T14:08:46.246Z,16.70
2023-05-01T14:11:13.373Z,16.60
2023-05-01T14:13:41.594Z,16.50
2023-05-01T14:16:12.965Z,16.00
2023-05-01T14:18:47.268Z,15.50
2023-05-01T14:21:15.775Z,15.30
2023-05-01T14:23:42.680Z,14.90
2023-05-01T14:26:11.293Z,14.30
2023-05-01T14:28:46.105Z,13.90
2023-05-01T14:31:21.489Z,13.70
2023-05-01T14:33:54.369Z,13.40
2023-05-01T14:36:20.943Z,13.50
2023-05-01T14:38:49.287Z,13.40
2023-05-01T14:41:19.435Z,13.70
2023-05-01T14:43:46.885Z,14.00
2023-05-01T14:46:15.919Z,14.20
2023-05-01T14:48:42.717Z,14.30
2023-05-01T14:51:12.364Z,14.30
2023-05-01T14:53:44.424Z,14.00
2023-05-01T14:56:12.050Z,13.80
2023-05-01T14:58:38.918Z,13.80
2023-05-01T15:01:06.031Z,13.70
2023-05-01T15:03:36.197Z,13.60
2023-05-01T15:06:04.040Z,13.60
2023-05-01T15:08:32.379Z,13.60
2023-05-01T15:10:59.446Z,13.50
2023-05-01T15:13:26.210Z,13.60
2023-05-01T15:15:52.970Z,13.70
2023-05-01T15:18:19.635Z,13.90
2023-05-01T15:20:46.462Z,14.00
2023-05-01T15:23:13.056Z,14.20
2023-05-01T15:25:39.714Z,14.40
2023-05-01T15:28:06.330Z,14.60
2023-05-01T15:30:33.024Z,14.90
2023-05-01T15:32:59.680Z,14.80
2023-05-01T15:35:26.726Z,14.70
2023-05-01T15:37:53.974Z,14.80
2023-05-01T15:40:20.588Z,15.00
2023-05-01T15:42:48.411Z,14.90
2023-05-01T15:45:15.076Z,15.00
2023-05-01T15:47:41.740Z,15.10
2023-05-01T15:50:13.404Z,15.40
2023-05-01T15:52:40.610Z,15.60
2023-05-01T15:55:07.620Z,15.70
2023-05-01T15:57:35.101Z,15.70
2023-05-01T16:00:02.183Z,15.90
2023-05-01T16:02:32.515Z,15.90
2023-05-01T16:05:00.321Z,15.60
2023-05-01T16:07:29.199Z,15.40
2023-05-01T16:09:57.527Z,15.10
2023-05-01T16:12:24.594Z,14.90
2023-05-01T16:14:51.375Z,14.70
2023-05-01T16:17:19.466Z,14.50
2023-05-01T16:19:46.676Z,14.40
2023-05-01T16:22:15.010Z,14.30
2023-05-01T16:24:41.757Z,14.70
2023-05-01T16:27:12.715Z,14.70
2023-05-01T16:29:39.504Z,14.70
2023-05-01T16:32:06.444Z,15.10
2023-05-01T16:34:33.175Z,15.10
2023-05-01T16:36:59.861Z,15.20
2023-05-01T16:39:26.697Z,15.50
2023-05-01T16:41:54.372Z,15.70
2023-05-01T16:44:22.695Z,15.80
2023-05-01T16:46:54.985Z,15.80
2023-05-01T16:49:22.984Z,15.80
2023-05-01T16:51:50.173Z,15.90
2023-05-01T16:54:18.376Z,15.80
2023-05-01T16:56:44.986Z,15.60
2023-05-01T16:59:11.651Z,15.50
2023-05-01T17:01:38.299Z,15.30
2023-05-01T17:04:05.209Z,15.40
2023-05-01T17:06:32.394Z,15.30
2023-05-01T17:08:59.068Z,15.30
2023-05-01T17:11:25.720Z,15.30
2023-05-01T17:13:52.558Z,15.50
2023-05-01T17:16:19.429Z,15.60
2023-05-01T17:18:46.573Z,15.60
2023-05-01T17:21:13.168Z,15.70
2023-05-01T17:23:39.817Z,15.70
2023-05-01T17:26:06.768Z,15.70
2023-05-01T17:28:33.373Z,15.70
2023-05-01T17:30:59.997Z,15.70
2023-05-01T17:33:30.188Z,15.70
2023-05-01T17:35:59.638Z,15.80
2023-05-01T17:38:26.717Z,15.80
2023-05-01T17:40:53.389Z,15.70
2023-05-01T17:43:20.715Z,15.70
2023-05-01T17:45:47.913Z,15.70
2023-05-01T17:48:14.632Z,15.60
2023-05-01T17:50:41.388Z,15.60
2023-05-01T17:53:09.351Z,15.50
2023-05-01T17:55:38.234Z,15.40
2023-05-01T17:58:04.965Z,15.30
2023-05-01T18:00:32.321Z,15.30
2023-05-01T18:02:59.203Z,15.00
2023-05-01T18:05:26.065Z,14.70
2023-05-01T18:07:52.675Z,14.50
2023-05-01T18:10:19.329Z,13.80
2023-05-01T18:12:47.067Z,13.40
2023-05-01T18:15:15.883Z,12.90
2023-05-01T18:17:46.176Z,12.60
2023-05-01T18:20:12.904Z,12.50
2023-05-01T18:22:39.532Z,12.70
2023-05-01T18:25:07.066Z,12.80
2023-05-01T18:27:33.733Z,12.50
2023-05-01T18:30:01.013Z,12.70
2023-05-01T18:32:43.352Z,12.50
2023-05-01T18:35:13.839Z,12.40
2023-05-01T18:37:42.299Z,12.20
2023-05-01T18:40:09.735Z,12.40
2023-05-01T18:42:36.541Z,12.40
2023-05-01T18:45:03.988Z,12.30
2023-05-01T18:47:32.416Z,12.20
2023-05-01T18:49:59.868Z,12.10
2023-05-01T18:52:28.038Z,12.10
2023-05-01T18:54:54.754Z,12.00
2023-05-01T18:57:22.113Z,11.80
2023-05-01T18:59:48.709Z,11.80
2023-05-01T19:02:15.464Z,11.70
2023-05-01T19:04:56.150Z,11.70
2023-05-01T19:07:26.296Z,11.60
2023-05-01T19:09:53.219Z,11.50
2023-05-01T19:12:19.843Z,11.50
2023-05-01T19:14:46.512Z,11.50
2023-05-01T19:17:13.136Z,11.60
2023-05-01T19:19:39.805Z,11.50
2023-05-01T19:22:07.160Z,11.50
2023-05-01T19:24:33.891Z,11.40
2023-05-01T19:27:03.173Z,11.50
2023-05-01T19:29:33.450Z,11.40
2023-05-01T19:32:00.263Z,11.40
2023-05-01T19:34:27.836Z,11.60
2023-05-01T19:36:56.888Z,11.80
2023-05-01T19:39:24.253Z,11.80
2023-05-01T19:41:51.164Z,12.00
2023-05-01T19:44:18.032Z,12.30
2023-05-01T19:46:45.043Z,12.50
2023-05-01T19:49:12.058Z,12.70
2023-05-01T19:51:39.128Z,12.70
2023-05-01T19:54:05.919Z,12.70
2023-05-01T19:56:32.556Z,12.80
2023-05-01T19:58:59.206Z,12.80
2023-05-01T20:01:25.963Z,12.80
2023-05-01T20:03:52.757Z,12.90
2023-05-01T20:06:19.518Z,13.00
2023-05-01T20:08:47.077Z,13.00
2023-05-01T20:11:13.966Z,12.80
2023-05-01T20:13:40.686Z,12.70
2023-05-01T20:16:09.489Z,12.80
2023-05-01T20:18:36.419Z,12.80
2023-05-01T20:21:03.090Z,12.90
2023-05-01T20:23:29.733Z,12.90
2023-05-01T20:25:56.534Z,12.80
2023-05-01T20:28:23.473Z,12.90
2023-05-01T20:30:50.270Z,12.90
2023-05-01T20:33:17.643Z,12.80
2023-05-01T20:35:45.208Z,12.90
2023-05-01T20:38:11.949Z,12.90
2023-05-01T20:40:40.360Z,13.00
2023-05-01T20:43:07.265Z,13.10
2023-05-01T20:45:34.162Z,13.10
2023-05-01T20:48:01.785Z,13.00
2023-05-01T20:50:29.123Z,13.00
2023-05-01T20:52:56.171Z,13.00
2023-05-01T20:55:23.705Z,12.90
2023-05-01T20:57:50.541Z,12.50
2023-05-01T21:00:17.241Z,12.70
2023-05-01T21:02:44.136Z,12.40
2023-05-01T21:05:10.941Z,12.50
2023-05-01T21:07:41.094Z,12.70
2023-05-01T21:10:10.065Z,12.70
2023-05-01T21:12:37.293Z,12.80
2023-05-01T21:15:04.684Z,12.70
2023-05-01T21:17:33.220Z,12.30
2023-05-01T21:20:00.331Z,12.30
2023-05-01T21:22:27.919Z,12.20
2023-05-01T21:24:57.520Z,12.00
2023-05-01T21:27:25.671Z,11.80
2023-05-01T21:29:58.040Z,11.70
2023-05-01T21:32:39.928Z,11.70
2023-05-01T21:35:08.085Z,11.70
2023-05-01T21:37:34.732Z,11.80
2023-05-01T21:40:02.365Z,11.90
2023-05-01T21:42:35.660Z,11.90
2023-05-01T21:45:10.162Z,11.80
2023-05-01T21:47:48.148Z,11.90
2023-05-01T21:50:16.834Z,12.00
2023-05-01T21:52:45.595Z,12.10
2023-05-01T21:55:17.932Z,12.10
2023-05-01T21:57:44.912Z,12.20
2023-05-01T22:00:12.535Z,12.10
2023-05-01T22:02:44.432Z,12.10
2023-05-01T22:05:13.203Z,12.10
2023-05-01T22:07:41.469Z,12.20
2023-05-01T22:10:10.378Z,12.20
2023-05-01T22:12:37.555Z,12.20
2023-05-01T22:15:04.625Z,12.20
2023-05-01T22:17:31.306Z,12.10
2023-05-01T22:19:58.127Z,12.10
2023-05-01T22:22:25.089Z,12.20
2023-05-01T22:24:51.723Z,11.90
2023-05-01T22:27:18.407Z,12.00
2023-05-01T22:29:44.997Z,12.10
2023-05-01T22:32:11.823Z,12.10
2023-05-01T22:34:38.568Z,12.20
2023-05-01T22:37:05.392Z,12.10
2023-05-01T22:39:33.506Z,12.10
2023-05-01T22:42:00.378Z,12.10
2023-05-01T22:44:27.626Z,12.20
2023-05-01T22:46:54.517Z,12.20
2023-05-01T22:49:21.550Z,12.20
2023-05-01T22:51:48.245Z,12.20
2023-05-01T22:54:14.878Z,12.20
2023-05-01T22:56:41.496Z,12.30
2023-05-01T22:59:08.083Z,12.30
