createdAt,value
2018-09-01T00:00:33.559Z,6.53
2018-09-01T00:03:02.033Z,6.23
2018-09-01T00:05:30.485Z,13.30
2018-09-01T00:07:58.953Z,6.57
2018-09-01T00:10:27.447Z,7.53
2018-09-01T00:12:55.952Z,6.13
2018-09-01T00:15:24.458Z,7.33
2018-09-01T00:17:52.917Z,6.30
2018-09-01T00:20:21.377Z,5.20
2018-09-01T00:22:49.870Z,6.57
2018-09-01T00:25:18.334Z,8.43
2018-09-01T00:27:46.815Z,16.50
2018-09-01T00:30:15.281Z,7.93
2018-09-01T00:32:43.765Z,8.20
2018-09-01T00:35:12.222Z,8.20
2018-09-01T00:37:45.865Z,8.10
2018-09-01T00:40:14.285Z,6.20
2018-09-01T00:42:42.722Z,5.27
2018-09-01T00:45:11.189Z,9.13
2018-09-01T00:47:39.624Z,6.10
2018-09-01T00:50:08.107Z,5.23
2018-09-01T00:52:36.559Z,9.50
2018-09-01T00:55:08.493Z,8.23
2018-09-01T00:57:36.951Z,6.17
2018-09-01T01:00:05.682Z,7.50
2018-09-01T01:02:34.134Z,8.10
2018-09-01T01:05:02.598Z,5.43
2018-09-01T01:07:31.030Z,7.03
2018-09-01T01:09:59.507Z,5.90
2018-09-01T01:12:27.959Z,5.80
2018-09-01T01:14:56.394Z,9.53
2018-09-01T01:17:25.313Z,6.50
2018-09-01T01:19:53.814Z,3.47
2018-09-01T01:22:22.905Z,7.13
2018-09-01T01:24:51.638Z,4.80
2018-09-01T01:27:20.118Z,4.97
2018-09-01T01:29:48.585Z,7.70
2018-09-01T01:32:17.062Z,11.87
2018-09-01T01:34:45.511Z,3.60
2018-09-01T01:37:14.010Z,8.50
2018-09-01T01:39:42.516Z,5.73
2018-09-01T01:42:11.000Z,10.97
2018-09-01T01:44:39.454Z,6.97
2018-09-01T01:47:07.916Z,5.80
2018-09-01T01:49:36.445Z,7.10
2018-09-01T01:52:04.813Z,4.93
2018-09-01T01:54:33.271Z,7.40
2018-09-01T01:57:01.719Z,6.17
2018-09-01T01:59:30.177Z,4.87
2018-09-01T02:01:58.657Z,6.63
2018-09-01T02:04:27.192Z,5.50
2018-09-01T02:06:55.691Z,4.87
2018-09-01T02:09:24.125Z,7.50
2018-09-01T02:11:52.569Z,6.10
2018-09-01T02:14:21.021Z,7.57
2018-09-01T02:16:49.475Z,5.20
2018-09-01T02:19:17.940Z,5.73
2018-09-01T02:21:46.415Z,10.50
2018-09-01T02:24:14.878Z,5.33
2018-09-01T02:26:43.327Z,6.00
2018-09-01T02:29:11.822Z,8.77
2018-09-01T02:31:40.302Z,6.20
2018-09-01T02:34:08.741Z,7.90
2018-09-01T02:36:37.190Z,4.80
2018-09-01T02:39:06.714Z,6.53
2018-09-01T02:41:35.397Z,6.77
2018-09-01T02:44:03.866Z,6.20
2018-09-01T02:46:32.314Z,8.43
2018-09-01T02:49:00.789Z,4.37
2018-09-01T02:51:29.222Z,5.17
2018-09-01T02:53:57.677Z,6.13
2018-09-01T02:56:26.169Z,5.20
2018-09-01T02:58:54.710Z,6.90
2018-09-01T03:01:28.592Z,5.27
2018-09-01T03:03:57.096Z,5.83
2018-09-01T03:06:25.525Z,4.40
2018-09-01T03:08:54.464Z,5.43
2018-09-01T03:11:23.024Z,7.23
2018-09-01T03:13:51.494Z,5.00
2018-09-01T03:16:19.960Z,7.93
2018-09-01T03:18:48.429Z,13.20
2018-09-01T03:21:16.911Z,7.90
2018-09-01T03:23:45.383Z,7.53
2018-09-01T03:26:13.853Z,4.37
2018-09-01T03:28:42.308Z,5.77
2018-09-01T03:31:10.990Z,5.10
2018-09-01T03:33:39.433Z,6.20
2018-09-01T03:36:07.889Z,6.20
2018-09-01T03:38:36.333Z,4.63
2018-09-01T03:41:05.038Z,4.03
2018-09-01T03:43:33.505Z,8.70
2018-09-01T03:46:01.999Z,5.93
2018-09-01T03:48:30.476Z,6.37
2018-09-01T03:50:58.964Z,6.67
2018-09-01T03:53:27.764Z,12.33
2018-09-01T03:55:56.229Z,5.37
2018-09-01T03:58:24.721Z,3.73
2018-09-01T04:00:53.216Z,4.17
2018-09-01T04:03:21.676Z,6.90
2018-09-01T04:05:50.130Z,7.10
2018-09-01T04:08:18.581Z,4.87
2018-09-01T04:10:47.025Z,3.47
2018-09-01T04:13:15.485Z,8.77
2018-09-01T04:15:43.955Z,5.10
2018-09-01T04:18:12.407Z,3.63
2018-09-01T04:20:40.854Z,3.93
2018-09-01T04:23:09.336Z,3.30
2018-09-01T04:25:37.830Z,7.40
2018-09-01T04:28:06.393Z,4.00
2018-09-01T04:30:34.871Z,6.97
2018-09-01T04:33:03.322Z,10.37
2018-09-01T04:35:31.805Z,5.10
2018-09-01T04:38:01.433Z,8.13
2018-09-01T04:40:30.136Z,4.60
2018-09-01T04:42:58.596Z,6.67
2018-09-01T04:45:27.113Z,10.33
2018-09-01T04:47:55.653Z,4.63
2018-09-01T04:50:24.121Z,7.87
2018-09-01T04:52:52.521Z,4.77
2018-09-01T04:55:20.990Z,5.77
2018-09-01T04:57:49.426Z,5.00
2018-09-01T05:00:21.337Z,4.60
2018-09-01T05:02:50.726Z,5.03
2018-09-01T05:05:19.237Z,6.80
2018-09-01T05:07:48.006Z,7.43
2018-09-01T05:10:17.012Z,5.93
2018-09-01T05:12:45.496Z,6.60
2018-09-01T05:15:13.996Z,9.10
2018-09-01T05:17:42.471Z,5.03
2018-09-01T05:20:10.932Z,5.67
2018-09-01T05:22:39.366Z,9.20
2018-09-01T05:25:08.053Z,6.10
2018-09-01T05:27:36.508Z,7.70
2018-09-01T05:30:06.260Z,11.47
2018-09-01T05:32:34.741Z,5.30
2018-09-01T05:35:03.246Z,5.40
2018-09-01T05:37:31.717Z,5.37
2018-09-01T05:40:00.284Z,5.23
2018-09-01T05:42:28.745Z,8.43
2018-09-01T05:44:57.193Z,5.37
2018-09-01T05:47:25.725Z,8.07
2018-09-01T05:49:54.189Z,5.20
2018-09-01T05:52:22.666Z,6.60
2018-09-01T05:54:51.081Z,8.00
2018-09-01T05:57:19.497Z,6.00
2018-09-01T05:59:47.973Z,5.60
2018-09-01T06:02:18.218Z,8.10
2018-09-01T06:04:46.685Z,6.50
2018-09-01T06:07:15.315Z,7.90
2018-09-01T06:09:44.636Z,5.30
2018-09-01T06:12:13.094Z,9.47
2018-09-01T06:14:41.568Z,5.97
2018-09-01T06:17:10.009Z,8.53
2018-09-01T06:19:38.493Z,5.90
2018-09-01T06:22:06.997Z,6.00
2018-09-01T06:24:35.435Z,5.73
2018-09-01T06:34:08.236Z,5.03
2018-09-01T06:36:36.721Z,7.97
2018-09-01T06:39:06.696Z,7.00
2018-09-01T06:41:35.182Z,8.00
2018-09-01T06:44:04.024Z,10.50
2018-09-01T06:46:32.512Z,7.77
2018-09-01T06:49:01.145Z,7.60
2018-09-01T06:51:29.651Z,9.47
2018-09-01T06:53:58.086Z,7.27
2018-09-01T06:56:26.606Z,8.77
2018-09-01T06:58:55.143Z,10.67
2018-09-01T07:01:23.593Z,10.53
2018-09-01T07:03:52.062Z,6.67
2018-09-01T07:06:20.541Z,11.90
2018-09-01T07:08:49.020Z,11.63
2018-09-01T07:11:17.469Z,11.47
2018-09-01T07:13:45.925Z,10.47
2018-09-01T07:16:14.397Z,11.83
2018-09-01T07:18:43.386Z,13.20
2018-09-01T07:21:11.865Z,16.10
2018-09-01T07:23:40.304Z,14.90
2018-09-01T07:26:08.806Z,20.23
2018-09-01T07:28:37.268Z,12.43
2018-09-01T07:31:06.147Z,14.20
2018-09-01T07:33:34.286Z,8.60
2018-09-01T07:36:02.761Z,9.83
2018-09-01T07:38:31.257Z,10.67
2018-09-01T07:40:59.732Z,9.47
2018-09-01T07:43:28.205Z,14.83
2018-09-01T07:45:56.682Z,11.60
2018-09-01T07:48:25.102Z,11.07
2018-09-01T07:50:53.542Z,15.80
2018-09-01T07:53:21.990Z,15.53
2018-09-01T07:55:50.581Z,25.43
2018-09-01T07:58:19.153Z,10.17
2018-09-01T08:00:47.608Z,14.60
2018-09-01T08:03:16.092Z,15.67
2018-09-01T08:05:44.617Z,9.80
2018-09-01T08:08:13.102Z,10.90
2018-09-01T08:10:41.728Z,17.50
2018-09-01T08:13:10.257Z,13.93
2018-09-01T08:15:39.753Z,20.53
2018-09-01T08:18:08.248Z,8.10
2018-09-01T08:20:36.744Z,10.30
2018-09-01T08:23:05.399Z,16.97
2018-09-01T08:25:33.970Z,11.43
2018-09-01T08:28:02.488Z,14.63
2018-09-01T08:30:30.990Z,11.73
2018-09-01T08:32:59.517Z,11.43
2018-09-01T08:35:28.076Z,8.70
2018-09-01T08:37:56.585Z,13.37
2018-09-01T08:40:25.046Z,8.33
2018-09-01T08:42:53.520Z,8.53
2018-09-01T08:45:22.007Z,6.50
2018-09-01T08:47:50.492Z,6.60
2018-09-01T08:50:19.008Z,10.43
2018-09-01T08:52:47.541Z,9.57
2018-09-01T08:55:16.022Z,6.90
2018-09-01T08:57:44.490Z,13.23
2018-09-01T09:00:13.022Z,9.60
2018-09-01T09:02:41.579Z,10.37
2018-09-01T09:05:10.132Z,11.93
2018-09-01T09:07:38.578Z,11.70
2018-09-01T09:10:07.121Z,10.27
2018-09-01T09:12:35.605Z,8.27
2018-09-01T09:15:04.147Z,8.70
2018-09-01T09:17:32.695Z,9.37
2018-09-01T09:20:01.797Z,10.57
2018-09-01T09:22:30.257Z,10.30
2018-09-01T09:24:58.761Z,7.83
2018-09-01T09:27:27.200Z,6.97
2018-09-01T09:29:55.676Z,13.67
2018-09-01T09:32:24.124Z,4.37
2018-09-01T09:34:52.637Z,5.90
2018-09-01T09:37:21.137Z,6.00
2018-09-01T09:39:49.652Z,5.40
2018-09-01T09:42:18.124Z,7.63
2018-09-01T09:44:46.637Z,4.67
2018-09-01T09:47:15.165Z,7.70
2018-09-01T09:49:43.638Z,4.03
2018-09-01T09:52:12.492Z,7.10
2018-09-01T09:54:41.801Z,7.70
2018-09-01T09:57:10.392Z,8.93
2018-09-01T09:59:38.976Z,5.00
2018-09-01T10:02:08.341Z,7.40
2018-09-01T10:04:36.863Z,6.43
2018-09-01T10:07:05.392Z,10.00
2018-09-01T10:09:33.929Z,11.30
2018-09-01T10:12:02.493Z,13.10
2018-09-01T10:14:31.092Z,10.20
2018-09-01T10:16:59.642Z,10.90
2018-09-01T10:19:28.142Z,10.40
2018-09-01T10:21:56.739Z,12.30
2018-09-01T10:24:25.293Z,10.80
2018-09-01T10:26:53.829Z,11.93
2018-09-01T10:29:22.290Z,15.70
2018-09-01T10:31:50.790Z,4.40
2018-09-01T10:34:19.284Z,10.27
2018-09-01T10:36:47.769Z,6.10
2018-09-01T10:39:16.271Z,4.77
2018-09-01T10:41:44.969Z,5.93
2018-09-01T10:44:13.466Z,5.57
2018-09-01T10:46:41.992Z,38.67
2018-09-01T10:49:10.517Z,9.43
2018-09-01T10:51:39.004Z,5.03
2018-09-01T10:54:07.479Z,7.13
2018-09-01T10:56:35.936Z,5.53
2018-09-01T10:59:04.690Z,5.50
2018-09-01T11:01:32.885Z,5.80
2018-09-01T11:04:01.363Z,14.83
2018-09-01T11:06:29.807Z,7.10
2018-09-01T11:08:58.261Z,6.23
2018-09-01T11:11:26.749Z,10.60
2018-09-01T11:13:55.230Z,8.27
2018-09-01T11:16:23.695Z,4.00
2018-09-01T11:18:52.134Z,6.43
2018-09-01T11:21:20.613Z,5.90
2018-09-01T11:23:49.076Z,6.33
2018-09-01T11:26:18.857Z,5.53
2018-09-01T11:28:47.318Z,3.10
2018-09-01T11:31:15.885Z,6.00
2018-09-01T11:33:44.484Z,6.10
2018-09-01T11:36:12.929Z,10.37
2018-09-01T11:38:41.415Z,5.30
2018-09-01T11:41:09.866Z,7.07
2018-09-01T11:43:38.309Z,3.50
2018-09-01T11:46:06.788Z,6.20
2018-09-01T11:48:35.253Z,5.67
2018-09-01T11:51:03.778Z,6.30
2018-09-01T11:53:32.329Z,8.23
2018-09-01T11:56:00.722Z,3.87
2018-09-01T11:58:29.208Z,4.47
2018-09-01T12:00:57.741Z,14.67
2018-09-01T12:03:26.258Z,6.63
2018-09-01T12:05:54.877Z,4.50
2018-09-01T12:08:23.310Z,2.87
2018-09-01T12:10:51.805Z,3.93
2018-09-01T12:13:20.247Z,6.70
2018-09-01T12:15:48.806Z,8.30
2018-09-01T12:18:17.318Z,3.33
2018-09-01T12:20:45.813Z,2.60
2018-09-01T12:23:14.244Z,4.07
2018-09-01T12:25:42.777Z,4.83
2018-09-01T12:28:11.363Z,2.40
2018-09-01T12:30:39.759Z,3.83
2018-09-01T12:33:08.193Z,4.17
2018-09-01T12:35:36.758Z,2.23
2018-09-01T12:38:05.261Z,2.73
2018-09-01T12:40:33.753Z,1.97
2018-09-01T12:43:02.206Z,3.33
2018-09-01T12:45:30.689Z,8.47
2018-09-01T12:47:59.254Z,5.00
2018-09-01T12:50:27.727Z,3.40
2018-09-01T12:52:56.406Z,3.43
2018-09-01T12:55:25.556Z,2.50
2018-09-01T12:57:54.046Z,4.30
2018-09-01T13:00:22.534Z,3.87
2018-09-01T13:02:51.092Z,4.23
2018-09-01T13:05:19.537Z,2.70
2018-09-01T13:07:48.020Z,2.23
2018-09-01T13:10:16.482Z,2.60
2018-09-01T13:12:44.945Z,3.50
2018-09-01T13:15:13.532Z,4.40
2018-09-01T13:17:42.012Z,2.50
2018-09-01T13:20:10.869Z,3.27
2018-09-01T13:22:39.336Z,3.50
2018-09-01T13:25:07.974Z,5.17
2018-09-01T13:27:36.478Z,3.63
2018-09-01T13:30:05.077Z,7.30
2018-09-01T13:32:33.663Z,3.60
2018-09-01T13:35:02.174Z,3.30
2018-09-01T13:37:30.718Z,4.13
2018-09-01T13:39:59.254Z,5.93
2018-09-01T13:42:27.825Z,5.73
2018-09-01T13:44:56.371Z,5.70
2018-09-01T13:47:24.838Z,8.30
2018-09-01T13:49:53.309Z,5.93
2018-09-01T13:52:21.788Z,2.90
2018-09-01T13:54:50.225Z,6.50
2018-09-01T13:57:18.720Z,8.53
2018-09-01T13:59:47.214Z,6.93
2018-09-01T14:02:15.785Z,4.10
2018-09-01T14:04:44.225Z,12.73
2018-09-01T14:07:12.726Z,3.57
2018-09-01T14:09:41.203Z,3.40
2018-09-01T14:12:09.659Z,6.40
2018-09-01T14:14:38.260Z,4.87
2018-09-01T14:17:06.728Z,4.00
2018-09-01T14:19:35.239Z,4.90
2018-09-01T14:22:03.727Z,5.03
2018-09-01T14:24:32.238Z,4.60
2018-09-01T14:27:00.713Z,5.60
2018-09-01T14:29:31.040Z,11.20
2018-09-01T14:31:59.507Z,4.77
2018-09-01T14:34:27.973Z,2.80
2018-09-01T14:36:56.404Z,3.63
2018-09-01T14:39:24.878Z,3.87
2018-09-01T14:41:53.314Z,3.07
2018-09-01T14:44:21.793Z,3.80
2018-09-01T14:46:50.279Z,4.57
2018-09-01T14:49:18.717Z,3.87
2018-09-01T14:51:47.205Z,5.40
2018-09-01T14:54:15.644Z,5.07
2018-09-01T14:56:44.107Z,2.20
2018-09-01T14:59:12.566Z,4.57
2018-09-01T15:01:41.049Z,3.00
2018-09-01T15:04:09.626Z,3.60
2018-09-01T15:06:38.162Z,2.73
2018-09-01T15:09:07.243Z,3.37
2018-09-01T15:11:35.785Z,2.13
2018-09-01T15:14:04.394Z,2.97
2018-09-01T15:16:32.875Z,2.40
2018-09-01T15:19:01.431Z,1.43
2018-09-01T15:21:29.882Z,6.17
2018-09-01T15:23:58.369Z,1.80
2018-09-01T15:26:26.821Z,3.33
2018-09-01T15:28:55.369Z,4.80
2018-09-01T15:31:23.823Z,3.23
2018-09-01T15:33:52.306Z,4.50
2018-09-01T15:36:20.760Z,3.40
2018-09-01T15:38:49.275Z,2.80
2018-09-01T15:41:18.693Z,3.70
2018-09-01T15:43:47.151Z,3.40
2018-09-01T15:46:15.683Z,3.50
2018-09-01T15:48:44.172Z,2.40
2018-09-01T15:51:12.789Z,2.63
2018-09-01T15:53:41.381Z,4.13
2018-09-01T15:56:09.857Z,2.67
2018-09-01T15:58:38.312Z,3.83
2018-09-01T16:01:06.815Z,3.43
2018-09-01T16:03:35.268Z,3.43
2018-09-01T16:06:03.740Z,3.23
2018-09-01T16:08:32.193Z,5.10
2018-09-01T16:11:00.703Z,3.20
2018-09-01T16:13:29.144Z,2.90
2018-09-01T16:15:57.626Z,2.70
2018-09-01T16:18:26.091Z,2.83
2018-09-01T16:20:54.550Z,4.07
2018-09-01T16:23:23.025Z,3.93
2018-09-01T16:25:51.462Z,3.70
2018-09-01T16:28:19.939Z,3.33
2018-09-01T16:30:48.438Z,3.63
2018-09-01T16:33:16.922Z,2.57
2018-09-01T16:35:45.399Z,3.47
2018-09-01T16:38:13.906Z,3.03
2018-09-01T16:40:42.422Z,7.80
2018-09-01T16:43:10.916Z,2.90
2018-09-01T16:45:39.366Z,2.70
2018-09-01T16:48:07.885Z,3.50
2018-09-01T16:50:36.368Z,1.73
2018-09-01T16:53:04.808Z,2.73
2018-09-01T16:55:33.310Z,3.20
2018-09-01T16:58:01.789Z,7.83
2018-09-01T17:00:30.328Z,4.43
2018-09-01T17:02:58.745Z,2.70
2018-09-01T17:05:27.258Z,3.50
2018-09-01T17:07:55.701Z,4.13
2018-09-01T17:10:24.169Z,4.83
2018-09-01T17:12:52.677Z,4.30
2018-09-01T17:15:21.298Z,2.87
2018-09-01T17:17:50.135Z,3.20
2018-09-01T17:20:18.616Z,2.67
2018-09-01T17:22:47.095Z,2.77
2018-09-01T17:25:15.598Z,3.23
2018-09-01T17:27:44.045Z,3.80
2018-09-01T17:30:12.526Z,3.13
2018-09-01T17:32:40.980Z,4.80
2018-09-01T17:35:09.486Z,2.50
2018-09-01T17:37:37.973Z,2.33
2018-09-01T17:40:06.468Z,3.63
2018-09-01T17:42:35.036Z,4.43
2018-09-01T17:45:04.248Z,2.20
2018-09-01T17:47:32.721Z,3.67
2018-09-01T17:50:01.773Z,2.43
2018-09-01T17:52:30.283Z,5.40
2018-09-01T17:54:58.830Z,4.90
2018-09-01T17:57:27.382Z,4.70
2018-09-01T17:59:55.865Z,7.10
2018-09-01T18:02:24.479Z,5.30
2018-09-01T18:04:53.255Z,2.90
2018-09-01T18:07:21.730Z,4.00
2018-09-01T18:09:50.415Z,5.00
2018-09-01T18:12:18.930Z,7.63
2018-09-01T18:14:47.346Z,4.77
2018-09-01T18:17:16.509Z,8.10
2018-09-01T18:19:44.993Z,4.67
2018-09-01T18:22:13.441Z,8.20
2018-09-01T18:24:41.927Z,2.63
2018-09-01T18:27:10.416Z,6.67
2018-09-01T18:29:40.902Z,2.83
2018-09-01T18:32:09.356Z,5.60
2018-09-01T18:34:37.819Z,3.40
2018-09-01T18:37:06.310Z,2.23
2018-09-01T18:39:34.769Z,2.90
2018-09-01T18:42:03.291Z,5.13
2018-09-01T18:44:32.488Z,3.63
2018-09-01T18:47:00.987Z,5.20
2018-09-01T18:49:29.512Z,4.30
2018-09-01T18:51:57.977Z,5.80
2018-09-01T18:54:26.438Z,6.70
2018-09-01T18:56:54.880Z,5.70
2018-09-01T18:59:23.379Z,5.03
2018-09-01T19:01:51.882Z,3.77
2018-09-01T19:04:20.344Z,3.70
2018-09-01T19:06:48.816Z,6.43
2018-09-01T19:09:17.309Z,6.93
2018-09-01T19:11:45.749Z,6.27
2018-09-01T19:14:14.298Z,5.77
2018-09-01T19:16:42.657Z,5.97
2018-09-01T19:19:11.146Z,3.87
2018-09-01T19:21:39.676Z,4.70
2018-09-01T19:24:08.108Z,8.87
2018-09-01T19:26:36.568Z,6.37
2018-09-01T19:29:05.128Z,2.77
2018-09-01T19:31:33.662Z,6.37
2018-09-01T19:34:02.201Z,3.63
2018-09-01T19:36:30.747Z,3.50
2018-09-01T19:38:59.330Z,3.63
2018-09-01T19:41:27.837Z,4.80
2018-09-01T19:43:56.310Z,5.87
2018-09-01T19:46:24.817Z,3.80
2018-09-01T19:48:53.285Z,4.87
2018-09-01T19:51:21.779Z,5.67
2018-09-01T19:53:50.224Z,4.13
2018-09-01T19:56:18.685Z,6.67
2018-09-01T19:58:47.167Z,5.73
2018-09-01T20:01:15.666Z,3.97
2018-09-01T20:03:44.169Z,5.77
2018-09-01T20:06:12.636Z,5.83
2018-09-01T20:08:41.188Z,7.10
2018-09-01T20:11:09.684Z,5.10
2018-09-01T20:13:38.196Z,5.13
2018-09-01T20:16:06.697Z,7.87
2018-09-01T20:18:35.316Z,3.60
2018-09-01T20:21:03.826Z,3.40
2018-09-01T20:23:32.306Z,4.10
2018-09-01T20:26:00.779Z,6.40
2018-09-01T20:28:29.234Z,4.63
2018-09-01T20:30:57.800Z,7.33
2018-09-01T20:33:26.247Z,6.20
2018-09-01T20:35:56.855Z,9.27
2018-09-01T20:38:26.628Z,6.53
2018-09-01T20:40:55.092Z,5.70
2018-09-01T20:43:24.207Z,5.40
2018-09-01T20:45:52.666Z,7.23
2018-09-01T20:48:21.159Z,8.20
2018-09-01T20:50:49.623Z,11.30
2018-09-01T20:53:18.121Z,7.93
2018-09-01T20:55:46.578Z,6.77
2018-09-01T20:58:15.052Z,5.60
2018-09-01T21:00:43.549Z,8.40
2018-09-01T21:03:11.998Z,7.70
2018-09-01T21:05:40.478Z,6.03
2018-09-01T21:08:09.043Z,8.13
2018-09-01T21:10:37.629Z,8.73
2018-09-01T21:13:06.165Z,7.73
2018-09-01T21:15:34.692Z,8.23
2018-09-01T21:18:03.186Z,9.30
2018-09-01T21:20:31.649Z,7.70
2018-09-01T21:23:00.157Z,7.80
2018-09-01T21:25:28.621Z,10.80
2018-09-01T21:27:58.310Z,8.53
2018-09-01T21:30:26.784Z,6.80
2018-09-01T21:32:55.242Z,11.47
2018-09-01T21:35:23.726Z,11.37
2018-09-01T21:37:52.242Z,8.77
2018-09-01T21:40:20.677Z,8.80
2018-09-01T21:42:49.166Z,7.83
2018-09-01T21:45:17.620Z,7.70
2018-09-01T21:47:46.116Z,10.13
2018-09-01T21:50:14.577Z,9.80
2018-09-01T21:52:43.016Z,9.07
2018-09-01T21:55:11.468Z,7.10
2018-09-01T21:57:39.911Z,7.47
2018-09-01T22:00:09.273Z,8.17
2018-09-01T22:02:37.765Z,12.50
2018-09-01T22:05:11.666Z,10.00
2018-09-01T22:07:40.127Z,9.70
2018-09-01T22:10:08.676Z,8.43
2018-09-01T22:12:37.124Z,8.53
2018-09-01T22:15:06.254Z,9.90
2018-09-01T22:17:34.742Z,6.47
2018-09-01T22:20:03.240Z,13.47
2018-09-01T22:22:31.749Z,8.83
2018-09-01T22:25:00.281Z,8.40
2018-09-01T22:27:28.805Z,7.83
2018-09-01T22:29:57.301Z,8.27
2018-09-01T22:32:25.755Z,5.93
2018-09-01T22:34:54.236Z,8.67
2018-09-01T22:37:22.784Z,8.03
2018-09-01T22:39:51.258Z,7.00
2018-09-01T22:42:19.704Z,6.30
2018-09-01T22:44:48.194Z,8.43
2018-09-01T22:47:20.557Z,6.93
2018-09-01T22:49:49.046Z,13.43
2018-09-01T22:52:17.513Z,9.23
2018-09-01T22:54:46.020Z,8.37
2018-09-01T22:57:14.465Z,9.37
2018-09-01T22:59:42.928Z,33.00
2018-09-01T23:02:11.392Z,51.10
2018-09-01T23:04:39.885Z,42.30
2018-09-01T23:07:08.351Z,35.10
2018-09-01T23:09:36.822Z,14.20
2018-09-01T23:12:05.269Z,14.87
2018-09-01T23:14:33.754Z,44.93
2018-09-01T23:17:02.241Z,91.37
2018-09-01T23:19:30.749Z,107.90
2018-09-01T23:21:59.244Z,109.60
2018-09-01T23:24:27.703Z,118.53
2018-09-01T23:26:56.182Z,104.00
2018-09-01T23:29:24.646Z,112.60
2018-09-01T23:31:53.111Z,116.77
2018-09-01T23:34:21.591Z,108.03
2018-09-01T23:36:50.091Z,99.17
2018-09-01T23:39:18.577Z,99.07
2018-09-01T23:41:47.045Z,76.97
2018-09-01T23:44:15.509Z,67.13
2018-09-01T23:46:43.990Z,73.33
2018-09-01T23:49:12.432Z,76.17
2018-09-01T23:51:40.909Z,72.53
2018-09-01T23:54:09.358Z,55.73
2018-09-01T23:56:37.862Z,50.07
2018-09-01T23:59:06.354Z,44.80
