createdAt,value
2018-06-03T00:00:44.629Z,57.86
2018-06-03T00:03:12.353Z,57.87
2018-06-03T00:05:39.963Z,57.50
2018-06-03T00:08:07.512Z,58.02
2018-06-03T00:10:35.060Z,58.15
2018-06-03T00:13:02.614Z,57.98
2018-06-03T00:15:30.174Z,58.82
2018-06-03T00:17:57.785Z,59.45
2018-06-03T00:20:37.109Z,60.50
2018-06-03T00:23:04.838Z,59.59
2018-06-03T00:25:32.397Z,59.80
2018-06-03T00:28:00.016Z,60.06
2018-06-03T00:30:27.569Z,59.67
2018-06-03T00:32:55.120Z,59.88
2018-06-03T00:35:22.681Z,59.97
2018-06-03T00:37:50.224Z,60.09
2018-06-03T00:40:17.851Z,60.05
2018-06-03T00:42:45.397Z,60.07
2018-06-03T00:45:12.952Z,60.26
2018-06-03T00:47:40.501Z,60.38
2018-06-03T00:50:08.225Z,60.83
2018-06-03T00:52:36.052Z,60.42
2018-06-03T00:55:03.684Z,60.73
2018-06-03T00:57:31.241Z,60.43
2018-06-03T00:59:58.837Z,60.57
2018-06-03T01:02:26.410Z,61.14
2018-06-03T01:04:54.005Z,61.01
2018-06-03T01:07:21.853Z,61.33
2018-06-03T01:09:49.680Z,61.68
2018-06-03T01:12:17.232Z,61.88
2018-06-03T01:14:45.016Z,62.06
2018-06-03T01:17:12.564Z,61.85
2018-06-03T01:19:40.200Z,61.92
2018-06-03T01:22:08.070Z,61.94
2018-06-03T01:24:35.793Z,62.24
2018-06-03T01:27:03.354Z,62.19
2018-06-03T01:29:30.956Z,62.03
2018-06-03T01:31:58.520Z,62.38
2018-06-03T01:34:26.068Z,62.46
2018-06-03T01:36:53.674Z,62.48
2018-06-03T01:39:21.228Z,62.88
2018-06-03T01:41:49.027Z,63.10
2018-06-03T01:44:16.595Z,63.01
2018-06-03T01:46:44.189Z,63.13
2018-06-03T01:49:11.757Z,63.43
2018-06-03T01:51:39.369Z,66.20
2018-06-03T01:54:07.106Z,66.93
2018-06-03T01:56:34.656Z,67.77
2018-06-03T01:59:02.440Z,67.68
2018-06-03T02:01:30.009Z,68.17
2018-06-03T02:03:57.568Z,68.30
2018-06-03T02:06:25.394Z,67.21
2018-06-03T02:08:53.065Z,66.38
2018-06-03T02:11:20.737Z,66.28
2018-06-03T02:13:48.296Z,66.59
2018-06-03T02:16:16.067Z,66.40
2018-06-03T02:18:43.766Z,66.34
2018-06-03T02:21:11.317Z,67.38
2018-06-03T02:23:39.013Z,67.91
2018-06-03T02:26:06.634Z,67.99
2018-06-03T02:28:34.252Z,68.52
2018-06-03T02:31:01.975Z,68.64
2018-06-03T02:33:29.609Z,67.77
2018-06-03T02:35:57.311Z,67.73
2018-06-03T02:38:24.860Z,67.35
2018-06-03T02:40:52.493Z,67.08
2018-06-03T02:43:20.094Z,67.21
2018-06-03T02:45:47.774Z,67.15
2018-06-03T02:48:15.348Z,67.20
2018-06-03T02:50:43.010Z,68.85
2018-06-03T02:53:10.592Z,69.18
2018-06-03T02:55:38.190Z,68.62
2018-06-03T02:58:05.766Z,68.36
2018-06-03T03:00:33.586Z,68.42
2018-06-03T03:03:01.265Z,68.31
2018-06-03T03:05:28.857Z,68.49
2018-06-03T03:07:56.546Z,68.60
2018-06-03T03:10:24.113Z,68.05
2018-06-03T03:12:51.665Z,67.58
2018-06-03T03:15:19.233Z,67.55
2018-06-03T03:17:46.926Z,67.20
2018-06-03T03:20:14.626Z,67.25
2018-06-03T03:22:42.185Z,67.71
2018-06-03T03:25:09.870Z,68.06
2018-06-03T03:27:37.589Z,68.10
2018-06-03T03:30:05.184Z,68.19
2018-06-03T03:32:32.825Z,69.42
2018-06-03T03:35:00.650Z,69.76
2018-06-03T03:37:28.263Z,68.97
2018-06-03T03:39:55.981Z,69.26
2018-06-03T03:42:23.549Z,69.45
2018-06-03T03:44:51.106Z,69.22
2018-06-03T03:47:18.841Z,68.78
2018-06-03T03:49:46.456Z,68.87
2018-06-03T03:52:14.272Z,67.88
2018-06-03T03:54:41.828Z,67.78
2018-06-03T03:57:09.399Z,68.02
2018-06-03T03:59:37.005Z,68.03
2018-06-03T04:02:04.596Z,66.73
2018-06-03T04:04:32.265Z,66.80
2018-06-03T04:06:59.881Z,66.91
2018-06-03T04:09:27.436Z,66.67
2018-06-03T04:11:54.995Z,66.51
2018-06-03T04:14:22.724Z,66.00
2018-06-03T04:16:50.279Z,65.70
2018-06-03T04:19:17.835Z,66.57
2018-06-03T04:21:45.388Z,66.96
2018-06-03T04:24:12.995Z,66.53
2018-06-03T04:26:40.608Z,66.78
2018-06-03T04:29:08.452Z,66.78
2018-06-03T04:31:36.081Z,66.20
2018-06-03T04:34:03.768Z,65.92
2018-06-03T04:36:31.346Z,64.94
2018-06-03T04:38:58.905Z,65.27
2018-06-03T04:41:26.569Z,63.86
2018-06-03T04:43:54.170Z,63.32
2018-06-03T04:46:21.724Z,63.78
2018-06-03T04:48:49.319Z,62.71
2018-06-03T04:51:16.861Z,62.71
2018-06-03T04:53:44.518Z,62.54
2018-06-03T04:56:12.065Z,62.76
2018-06-03T04:58:39.945Z,62.58
2018-06-03T05:01:07.502Z,61.66
2018-06-03T05:03:35.194Z,61.72
2018-06-03T05:06:02.756Z,61.56
2018-06-03T05:08:30.418Z,61.38
2018-06-03T05:10:58.053Z,61.79
2018-06-03T05:13:25.761Z,61.26
2018-06-03T05:15:53.435Z,61.13
2018-06-03T05:18:21.100Z,60.54
2018-06-03T05:20:48.818Z,60.36
2018-06-03T05:23:16.609Z,60.35
2018-06-03T05:25:44.354Z,59.54
2018-06-03T05:28:12.086Z,59.37
2018-06-03T05:30:39.800Z,58.89
2018-06-03T05:33:07.511Z,58.28
2018-06-03T05:35:40.792Z,58.75
2018-06-03T05:38:08.502Z,58.20
2018-06-03T05:40:36.191Z,57.22
2018-06-03T05:43:03.765Z,57.85
2018-06-03T05:45:31.323Z,56.58
2018-06-03T05:47:59.039Z,56.39
2018-06-03T05:50:26.749Z,55.95
2018-06-03T05:52:54.313Z,55.39
2018-06-03T05:55:22.098Z,55.84
2018-06-03T05:57:49.664Z,55.38
2018-06-03T06:00:17.217Z,54.92
2018-06-03T06:02:44.944Z,54.12
2018-06-03T06:05:12.766Z,54.35
2018-06-03T06:07:40.320Z,54.48
2018-06-03T06:10:07.916Z,53.55
2018-06-03T06:12:35.712Z,53.80
2018-06-03T06:15:03.438Z,54.85
2018-06-03T06:17:30.997Z,53.75
2018-06-03T06:19:58.599Z,51.93
2018-06-03T06:22:26.148Z,52.96
2018-06-03T06:24:53.697Z,52.06
2018-06-03T06:27:21.420Z,52.38
2018-06-03T06:29:48.972Z,52.27
2018-06-03T06:32:16.665Z,51.65
2018-06-03T06:34:44.246Z,50.92
2018-06-03T06:37:11.849Z,51.98
2018-06-03T06:39:39.616Z,51.79
2018-06-03T06:42:07.328Z,50.43
2018-06-03T06:44:35.044Z,50.84
2018-06-03T06:47:02.649Z,49.95
2018-06-03T06:49:30.273Z,48.96
2018-06-03T06:51:57.841Z,49.50
2018-06-03T06:54:25.411Z,48.58
2018-06-03T06:56:52.969Z,48.75
2018-06-03T06:59:20.587Z,48.72
2018-06-03T07:01:48.283Z,48.44
2018-06-03T07:04:15.993Z,47.29
2018-06-03T07:06:43.742Z,46.96
2018-06-03T07:09:11.327Z,47.10
2018-06-03T07:11:38.889Z,46.34
2018-06-03T07:14:06.529Z,46.37
2018-06-03T07:16:34.143Z,46.07
2018-06-03T07:19:01.862Z,45.50
2018-06-03T07:21:29.607Z,44.88
2018-06-03T07:23:57.250Z,45.38
2018-06-03T07:26:24.796Z,46.63
2018-06-03T07:28:52.356Z,45.69
2018-06-03T07:31:19.957Z,45.00
2018-06-03T07:33:47.721Z,44.39
2018-06-03T07:36:15.268Z,43.92
2018-06-03T07:38:42.812Z,44.97
2018-06-03T07:41:10.385Z,44.01
2018-06-03T07:43:37.988Z,43.74
2018-06-03T07:46:05.580Z,43.61
2018-06-03T07:48:33.193Z,43.76
2018-06-03T07:51:00.950Z,45.05
2018-06-03T07:53:28.769Z,43.22
2018-06-03T07:55:56.321Z,43.82
2018-06-03T07:58:23.880Z,44.71
2018-06-03T08:00:51.620Z,43.82
2018-06-03T08:03:19.438Z,43.38
2018-06-03T08:05:47.005Z,42.85
2018-06-03T08:08:14.603Z,42.50
2018-06-03T08:10:42.224Z,43.42
2018-06-03T08:13:10.011Z,43.03
2018-06-03T08:15:37.733Z,42.56
2018-06-03T08:18:05.550Z,40.93
2018-06-03T08:20:33.116Z,41.27
2018-06-03T08:23:00.884Z,41.53
2018-06-03T08:25:28.436Z,42.95
2018-06-03T08:27:56.085Z,41.53
2018-06-03T08:30:23.632Z,40.99
2018-06-03T08:32:51.342Z,40.11
2018-06-03T08:35:18.904Z,40.44
2018-06-03T08:37:46.452Z,39.04
2018-06-03T08:40:14.009Z,38.89
2018-06-03T08:42:41.561Z,37.55
2018-06-03T08:45:09.239Z,38.29
2018-06-03T08:47:37.059Z,39.14
2018-06-03T08:50:04.877Z,37.70
2018-06-03T08:52:32.696Z,37.93
2018-06-03T08:55:00.256Z,38.46
2018-06-03T08:57:27.817Z,37.72
2018-06-03T08:59:55.500Z,36.46
2018-06-03T09:02:23.368Z,36.90
2018-06-03T09:04:51.187Z,38.41
2018-06-03T09:07:18.799Z,36.71
2018-06-03T09:09:46.524Z,37.27
2018-06-03T09:12:14.139Z,39.27
2018-06-03T09:14:41.696Z,38.50
2018-06-03T09:17:09.397Z,38.19
2018-06-03T09:19:37.002Z,37.71
2018-06-03T09:22:04.813Z,37.20
2018-06-03T09:24:32.364Z,38.15
2018-06-03T09:27:00.043Z,40.25
2018-06-03T09:29:27.760Z,40.00
2018-06-03T09:31:55.390Z,40.37
2018-06-03T09:34:23.017Z,40.68
2018-06-03T09:36:50.589Z,41.56
2018-06-03T09:39:18.149Z,41.81
2018-06-03T09:41:45.852Z,39.63
2018-06-03T09:44:13.574Z,39.96
2018-06-03T09:46:41.301Z,38.54
2018-06-03T09:49:09.013Z,37.74
2018-06-03T09:51:36.824Z,36.97
2018-06-03T09:54:04.752Z,38.11
2018-06-03T09:56:32.316Z,36.98
2018-06-03T09:59:00.081Z,37.08
2018-06-03T10:01:27.896Z,37.42
2018-06-03T10:03:55.622Z,38.25
2018-06-03T10:06:23.237Z,39.71
2018-06-03T10:08:50.796Z,41.21
2018-06-03T10:11:18.441Z,41.07
2018-06-03T10:13:45.988Z,41.69
2018-06-03T10:16:13.575Z,41.48
2018-06-03T10:18:41.187Z,42.03
2018-06-03T10:21:08.844Z,42.36
2018-06-03T10:23:36.501Z,42.53
2018-06-03T10:26:04.099Z,42.17
2018-06-03T10:28:31.664Z,43.56
2018-06-03T10:30:59.325Z,42.83
2018-06-03T10:33:26.927Z,44.25
2018-06-03T10:35:54.757Z,44.51
2018-06-03T10:38:22.465Z,40.83
2018-06-03T10:40:50.086Z,40.25
2018-06-03T10:43:17.811Z,39.75
2018-06-03T10:45:45.441Z,39.88
2018-06-03T10:48:13.004Z,40.93
2018-06-03T10:50:40.552Z,41.27
2018-06-03T10:53:08.110Z,43.58
2018-06-03T10:55:35.901Z,45.32
2018-06-03T10:58:03.615Z,46.93
2018-06-03T11:00:31.329Z,46.97
2018-06-03T11:02:59.058Z,47.96
2018-06-03T11:05:26.616Z,49.09
2018-06-03T11:07:54.281Z,49.37
2018-06-03T11:10:22.260Z,49.06
2018-06-03T11:12:49.860Z,50.51
2018-06-03T11:15:17.537Z,50.22
2018-06-03T11:17:45.371Z,50.55
2018-06-03T11:20:12.993Z,50.75
2018-06-03T11:22:40.625Z,50.63
2018-06-03T11:25:08.189Z,51.55
2018-06-03T11:27:35.800Z,53.01
2018-06-03T11:30:35.788Z,54.66
2018-06-03T11:33:05.073Z,55.37
2018-06-03T11:35:34.340Z,54.73
2018-06-03T11:38:03.771Z,55.24
2018-06-03T11:40:33.206Z,55.74
2018-06-03T11:43:02.508Z,55.35
2018-06-03T11:45:31.797Z,55.64
2018-06-03T11:48:01.056Z,54.76
2018-06-03T11:50:30.388Z,54.29
2018-06-03T11:52:59.665Z,52.89
2018-06-03T11:55:28.933Z,51.52
2018-06-03T11:58:35.957Z,52.29
2018-06-03T12:01:05.299Z,52.13
2018-06-03T12:03:34.585Z,52.65
2018-06-03T12:06:03.958Z,52.85
2018-06-03T12:08:33.290Z,53.84
2018-06-03T12:11:02.558Z,54.22
2018-06-03T12:13:31.885Z,54.90
2018-06-03T12:16:01.148Z,56.20
2018-06-03T12:18:30.538Z,54.99
2018-06-03T12:20:59.904Z,55.44
2018-06-03T12:23:29.221Z,55.07
2018-06-03T12:25:58.456Z,54.90
2018-06-03T12:28:27.718Z,54.77
2018-06-03T12:30:56.958Z,54.06
2018-06-03T12:33:26.220Z,55.39
2018-06-03T12:35:55.473Z,54.42
2018-06-03T12:38:24.748Z,55.44
2018-06-03T12:40:54.045Z,54.65
2018-06-03T12:43:23.582Z,53.50
2018-06-03T12:45:53.001Z,53.37
2018-06-03T12:48:22.329Z,52.11
2018-06-03T12:50:51.658Z,53.22
2018-06-03T12:53:21.023Z,53.34
2018-06-03T12:55:50.321Z,52.85
2018-06-03T12:58:19.670Z,53.17
2018-06-03T13:00:48.888Z,54.50
2018-06-03T13:03:18.274Z,54.72
2018-06-03T13:05:47.576Z,53.91
2018-06-03T13:08:16.809Z,53.53
2018-06-03T13:10:46.076Z,53.33
2018-06-03T13:13:15.425Z,52.43
2018-06-03T13:15:44.620Z,52.90
2018-06-03T13:18:13.886Z,53.03
2018-06-03T13:20:43.080Z,52.40
2018-06-03T13:23:12.301Z,53.07
2018-06-03T13:25:41.528Z,53.23
2018-06-03T13:28:10.796Z,52.97
2018-06-03T13:30:40.172Z,52.37
2018-06-03T13:33:09.293Z,52.13
2018-06-03T13:35:38.511Z,50.78
2018-06-03T13:38:07.993Z,50.39
2018-06-03T13:40:37.225Z,49.30
2018-06-03T13:43:06.948Z,50.10
2018-06-03T13:45:36.115Z,48.29
2018-06-03T13:48:05.405Z,47.42
2018-06-03T13:50:34.651Z,47.70
2018-06-03T13:53:03.881Z,47.04
2018-06-03T13:55:33.168Z,46.88
2018-06-03T13:58:02.644Z,47.20
2018-06-03T14:00:31.900Z,47.05
2018-06-03T14:03:01.237Z,47.46
2018-06-03T14:05:30.659Z,48.13
2018-06-03T14:08:00.070Z,45.83
2018-06-03T14:10:29.449Z,47.81
2018-06-03T14:12:58.890Z,48.29
2018-06-03T14:15:28.028Z,49.45
2018-06-03T14:17:57.780Z,48.78
2018-06-03T14:20:27.111Z,49.89
2018-06-03T14:22:56.421Z,49.35
2018-06-03T14:25:25.683Z,48.03
2018-06-03T14:27:55.012Z,48.05
2018-06-03T14:30:24.357Z,48.94
2018-06-03T14:32:53.625Z,47.31
2018-06-03T14:35:22.997Z,46.89
2018-06-03T14:37:52.368Z,48.02
2018-06-03T14:40:21.626Z,47.97
2018-06-03T14:42:50.924Z,47.79
2018-06-03T14:45:20.349Z,47.46
2018-06-03T14:47:49.877Z,47.33
2018-06-03T14:50:19.301Z,47.42
2018-06-03T14:52:48.735Z,46.33
2018-06-03T14:55:17.981Z,45.56
2018-06-03T14:57:47.199Z,47.38
2018-06-03T15:00:16.303Z,47.48
2018-06-03T15:02:45.469Z,45.21
2018-06-03T15:05:14.821Z,44.49
2018-06-03T15:07:44.209Z,43.93
2018-06-03T15:10:13.453Z,44.63
2018-06-03T15:12:42.674Z,45.92
2018-06-03T15:15:11.900Z,46.75
2018-06-03T15:17:41.244Z,48.15
2018-06-03T15:20:10.589Z,46.05
2018-06-03T15:22:39.747Z,47.74
2018-06-03T15:25:09.013Z,48.46
2018-06-03T15:27:38.397Z,48.42
2018-06-03T15:30:07.616Z,48.73
2018-06-03T15:32:36.884Z,48.69
2018-06-03T15:35:06.225Z,49.26
2018-06-03T15:37:35.548Z,48.21
2018-06-03T15:40:04.916Z,46.98
2018-06-03T15:42:34.145Z,47.99
2018-06-03T15:45:03.433Z,47.61
2018-06-03T15:47:32.845Z,47.72
2018-06-03T15:50:02.229Z,47.21
2018-06-03T15:52:31.493Z,47.06
2018-06-03T15:55:00.768Z,46.18
2018-06-03T15:57:30.149Z,45.84
2018-06-03T15:59:59.584Z,45.69
2018-06-03T16:02:29.004Z,45.85
2018-06-03T16:04:58.447Z,46.89
2018-06-03T16:07:27.684Z,47.49
2018-06-03T16:09:57.020Z,47.26
2018-06-03T16:12:26.408Z,46.59
2018-06-03T16:14:55.688Z,44.12
2018-06-03T16:17:24.953Z,42.64
2018-06-03T16:19:54.330Z,43.21
2018-06-03T16:22:23.608Z,43.03
2018-06-03T16:24:53.128Z,39.13
2018-06-03T16:27:22.549Z,39.50
2018-06-03T16:29:51.804Z,39.78
2018-06-03T16:32:21.159Z,40.35
2018-06-03T16:34:50.357Z,40.17
2018-06-03T16:37:19.793Z,42.03
2018-06-03T16:39:49.064Z,43.13
2018-06-03T16:42:18.392Z,42.63
2018-06-03T16:44:47.751Z,41.89
2018-06-03T16:47:17.129Z,43.55
2018-06-03T16:49:46.517Z,43.49
2018-06-03T16:52:15.721Z,42.83
2018-06-03T16:54:45.001Z,44.22
2018-06-03T16:57:14.264Z,43.49
2018-06-03T16:59:43.501Z,45.20
2018-06-03T17:02:12.777Z,45.40
2018-06-03T17:04:42.203Z,45.45
2018-06-03T17:07:11.580Z,46.09
2018-06-03T17:09:40.945Z,46.21
2018-06-03T17:12:10.084Z,46.41
2018-06-03T17:14:39.421Z,46.76
2018-06-03T17:17:08.738Z,46.11
2018-06-03T17:19:38.037Z,46.23
2018-06-03T17:22:07.361Z,45.51
2018-06-03T17:24:36.749Z,45.53
2018-06-03T17:27:06.013Z,45.75
2018-06-03T17:29:35.344Z,46.46
2018-06-03T17:32:04.700Z,46.58
2018-06-03T17:34:34.041Z,47.05
2018-06-03T17:37:03.301Z,47.28
2018-06-03T17:39:32.664Z,47.40
2018-06-03T17:42:02.007Z,48.00
2018-06-03T17:44:31.217Z,47.67
2018-06-03T17:47:00.412Z,48.59
2018-06-03T17:49:29.665Z,48.15
2018-06-03T17:51:58.997Z,48.69
2018-06-03T17:54:28.265Z,48.98
2018-06-03T17:56:57.489Z,48.84
2018-06-03T17:59:26.924Z,49.43
2018-06-03T18:01:56.352Z,50.18
2018-06-03T18:04:25.817Z,49.35
2018-06-03T18:06:55.146Z,50.12
2018-06-03T18:09:24.410Z,49.55
2018-06-03T18:11:53.805Z,50.25
2018-06-03T18:14:23.062Z,49.68
2018-06-03T18:16:52.344Z,50.16
2018-06-03T18:19:21.552Z,50.04
2018-06-03T18:21:51.033Z,50.62
2018-06-03T18:24:20.467Z,49.96
2018-06-03T18:26:49.816Z,50.50
2018-06-03T18:29:19.033Z,51.02
2018-06-03T18:31:48.247Z,51.00
2018-06-03T18:34:17.493Z,50.94
2018-06-03T18:36:46.879Z,50.66
2018-06-03T18:39:16.292Z,51.06
2018-06-03T18:41:45.568Z,50.50
2018-06-03T18:44:14.602Z,50.19
2018-06-03T18:46:43.820Z,50.34
2018-06-03T18:49:13.033Z,50.78
2018-06-03T18:51:42.421Z,51.14
2018-06-03T18:54:12.094Z,51.44
2018-06-03T18:56:41.468Z,51.79
2018-06-03T18:59:10.847Z,52.10
2018-06-03T19:01:40.155Z,51.38
2018-06-03T19:04:09.486Z,51.19
2018-06-03T19:06:38.778Z,51.33
2018-06-03T19:09:08.393Z,52.06
2018-06-03T19:11:37.649Z,51.99
2018-06-03T19:14:06.929Z,51.78
2018-06-03T19:16:36.202Z,51.82
2018-06-03T19:19:05.480Z,52.19
2018-06-03T19:21:34.812Z,52.54
2018-06-03T19:24:04.088Z,53.71
2018-06-03T19:26:33.308Z,53.79
2018-06-03T19:29:02.437Z,53.12
2018-06-03T19:31:31.857Z,53.29
2018-06-03T19:34:01.066Z,53.33
2018-06-03T19:36:30.445Z,53.75
2018-06-03T19:38:59.705Z,53.69
2018-06-03T19:41:29.043Z,54.53
2018-06-03T19:43:58.478Z,54.72
2018-06-03T19:46:27.747Z,54.67
2018-06-03T19:48:57.061Z,55.15
2018-06-03T19:51:26.237Z,55.90
2018-06-03T19:53:55.510Z,56.03
2018-06-03T19:56:24.795Z,55.62
2018-06-03T19:58:54.004Z,56.15
2018-06-03T20:01:23.232Z,55.20
2018-06-03T20:03:52.487Z,55.93
2018-06-03T20:06:21.803Z,56.12
2018-06-03T20:08:51.100Z,55.95
2018-06-03T20:11:20.329Z,55.32
2018-06-03T20:13:49.673Z,55.11
2018-06-03T20:16:18.924Z,55.33
2018-06-03T20:18:48.301Z,55.57
2018-06-03T20:21:17.523Z,56.20
2018-06-03T20:23:46.813Z,56.50
2018-06-03T20:26:16.066Z,56.85
2018-06-03T20:28:45.353Z,56.96
2018-06-03T20:31:14.725Z,56.57
2018-06-03T20:33:43.940Z,56.73
2018-06-03T20:36:13.291Z,57.30
2018-06-03T20:38:42.960Z,57.40
2018-06-03T20:41:12.329Z,58.07
2018-06-03T20:43:41.336Z,58.71
2018-06-03T20:46:10.556Z,59.93
2018-06-03T20:48:39.845Z,59.30
2018-06-03T20:51:09.107Z,59.71
2018-06-03T20:53:38.401Z,60.86
2018-06-03T20:56:07.770Z,60.50
2018-06-03T20:58:37.094Z,61.10
2018-06-03T21:01:06.387Z,61.29
2018-06-03T21:03:35.685Z,60.95
2018-06-03T21:06:05.178Z,61.17
2018-06-03T21:08:34.532Z,61.28
2018-06-03T21:11:04.031Z,60.81
2018-06-03T21:13:33.445Z,61.25
2018-06-03T21:16:02.709Z,62.17
2018-06-03T21:18:31.917Z,62.58
2018-06-03T21:21:01.192Z,62.52
2018-06-03T21:23:30.517Z,62.38
2018-06-03T21:25:59.901Z,63.49
2018-06-03T21:28:29.325Z,63.64
2018-06-03T21:30:58.589Z,64.64
2018-06-03T21:33:27.916Z,64.80
2018-06-03T21:35:57.197Z,64.79
2018-06-03T21:38:26.581Z,65.20
2018-06-03T21:40:55.792Z,64.85
2018-06-03T21:43:25.072Z,64.93
2018-06-03T21:45:54.393Z,64.21
2018-06-03T21:48:23.813Z,64.65
2018-06-03T21:50:53.196Z,64.68
2018-06-03T21:53:22.403Z,64.84
2018-06-03T21:55:51.681Z,65.56
2018-06-03T21:58:20.985Z,65.30
2018-06-03T22:00:50.340Z,65.82
2018-06-03T22:03:19.665Z,65.48
2018-06-03T22:05:48.824Z,65.46
2018-06-03T22:08:18.205Z,65.89
2018-06-03T22:10:47.626Z,66.67
2018-06-03T22:13:16.952Z,66.72
2018-06-03T22:15:46.338Z,66.82
2018-06-03T22:18:15.609Z,68.66
2018-06-03T22:20:44.872Z,69.21
2018-06-03T22:23:14.017Z,69.56
2018-06-03T22:25:43.224Z,69.31
2018-06-03T22:28:12.506Z,68.80
2018-06-03T22:30:41.914Z,68.85
2018-06-03T22:33:11.351Z,68.98
2018-06-03T22:35:40.665Z,69.65
2018-06-03T22:38:09.944Z,70.19
2018-06-03T22:40:39.261Z,70.46
2018-06-03T22:43:08.645Z,71.14
2018-06-03T22:45:38.000Z,70.92
2018-06-03T22:48:07.376Z,70.78
2018-06-03T22:50:36.765Z,70.46
2018-06-03T22:53:06.129Z,70.42
2018-06-03T22:55:35.409Z,71.67
2018-06-03T22:58:04.681Z,71.43
2018-06-03T23:00:34.637Z,72.11
2018-06-03T23:03:08.769Z,71.84
2018-06-03T23:05:37.961Z,72.48
2018-06-03T23:08:07.305Z,72.28
2018-06-03T23:10:36.617Z,72.23
2018-06-03T23:13:05.792Z,72.69
2018-06-03T23:15:35.069Z,72.43
2018-06-03T23:18:04.350Z,71.20
2018-06-03T23:20:33.671Z,72.01
2018-06-03T23:23:02.912Z,72.02
2018-06-03T23:25:32.070Z,71.21
2018-06-03T23:28:01.473Z,71.75
2018-06-03T23:30:30.717Z,70.98
2018-06-03T23:32:59.980Z,70.74
2018-06-03T23:35:29.322Z,71.01
2018-06-03T23:37:58.577Z,72.34
2018-06-03T23:40:27.916Z,72.19
2018-06-03T23:42:57.172Z,70.73
2018-06-03T23:45:26.577Z,70.93
2018-06-03T23:47:55.831Z,71.21
2018-06-03T23:50:25.056Z,71.52
2018-06-03T23:52:54.342Z,71.42
2018-06-03T23:55:23.758Z,71.58
2018-06-03T23:57:53.177Z,72.02
