createdAt,value
2023-02-01T00:01:22.909Z,4.73
2023-02-01T00:03:51.746Z,2.70
2023-02-01T00:06:23.295Z,2.83
2023-02-01T00:09:01.469Z,4.30
2023-02-01T00:11:29.441Z,4.90
2023-02-01T00:14:03.387Z,3.63
2023-02-01T00:16:34.866Z,3.80
2023-02-01T00:19:25.543Z,4.80
2023-02-01T00:21:55.752Z,4.23
2023-02-01T00:24:23.954Z,2.30
2023-02-01T00:26:55.423Z,4.17
2023-02-01T00:29:27.107Z,3.90
2023-02-01T00:31:58.951Z,3.93
2023-02-01T00:34:25.959Z,2.63
2023-02-01T00:36:55.004Z,4.50
2023-02-01T00:39:24.901Z,2.83
2023-02-01T00:41:54.333Z,4.67
2023-02-01T00:44:23.344Z,4.30
2023-02-01T00:46:55.215Z,3.70
2023-02-01T00:49:23.509Z,3.97
2023-02-01T00:51:55.334Z,3.00
2023-02-01T00:54:24.314Z,4.03
2023-02-01T00:56:52.513Z,6.33
2023-02-01T00:59:25.401Z,3.53
2023-02-01T01:01:57.340Z,4.97
2023-02-01T01:04:25.169Z,4.20
2023-02-01T01:06:56.699Z,3.27
2023-02-01T01:09:27.815Z,4.30
2023-02-01T01:11:56.680Z,6.33
2023-02-01T01:14:25.651Z,3.20
2023-02-01T01:16:55.469Z,4.47
2023-02-01T01:19:27.568Z,3.20
2023-02-01T01:22:00.146Z,3.20
2023-02-01T01:24:30.657Z,6.10
2023-02-01T01:27:01.004Z,3.20
2023-02-01T01:29:29.083Z,4.80
2023-02-01T01:32:00.484Z,3.00
2023-02-01T01:37:14.277Z,3.50
2023-02-01T01:39:45.565Z,5.57
2023-02-01T01:42:18.756Z,5.20
2023-02-01T01:45:10.395Z,3.50
2023-02-01T01:47:49.327Z,3.97
2023-02-01T01:50:24.444Z,3.97
2023-02-01T01:52:56.736Z,3.13
2023-02-01T01:55:39.658Z,2.70
2023-02-01T01:58:21.526Z,3.23
2023-02-01T02:00:49.140Z,2.63
2023-02-01T02:03:38.212Z,3.30
2023-02-01T02:06:22.764Z,3.47
2023-02-01T02:08:54.731Z,4.33
2023-02-01T02:11:25.953Z,5.67
2023-02-01T02:13:58.623Z,2.90
2023-02-01T02:17:00.712Z,3.43
2023-02-01T02:20:19.639Z,2.77
2023-02-01T02:23:13.978Z,3.37
2023-02-01T02:26:13.409Z,3.80
2023-02-01T02:29:20.208Z,4.87
2023-02-01T02:32:22.712Z,3.83
2023-02-01T02:35:27.441Z,4.83
2023-02-01T02:38:23.867Z,4.77
2023-02-01T02:41:53.576Z,2.57
2023-02-01T02:45:34.205Z,3.17
2023-02-01T02:48:26.715Z,3.97
2023-02-01T02:54:56.117Z,5.23
2023-02-01T02:58:07.608Z,2.77
2023-02-01T03:01:00.400Z,7.57
2023-02-01T03:03:49.367Z,3.80
2023-02-01T03:06:24.662Z,2.77
2023-02-01T03:09:00.572Z,4.90
2023-02-01T03:11:55.277Z,3.87
2023-02-01T03:17:18.956Z,4.67
2023-02-01T03:19:52.192Z,4.57
2023-02-01T03:22:25.395Z,3.57
2023-02-01T03:25:02.637Z,4.10
2023-02-01T03:27:37.827Z,4.00
2023-02-01T03:30:14.833Z,2.63
2023-02-01T03:33:03.432Z,3.40
2023-02-01T03:35:40.989Z,3.33
2023-02-01T03:38:21.687Z,4.53
2023-02-01T03:41:16.609Z,4.70
2023-02-01T03:44:19.545Z,3.47
2023-02-01T03:47:01.999Z,3.00
2023-02-01T03:50:01.712Z,4.23
2023-02-01T03:53:05.211Z,2.50
2023-02-01T03:55:36.372Z,4.10
2023-02-01T03:58:18.828Z,4.47
2023-02-01T04:00:58.207Z,4.77
2023-02-01T04:03:28.440Z,3.07
2023-02-01T04:05:58.423Z,4.47
2023-02-01T04:08:29.517Z,5.03
2023-02-01T04:11:00.913Z,4.93
2023-02-01T04:13:32.574Z,4.70
2023-02-01T04:16:04.966Z,3.87
2023-02-01T04:18:33.793Z,3.50
2023-02-01T04:21:04.073Z,3.23
2023-02-01T04:23:36.839Z,3.80
2023-02-01T04:26:10.297Z,2.60
2023-02-01T04:28:41.323Z,5.17
2023-02-01T04:31:09.879Z,4.37
2023-02-01T04:33:45.878Z,5.70
2023-02-01T04:36:14.887Z,4.93
2023-02-01T04:38:41.814Z,2.83
2023-02-01T04:43:55.923Z,5.60
2023-02-01T04:46:29.010Z,4.83
2023-02-01T04:48:59.395Z,3.17
2023-02-01T04:51:30.805Z,3.20
2023-02-01T04:54:02.354Z,2.63
2023-02-01T04:56:31.681Z,5.63
2023-02-01T04:59:02.207Z,3.23
2023-02-01T05:01:33.648Z,5.50
2023-02-01T05:04:04.201Z,3.20
2023-02-01T05:06:37.383Z,3.00
2023-02-01T05:09:08.330Z,4.63
2023-02-01T05:11:56.133Z,4.60
2023-02-01T05:14:30.231Z,4.10
2023-02-01T05:17:01.690Z,4.17
2023-02-01T05:19:32.733Z,4.30
2023-02-01T05:22:04.327Z,4.07
2023-02-01T05:24:35.938Z,3.33
2023-02-01T05:27:06.196Z,3.53
2023-02-01T05:29:37.885Z,5.43
2023-02-01T05:32:21.229Z,4.67
2023-02-01T05:34:52.846Z,2.87
2023-02-01T05:37:24.401Z,4.37
2023-02-01T05:39:53.664Z,2.93
2023-02-01T05:42:20.622Z,4.60
2023-02-01T05:44:50.039Z,5.20
2023-02-01T05:47:24.571Z,4.57
2023-02-01T05:50:00.820Z,3.77
2023-02-01T05:52:31.704Z,4.63
2023-02-01T05:55:02.989Z,5.50
2023-02-01T05:57:33.989Z,4.00
2023-02-01T06:00:07.292Z,4.20
2023-02-01T06:02:39.888Z,5.80
2023-02-01T06:05:11.144Z,4.37
2023-02-01T06:10:23.353Z,5.50
2023-02-01T06:12:56.270Z,6.50
2023-02-01T06:15:25.631Z,5.63
2023-02-01T06:17:53.581Z,4.13
2023-02-01T06:20:23.844Z,5.17
2023-02-01T06:22:54.546Z,5.70
2023-02-01T06:28:09.589Z,3.47
2023-02-01T06:30:50.751Z,6.27
2023-02-01T06:33:22.236Z,4.87
2023-02-01T06:35:52.306Z,7.47
2023-02-01T06:38:24.628Z,5.40
2023-02-01T06:41:00.690Z,9.83
2023-02-01T06:43:29.193Z,5.40
2023-02-01T06:46:07.810Z,5.40
2023-02-01T06:48:37.160Z,3.47
2023-02-01T06:51:34.856Z,4.40
2023-02-01T06:54:06.062Z,7.40
2023-02-01T06:59:17.405Z,4.37
2023-02-01T07:01:50.928Z,5.87
2023-02-01T07:04:20.851Z,5.33
2023-02-01T07:06:52.598Z,5.90
2023-02-01T07:12:09.384Z,5.87
2023-02-01T07:14:39.744Z,5.17
2023-02-01T07:17:16.329Z,5.37
2023-02-01T07:19:45.868Z,5.33
2023-02-01T07:22:17.423Z,4.33
2023-02-01T07:24:46.284Z,4.93
2023-02-01T07:27:19.807Z,6.93
2023-02-01T07:29:47.732Z,6.50
2023-02-01T07:32:19.245Z,4.07
2023-02-01T07:34:49.748Z,11.00
2023-02-01T07:37:18.000Z,11.97
2023-02-01T07:39:49.742Z,6.67
2023-02-01T07:42:18.245Z,7.07
2023-02-01T07:44:47.813Z,5.73
2023-02-01T07:47:21.368Z,6.97
2023-02-01T07:49:51.773Z,4.33
2023-02-01T07:52:21.987Z,6.77
2023-02-01T07:54:54.448Z,5.60
2023-02-01T07:57:28.422Z,4.80
2023-02-01T08:00:30.392Z,6.40
2023-02-01T08:03:04.261Z,3.30
2023-02-01T08:05:35.971Z,4.30
2023-02-01T08:08:06.413Z,4.53
2023-02-01T08:10:38.466Z,5.70
2023-02-01T08:13:11.794Z,4.80
2023-02-01T08:15:43.003Z,5.80
2023-02-01T08:18:13.120Z,7.70
2023-02-01T08:20:49.774Z,5.27
2023-02-01T08:23:21.019Z,5.53
2023-02-01T08:25:52.002Z,6.20
2023-02-01T08:28:21.889Z,6.67
2023-02-01T08:30:50.197Z,4.83
2023-02-01T08:33:19.425Z,3.93
2023-02-01T08:35:49.901Z,6.53
2023-02-01T08:38:21.359Z,3.80
2023-02-01T08:40:51.612Z,5.13
2023-02-01T08:43:24.828Z,7.43
2023-02-01T08:45:57.693Z,3.80
2023-02-01T08:48:32.056Z,4.03
2023-02-01T08:51:04.200Z,5.73
2023-02-01T08:53:32.504Z,3.53
2023-02-01T08:56:03.956Z,4.40
2023-02-01T08:58:34.688Z,14.20
2023-02-01T09:01:16.359Z,4.47
2023-02-01T09:03:45.668Z,3.70
2023-02-01T09:06:15.196Z,2.83
2023-02-01T09:08:46.118Z,4.07
2023-02-01T09:11:20.665Z,4.07
2023-02-01T09:13:52.870Z,4.37
2023-02-01T09:16:23.388Z,4.63
2023-02-01T09:18:56.519Z,3.27
2023-02-01T09:21:38.407Z,4.53
2023-02-01T09:26:56.211Z,3.03
2023-02-01T09:29:28.397Z,4.37
2023-02-01T09:32:03.986Z,3.73
2023-02-01T09:34:41.225Z,3.20
2023-02-01T09:37:11.170Z,2.67
2023-02-01T09:39:42.448Z,4.13
2023-02-01T09:42:54.151Z,3.17
2023-02-01T09:45:55.081Z,3.13
2023-02-01T09:48:45.036Z,3.73
2023-02-01T09:51:22.694Z,3.30
2023-02-01T09:54:03.012Z,5.37
2023-02-01T09:57:00.046Z,5.63
2023-02-01T09:59:50.939Z,7.63
2023-02-01T10:02:27.474Z,2.77
2023-02-01T10:05:02.462Z,3.43
2023-02-01T10:07:41.395Z,4.30
2023-02-01T10:10:45.863Z,4.33
2023-02-01T10:13:47.112Z,3.37
2023-02-01T10:16:49.793Z,5.83
2023-02-01T10:19:52.447Z,3.37
2023-02-01T10:23:31.139Z,4.23
2023-02-01T10:26:20.471Z,3.77
2023-02-01T10:28:53.227Z,5.93
2023-02-01T10:31:32.562Z,6.63
2023-02-01T10:34:14.978Z,6.10
2023-02-01T10:37:09.749Z,4.93
2023-02-01T10:39:40.046Z,4.10
2023-02-01T10:42:13.409Z,3.80
2023-02-01T10:44:51.783Z,7.23
2023-02-01T10:47:23.483Z,5.77
2023-02-01T10:50:19.088Z,5.80
2023-02-01T10:53:25.045Z,3.23
2023-02-01T10:55:59.531Z,4.70
2023-02-01T10:58:40.203Z,4.80
2023-02-01T11:01:34.397Z,14.73
2023-02-01T11:04:11.409Z,36.37
2023-02-01T11:09:26.815Z,37.10
2023-02-01T11:12:12.397Z,28.53
2023-02-01T11:14:44.277Z,18.43
2023-02-01T11:17:22.509Z,27.97
2023-02-01T11:20:18.737Z,27.80
2023-02-01T11:23:19.532Z,18.30
2023-02-01T11:26:16.126Z,16.67
2023-02-01T11:28:56.366Z,16.37
2023-02-01T11:31:25.350Z,18.97
2023-02-01T11:34:22.961Z,18.57
2023-02-01T11:36:53.882Z,13.93
2023-02-01T11:39:27.567Z,12.80
2023-02-01T11:42:17.400Z,13.57
2023-02-01T11:44:53.127Z,12.03
2023-02-01T11:47:52.220Z,12.83
2023-02-01T11:50:33.910Z,11.77
2023-02-01T11:53:22.986Z,13.63
2023-02-01T11:56:19.465Z,11.73
2023-02-01T11:59:16.343Z,10.00
2023-02-01T12:01:49.415Z,10.53
2023-02-01T12:04:47.296Z,12.93
2023-02-01T12:07:47.664Z,10.93
2023-02-01T12:10:52.934Z,8.73
2023-02-01T12:13:53.562Z,11.80
2023-02-01T12:17:02.463Z,10.23
2023-02-01T12:20:02.627Z,9.57
2023-02-01T12:23:10.520Z,8.00
2023-02-01T12:26:02.444Z,7.37
2023-02-01T12:28:49.155Z,6.07
2023-02-01T12:31:51.044Z,9.57
2023-02-01T12:38:08.139Z,12.63
2023-02-01T12:41:27.491Z,16.00
2023-02-01T12:44:38.095Z,8.40
2023-02-01T12:47:30.264Z,11.33
2023-02-01T12:53:27.253Z,11.07
2023-02-01T12:56:03.788Z,6.43
2023-02-01T12:58:55.491Z,10.03
2023-02-01T13:01:37.627Z,9.03
2023-02-01T13:04:22.785Z,10.90
2023-02-01T13:07:16.828Z,7.83
2023-02-01T13:09:59.291Z,7.70
2023-02-01T13:12:53.735Z,7.70
2023-02-01T13:15:37.370Z,6.63
2023-02-01T13:18:08.119Z,7.17
2023-02-01T13:20:50.961Z,8.13
2023-02-01T13:23:36.374Z,7.90
2023-02-01T13:26:05.082Z,10.10
2023-02-01T13:29:06.905Z,7.53
2023-02-01T13:32:01.837Z,10.73
2023-02-01T13:34:49.959Z,6.63
2023-02-01T13:38:02.130Z,5.57
2023-02-01T13:40:54.709Z,9.50
2023-02-01T13:43:30.394Z,6.50
2023-02-01T13:49:01.407Z,7.50
2023-02-01T13:54:43.434Z,6.23
2023-02-01T13:57:40.648Z,6.70
2023-02-01T14:00:38.175Z,6.63
2023-02-01T14:03:19.580Z,5.93
2023-02-01T14:06:01.164Z,5.60
2023-02-01T14:09:15.279Z,6.30
2023-02-01T14:12:03.100Z,4.70
2023-02-01T14:14:40.637Z,6.40
2023-02-01T14:17:33.470Z,5.90
2023-02-01T14:20:42.096Z,6.00
2023-02-01T14:23:29.644Z,4.37
2023-02-01T14:26:10.020Z,6.90
2023-02-01T14:28:51.833Z,6.50
2023-02-01T14:31:59.182Z,7.60
2023-02-01T14:34:54.229Z,5.30
2023-02-01T14:37:31.845Z,6.27
2023-02-01T14:40:19.434Z,6.10
2023-02-01T14:42:51.641Z,5.40
2023-02-01T14:45:30.287Z,8.00
2023-02-01T14:48:09.089Z,4.87
2023-02-01T14:50:47.345Z,6.77
2023-02-01T14:53:25.297Z,4.37
2023-02-01T14:56:13.468Z,6.27
2023-02-01T14:59:03.312Z,6.03
2023-02-01T15:01:33.511Z,6.27
2023-02-01T15:04:21.925Z,5.17
2023-02-01T15:07:15.675Z,7.00
2023-02-01T15:09:49.211Z,6.87
2023-02-01T15:12:32.095Z,5.60
2023-02-01T15:15:29.082Z,5.93
2023-02-01T15:18:01.309Z,5.53
2023-02-01T15:20:39.648Z,6.50
2023-02-01T15:23:27.165Z,6.53
2023-02-01T15:25:56.113Z,5.20
2023-02-01T15:28:25.641Z,4.90
2023-02-01T15:31:09.346Z,7.60
2023-02-01T15:33:39.043Z,5.73
2023-02-01T15:36:21.896Z,6.27
2023-02-01T15:38:48.627Z,4.73
2023-02-01T15:41:22.071Z,7.33
2023-02-01T15:43:55.445Z,5.10
2023-02-01T15:46:42.869Z,6.10
2023-02-01T15:49:34.131Z,5.37
2023-02-01T15:52:09.316Z,5.07
2023-02-01T15:54:54.425Z,5.37
2023-02-01T15:57:33.613Z,3.23
2023-02-01T16:00:28.653Z,6.43
2023-02-01T16:03:37.504Z,5.90
2023-02-01T16:06:27.116Z,5.97
2023-02-01T16:09:22.072Z,4.37
2023-02-01T16:12:07.468Z,4.23
2023-02-01T16:14:35.268Z,4.93
2023-02-01T16:17:08.591Z,6.50
2023-02-01T16:19:35.474Z,5.07
2023-02-01T16:22:03.998Z,5.73
2023-02-01T16:24:36.639Z,5.20
2023-02-01T16:27:06.125Z,7.90
2023-02-01T16:29:34.520Z,4.80
2023-02-01T16:32:04.324Z,7.00
2023-02-01T16:34:31.898Z,3.47
2023-02-01T16:37:04.425Z,7.27
2023-02-01T16:39:36.707Z,5.43
2023-02-01T16:42:16.049Z,7.30
2023-02-01T16:44:46.928Z,7.63
2023-02-01T16:47:23.919Z,6.57
2023-02-01T16:49:51.062Z,9.07
2023-02-01T16:52:41.316Z,7.40
2023-02-01T16:55:29.177Z,7.17
2023-02-01T16:58:00.641Z,7.30
2023-02-01T17:00:34.378Z,9.80
2023-02-01T17:03:04.347Z,9.77
2023-02-01T17:05:37.270Z,7.57
2023-02-01T17:08:11.458Z,6.73
2023-02-01T17:10:43.102Z,5.70
2023-02-01T17:13:16.838Z,7.03
2023-02-01T17:16:02.922Z,8.50
2023-02-01T17:18:38.018Z,6.53
2023-02-01T17:21:14.938Z,7.03
2023-02-01T17:23:46.411Z,6.47
2023-02-01T17:26:17.169Z,7.70
2023-02-01T17:28:47.610Z,7.40
2023-02-01T17:31:19.247Z,8.10
2023-02-01T17:36:30.797Z,6.47
2023-02-01T17:39:06.186Z,5.13
2023-02-01T17:41:38.972Z,5.37
2023-02-01T17:44:10.082Z,6.47
2023-02-01T17:46:42.086Z,5.23
2023-02-01T17:49:10.542Z,6.87
2023-02-01T17:51:41.873Z,5.50
2023-02-01T17:54:16.385Z,6.20
2023-02-01T17:56:46.760Z,5.97
2023-02-01T17:59:21.070Z,5.70
2023-02-01T18:01:52.997Z,4.43
2023-02-01T18:04:22.747Z,6.47
2023-02-01T18:06:53.154Z,5.37
2023-02-01T18:09:24.589Z,6.87
2023-02-01T18:11:56.177Z,7.87
2023-02-01T18:14:25.444Z,5.83
2023-02-01T18:16:55.971Z,4.60
2023-02-01T18:19:25.961Z,7.00
2023-02-01T18:21:59.734Z,5.00
2023-02-01T18:24:33.761Z,5.23
2023-02-01T18:27:05.353Z,5.63
2023-02-01T18:29:36.650Z,5.87
2023-02-01T18:32:08.813Z,6.10
2023-02-01T18:34:37.471Z,6.07
2023-02-01T18:37:09.464Z,7.40
2023-02-01T18:39:42.363Z,5.83
2023-02-01T18:42:14.221Z,4.73
2023-02-01T18:44:44.107Z,6.60
2023-02-01T18:47:15.953Z,5.97
2023-02-01T18:49:45.429Z,4.63
2023-02-01T18:52:14.085Z,5.80
2023-02-01T18:54:59.081Z,5.87
2023-02-01T18:57:36.375Z,6.87
2023-02-01T19:00:09.295Z,9.00
2023-02-01T19:02:39.974Z,5.00
2023-02-01T19:05:15.225Z,6.37
2023-02-01T19:07:46.710Z,6.07
2023-02-01T19:10:36.462Z,6.93
2023-02-01T19:13:05.379Z,5.80
2023-02-01T19:15:41.134Z,5.73
2023-02-01T19:18:12.018Z,7.90
2023-02-01T19:20:59.634Z,5.47
2023-02-01T19:23:31.222Z,4.80
2023-02-01T19:26:02.208Z,5.93
2023-02-01T19:28:32.544Z,8.07
2023-02-01T19:31:11.213Z,5.93
2023-02-01T19:33:39.915Z,7.00
2023-02-01T19:36:10.691Z,5.57
2023-02-01T19:38:41.788Z,5.00
2023-02-01T19:41:13.645Z,7.67
2023-02-01T19:43:43.923Z,20.17
2023-02-01T19:46:15.165Z,39.63
2023-02-01T19:48:45.176Z,29.87
2023-02-01T19:51:21.124Z,28.87
2023-02-01T19:53:53.063Z,30.53
2023-02-01T19:56:23.293Z,35.63
2023-02-01T19:58:55.980Z,34.27
2023-02-01T20:01:28.053Z,28.17
2023-02-01T20:04:02.206Z,23.03
2023-02-01T20:06:36.663Z,22.27
2023-02-01T20:09:07.211Z,22.60
2023-02-01T20:11:37.302Z,27.93
2023-02-01T20:14:07.969Z,25.87
2023-02-01T20:16:39.271Z,20.60
2023-02-01T20:19:14.049Z,15.07
2023-02-01T20:21:46.371Z,17.73
2023-02-01T20:24:17.493Z,14.60
2023-02-01T20:26:53.555Z,14.40
2023-02-01T20:29:26.233Z,15.37
2023-02-01T20:31:59.234Z,13.53
2023-02-01T20:34:31.205Z,16.70
2023-02-01T20:36:58.642Z,12.10
2023-02-01T20:39:29.642Z,15.53
2023-02-01T20:42:03.333Z,13.27
2023-02-01T20:44:37.702Z,14.80
2023-02-01T20:47:08.601Z,15.73
2023-02-01T20:49:44.190Z,11.63
2023-02-01T20:52:14.485Z,13.63
2023-02-01T20:54:42.568Z,11.93
2023-02-01T20:57:14.693Z,10.13
2023-02-01T20:59:44.817Z,14.23
2023-02-01T21:02:15.435Z,11.93
2023-02-01T21:04:45.913Z,11.00
2023-02-01T21:07:17.517Z,9.77
2023-02-01T21:09:49.274Z,9.00
2023-02-01T21:12:17.946Z,10.50
2023-02-01T21:14:46.160Z,10.93
2023-02-01T21:17:16.128Z,10.67
2023-02-01T21:19:46.373Z,7.60
2023-02-01T21:22:18.514Z,8.37
2023-02-01T21:24:49.554Z,11.63
2023-02-01T21:27:20.243Z,14.97
2023-02-01T21:29:49.724Z,8.80
2023-02-01T21:32:21.203Z,7.90
2023-02-01T21:34:54.972Z,8.60
2023-02-01T21:37:28.919Z,7.87
2023-02-01T21:39:57.263Z,8.27
2023-02-01T21:42:28.908Z,9.53
2023-02-01T21:45:02.469Z,7.70
2023-02-01T21:47:32.160Z,10.47
2023-02-01T21:50:04.636Z,8.27
2023-02-01T21:52:47.299Z,6.07
2023-02-01T21:55:17.941Z,10.33
2023-02-01T21:57:49.938Z,8.80
2023-02-01T22:00:20.459Z,7.77
2023-02-01T22:02:51.482Z,7.43
2023-02-01T22:05:24.372Z,8.27
2023-02-01T22:07:55.598Z,8.30
2023-02-01T22:10:25.717Z,6.17
2023-02-01T22:12:59.755Z,6.90
2023-02-01T22:15:32.658Z,6.93
2023-02-01T22:18:03.982Z,6.20
2023-02-01T22:20:34.268Z,7.60
2023-02-01T22:23:05.321Z,7.13
2023-02-01T22:25:37.888Z,8.20
2023-02-01T22:28:31.192Z,7.53
2023-02-01T22:31:04.226Z,7.07
2023-02-01T22:33:38.203Z,8.30
2023-02-01T22:36:08.873Z,6.50
2023-02-01T22:38:41.616Z,7.03
2023-02-01T22:41:10.329Z,7.70
2023-02-01T22:43:39.791Z,7.83
2023-02-01T22:46:20.318Z,7.17
2023-02-01T22:49:01.140Z,9.27
2023-02-01T22:51:32.314Z,7.27
2023-02-01T22:54:03.624Z,6.23
2023-02-01T22:56:54.168Z,7.07
2023-02-01T22:59:26.565Z,6.53
2023-02-01T23:01:57.063Z,6.27
2023-02-01T23:07:08.523Z,5.83
2023-02-01T23:12:42.715Z,10.20
2023-02-01T23:15:15.048Z,8.10
2023-02-01T23:17:45.522Z,4.60
2023-02-01T23:20:19.173Z,6.20
2023-02-01T23:22:49.454Z,8.40
2023-02-01T23:25:22.036Z,7.47
2023-02-01T23:27:52.487Z,3.73
2023-02-01T23:30:24.432Z,5.70
2023-02-01T23:32:54.891Z,7.23
2023-02-01T23:35:23.221Z,4.90
2023-02-01T23:37:54.453Z,8.57
2023-02-01T23:40:23.800Z,8.43
2023-02-01T23:43:13.887Z,7.23
2023-02-01T23:45:47.731Z,6.33
2023-02-01T23:48:19.457Z,7.03
2023-02-01T23:50:49.549Z,4.77
2023-02-01T23:53:19.876Z,5.97
2023-02-01T23:55:46.837Z,7.20
2023-02-01T23:58:17.878Z,5.10
