createdAt,value
2022-08-08T00:00:50.347Z,10.98
2022-08-08T00:02:43.096Z,10.84
2022-08-08T00:05:17.217Z,10.80
2022-08-08T00:07:54.113Z,10.58
2022-08-08T00:10:28.351Z,10.83
2022-08-08T00:14:17.353Z,10.78
2022-08-08T00:17:23.394Z,10.56
2022-08-08T00:20:04.515Z,10.51
2022-08-08T00:23:10.514Z,10.72
2022-08-08T00:25:50.793Z,10.59
2022-08-08T00:28:35.530Z,10.61
2022-08-08T00:32:14.953Z,10.25
2022-08-08T00:35:20.065Z,10.36
2022-08-08T00:38:16.913Z,10.28
2022-08-08T00:41:14.825Z,10.31
2022-08-08T00:44:00.721Z,10.21
2022-08-08T00:46:57.271Z,10.24
2022-08-08T00:50:19.343Z,10.19
2022-08-08T00:53:04.060Z,10.14
2022-08-08T00:56:16.697Z,10.10
2022-08-08T00:59:44.570Z,10.04
2022-08-08T01:03:57.572Z,10.01
2022-08-08T01:06:27.877Z,9.77
2022-08-08T01:09:36.052Z,9.82
2022-08-08T01:12:55.673Z,9.76
2022-08-08T01:15:43.681Z,9.70
2022-08-08T01:18:53.566Z,9.69
2022-08-08T01:22:23.868Z,9.72
2022-08-08T01:25:40.987Z,9.72
2022-08-08T01:28:56.812Z,9.71
2022-08-08T01:32:15.061Z,9.73
2022-08-08T01:35:29.667Z,9.76
2022-08-08T01:38:48.686Z,9.77
2022-08-08T01:41:48.280Z,9.54
2022-08-08T01:44:32.750Z,9.56
2022-08-08T01:48:30.424Z,9.61
2022-08-08T01:52:51.505Z,9.52
2022-08-08T01:56:28.357Z,9.59
2022-08-08T01:58:50.025Z,9.55
2022-08-08T02:02:10.848Z,9.49
2022-08-08T02:05:56.618Z,9.51
2022-08-08T02:09:15.920Z,9.21
2022-08-08T02:12:00.020Z,9.42
2022-08-08T02:15:12.640Z,9.35
2022-08-08T02:17:59.071Z,9.20
2022-08-08T02:21:08.295Z,9.07
2022-08-08T02:23:59.824Z,9.07
2022-08-08T02:26:34.727Z,9.14
2022-08-08T02:29:18.528Z,9.12
2022-08-08T02:32:22.746Z,9.12
2022-08-08T02:35:24.508Z,9.14
2022-08-08T02:38:25.539Z,8.88
2022-08-08T02:42:04.026Z,9.15
2022-08-08T02:44:56.735Z,8.89
2022-08-08T02:48:09.128Z,9.19
2022-08-08T02:51:11.766Z,8.83
2022-08-08T02:54:04.303Z,9.20
2022-08-08T02:57:24.862Z,8.76
2022-08-08T03:00:37.676Z,9.26
2022-08-08T03:03:46.113Z,9.26
2022-08-08T03:07:21.270Z,9.38
2022-08-08T03:10:36.248Z,9.39
2022-08-08T03:15:53.646Z,9.34
2022-08-08T03:16:36.024Z,9.41
2022-08-08T03:19:27.897Z,9.49
2022-08-08T03:21:59.618Z,9.56
2022-08-08T03:24:30.592Z,9.52
2022-08-08T03:27:18.952Z,9.63
2022-08-08T03:29:57.530Z,9.60
2022-08-08T03:32:58.593Z,9.66
2022-08-08T03:35:30.306Z,9.68
2022-08-08T03:38:56.694Z,9.77
2022-08-08T03:40:55.939Z,9.78
2022-08-08T03:43:31.479Z,9.87
2022-08-08T03:46:09.479Z,9.81
2022-08-08T03:49:56.185Z,9.96
2022-08-08T03:51:50.194Z,9.87
2022-08-08T03:54:41.590Z,10.24
2022-08-08T03:58:32.023Z,10.26
2022-08-08T04:00:18.050Z,10.37
2022-08-08T04:03:01.569Z,10.22
2022-08-08T04:05:35.068Z,10.30
2022-08-08T04:08:33.226Z,9.65
2022-08-08T04:11:11.325Z,10.36
2022-08-08T04:14:33.900Z,10.86
2022-08-08T04:16:38.969Z,10.89
2022-08-08T04:19:23.427Z,10.83
2022-08-08T04:21:56.364Z,10.81
2022-08-08T04:24:30.510Z,11.45
2022-08-08T04:27:07.471Z,11.35
2022-08-08T04:30:00.634Z,11.67
2022-08-08T04:32:30.888Z,11.73
2022-08-08T04:35:04.224Z,11.86
2022-08-08T04:37:37.018Z,12.22
2022-08-08T04:40:13.066Z,12.45
2022-08-08T04:42:57.203Z,12.11
2022-08-08T04:45:50.372Z,12.84
2022-08-08T04:48:21.970Z,13.38
2022-08-08T04:50:51.716Z,13.66
2022-08-08T04:54:26.839Z,13.95
2022-08-08T04:56:17.179Z,14.31
2022-08-08T04:58:46.214Z,14.75
2022-08-08T05:01:17.298Z,15.05
2022-08-08T05:04:10.542Z,15.09
2022-08-08T05:06:42.273Z,15.20
2022-08-08T05:09:11.944Z,14.98
2022-08-08T05:11:42.757Z,15.40
2022-08-08T05:14:19.835Z,15.50
2022-08-08T05:17:01.181Z,15.81
2022-08-08T05:20:11.690Z,15.80
2022-08-08T05:22:33.779Z,15.16
2022-08-08T05:25:04.163Z,15.65
2022-08-08T05:27:33.360Z,15.77
2022-08-08T05:30:12.954Z,15.89
2022-08-08T05:32:47.357Z,16.31
2022-08-08T05:35:24.108Z,16.85
2022-08-08T05:38:04.689Z,17.35
2022-08-08T05:40:58.171Z,17.96
2022-08-08T05:43:39.473Z,18.30
2022-08-08T05:46:11.122Z,18.52
2022-08-08T05:48:42.573Z,18.55
2022-08-08T05:51:16.219Z,18.85
2022-08-08T05:54:26.177Z,19.08
2022-08-08T05:56:46.967Z,19.33
2022-08-08T05:59:58.878Z,19.39
2022-08-08T06:02:48.766Z,19.73
2022-08-08T06:05:34.006Z,19.91
2022-08-08T06:08:33.212Z,20.46
2022-08-08T06:11:05.870Z,20.80
2022-08-08T06:13:47.015Z,20.74
2022-08-08T06:16:19.428Z,20.72
2022-08-08T06:19:17.713Z,20.66
2022-08-08T06:21:56.862Z,20.75
2022-08-08T06:24:47.060Z,20.96
2022-08-08T06:27:48.225Z,21.05
2022-08-08T06:30:26.043Z,21.30
2022-08-08T06:33:02.265Z,21.49
2022-08-08T06:36:04.750Z,21.46
2022-08-08T06:38:28.988Z,21.85
2022-08-08T06:41:08.441Z,21.87
2022-08-08T06:43:57.108Z,22.11
2022-08-08T06:46:30.240Z,22.16
2022-08-08T06:49:01.398Z,22.32
2022-08-08T06:51:46.859Z,22.38
2022-08-08T06:54:23.819Z,22.69
2022-08-08T06:56:54.162Z,22.38
2022-08-08T06:59:23.563Z,22.04
2022-08-08T07:02:26.723Z,22.71
2022-08-08T07:05:20.623Z,22.96
2022-08-08T07:08:07.709Z,23.08
2022-08-08T07:10:51.943Z,23.50
2022-08-08T07:13:25.046Z,22.99
2022-08-08T07:16:11.888Z,22.86
2022-08-08T07:19:28.438Z,23.35
2022-08-08T07:22:18.941Z,22.86
2022-08-08T07:25:06.724Z,23.33
2022-08-08T07:28:01.950Z,23.26
2022-08-08T07:30:31.944Z,23.24
2022-08-08T07:33:01.781Z,23.65
2022-08-08T07:35:35.691Z,23.00
2022-08-08T07:38:10.147Z,23.55
2022-08-08T07:41:04.782Z,23.16
2022-08-08T07:43:38.005Z,23.65
2022-08-08T07:46:23.287Z,24.27
2022-08-08T07:48:55.292Z,24.28
2022-08-08T07:51:45.115Z,23.76
2022-08-08T07:54:49.016Z,24.69
2022-08-08T07:57:43.357Z,24.59
2022-08-08T08:00:19.310Z,24.83
2022-08-08T08:03:23.628Z,25.01
2022-08-08T08:05:56.748Z,25.21
2022-08-08T08:08:41.885Z,24.89
2022-08-08T08:11:23.655Z,25.04
2022-08-08T08:14:10.582Z,24.74
2022-08-08T08:16:50.342Z,24.79
2022-08-08T08:19:21.240Z,24.79
2022-08-08T08:21:53.420Z,25.36
2022-08-08T08:24:35.156Z,25.49
2022-08-08T08:27:09.462Z,25.88
2022-08-08T08:29:42.451Z,25.31
2022-08-08T08:32:36.228Z,25.38
2022-08-08T08:35:05.250Z,25.16
2022-08-08T08:37:53.009Z,24.87
2022-08-08T08:40:25.519Z,24.74
2022-08-08T08:42:56.641Z,24.76
2022-08-08T08:45:26.481Z,25.19
2022-08-08T08:48:03.297Z,25.60
2022-08-08T08:50:40.833Z,26.45
2022-08-08T08:53:54.773Z,26.26
2022-08-08T08:56:14.806Z,27.15
2022-08-08T08:58:52.378Z,26.28
2022-08-08T09:01:31.999Z,26.66
2022-08-08T09:04:30.352Z,26.87
2022-08-08T09:06:59.207Z,26.97
2022-08-08T09:09:39.563Z,27.95
2022-08-08T09:12:23.425Z,28.80
2022-08-08T09:14:58.563Z,28.20
2022-08-08T09:17:41.721Z,28.64
2022-08-08T09:22:00.318Z,28.00
2022-08-08T09:23:10.541Z,27.64
2022-08-08T09:26:03.179Z,28.15
2022-08-08T09:28:40.227Z,28.57
2022-08-08T09:31:56.000Z,28.47
2022-08-08T09:34:35.235Z,26.66
2022-08-08T09:37:39.414Z,25.49
2022-08-08T09:40:10.642Z,26.49
2022-08-08T09:42:44.408Z,25.72
2022-08-08T09:46:01.198Z,26.37
2022-08-08T09:48:36.309Z,27.01
2022-08-08T09:51:08.759Z,27.40
2022-08-08T09:54:05.182Z,27.86
2022-08-08T09:56:44.676Z,28.34
2022-08-08T09:59:57.187Z,28.16
2022-08-08T10:02:28.912Z,28.27
2022-08-08T10:05:15.365Z,27.93
2022-08-08T10:07:59.859Z,27.25
2022-08-08T10:10:41.693Z,26.85
2022-08-08T10:13:59.802Z,26.41
2022-08-08T10:16:39.500Z,26.32
2022-08-08T10:19:11.556Z,26.26
2022-08-08T10:21:50.990Z,25.68
2022-08-08T10:24:34.833Z,26.27
2022-08-08T10:27:15.294Z,26.25
2022-08-08T10:30:05.683Z,26.27
2022-08-08T10:33:18.061Z,26.72
2022-08-08T10:36:09.537Z,26.42
2022-08-08T10:39:00.455Z,25.70
2022-08-08T10:42:12.941Z,25.53
2022-08-08T10:44:43.356Z,25.72
2022-08-08T10:47:20.945Z,25.71
2022-08-08T10:50:03.085Z,26.64
2022-08-08T10:52:42.147Z,26.17
2022-08-08T10:55:40.581Z,26.61
2022-08-08T10:58:10.544Z,26.37
2022-08-08T11:00:53.407Z,26.19
2022-08-08T11:04:00.970Z,26.53
2022-08-08T11:06:36.641Z,26.57
2022-08-08T11:09:19.218Z,26.76
2022-08-08T11:12:05.355Z,26.52
2022-08-08T11:15:02.992Z,27.16
2022-08-08T11:17:58.458Z,26.96
2022-08-08T11:20:30.015Z,27.06
2022-08-08T11:23:05.706Z,26.74
2022-08-08T11:25:52.663Z,26.38
2022-08-08T11:28:29.737Z,26.73
2022-08-08T11:31:04.505Z,27.01
2022-08-08T11:33:51.978Z,26.19
2022-08-08T11:36:27.867Z,26.02
2022-08-08T11:38:57.928Z,27.09
2022-08-08T11:41:33.800Z,27.51
2022-08-08T11:44:06.318Z,28.17
2022-08-08T11:46:37.312Z,28.33
2022-08-08T11:49:14.020Z,27.66
2022-08-08T11:51:49.425Z,27.04
2022-08-08T11:54:31.428Z,27.39
2022-08-08T11:57:27.626Z,28.58
2022-08-08T12:00:05.243Z,29.10
2022-08-08T12:02:55.603Z,28.62
2022-08-08T12:05:41.142Z,29.47
2022-08-08T12:08:10.475Z,29.61
2022-08-08T12:10:53.299Z,29.20
2022-08-08T12:13:38.453Z,28.95
2022-08-08T12:16:20.471Z,30.12
2022-08-08T12:19:05.845Z,30.20
2022-08-08T12:21:59.938Z,30.82
2022-08-08T12:24:27.887Z,29.92
2022-08-08T12:26:58.364Z,30.25
2022-08-08T12:29:40.934Z,29.97
2022-08-08T12:32:20.119Z,29.87
2022-08-08T12:35:04.589Z,30.24
2022-08-08T12:38:00.998Z,29.93
2022-08-08T12:40:54.424Z,29.92
2022-08-08T12:43:47.724Z,30.09
2022-08-08T12:46:26.068Z,29.87
2022-08-08T12:51:58.706Z,30.13
2022-08-08T12:54:38.307Z,30.07
2022-08-08T12:57:26.196Z,30.03
2022-08-08T13:00:05.932Z,29.08
2022-08-08T13:02:51.480Z,30.55
2022-08-08T13:05:26.390Z,30.80
2022-08-08T13:08:21.614Z,31.68
2022-08-08T13:10:58.585Z,31.74
2022-08-08T13:13:36.857Z,32.52
2022-08-08T13:16:26.467Z,31.98
2022-08-08T13:19:01.765Z,31.44
2022-08-08T13:21:55.653Z,31.53
2022-08-08T13:24:48.406Z,31.14
2022-08-08T13:27:35.870Z,30.98
2022-08-08T13:30:07.047Z,30.08
2022-08-08T13:32:36.817Z,29.77
2022-08-08T13:35:25.180Z,30.21
2022-08-08T13:38:08.032Z,30.80
2022-08-08T13:40:44.697Z,31.34
2022-08-08T13:43:16.413Z,31.56
2022-08-08T13:45:47.636Z,31.81
2022-08-08T13:48:25.262Z,31.20
2022-08-08T13:51:17.391Z,31.86
2022-08-08T13:54:00.134Z,31.19
2022-08-08T13:57:00.216Z,31.57
2022-08-08T13:59:50.096Z,31.77
2022-08-08T14:02:20.439Z,32.32
2022-08-08T14:05:21.789Z,32.30
2022-08-08T14:07:52.353Z,32.13
2022-08-08T14:10:33.661Z,31.63
2022-08-08T14:13:21.035Z,30.98
2022-08-08T14:16:15.917Z,30.63
2022-08-08T14:19:00.727Z,31.20
2022-08-08T14:21:52.059Z,31.34
2022-08-08T14:24:34.873Z,31.57
2022-08-08T14:27:07.771Z,31.01
2022-08-08T14:29:39.260Z,31.67
2022-08-08T14:32:11.747Z,32.05
2022-08-08T14:34:43.258Z,31.62
2022-08-08T14:37:20.455Z,31.20
2022-08-08T14:40:06.304Z,31.17
2022-08-08T14:42:54.811Z,30.87
2022-08-08T14:45:33.344Z,30.58
2022-08-08T14:48:27.568Z,29.96
2022-08-08T14:51:07.259Z,29.75
2022-08-08T14:53:55.143Z,29.80
2022-08-08T14:56:26.290Z,29.45
2022-08-08T14:58:55.188Z,29.28
2022-08-08T15:01:40.862Z,29.10
2022-08-08T15:04:11.552Z,29.37
2022-08-08T15:06:42.578Z,29.62
2022-08-08T15:09:12.536Z,29.81
2022-08-08T15:11:46.608Z,28.83
2022-08-08T15:14:25.183Z,29.61
2022-08-08T15:16:56.927Z,29.77
2022-08-08T15:19:28.204Z,30.46
2022-08-08T15:21:58.580Z,30.01
2022-08-08T15:24:30.290Z,30.32
2022-08-08T15:27:11.888Z,29.81
2022-08-08T15:29:51.741Z,29.31
2022-08-08T15:32:23.223Z,29.71
2022-08-08T15:34:58.066Z,29.90
2022-08-08T15:37:28.535Z,29.91
2022-08-08T15:39:59.615Z,29.67
2022-08-08T15:42:32.330Z,30.28
2022-08-08T15:45:02.733Z,29.89
2022-08-08T15:47:32.040Z,30.24
2022-08-08T15:50:01.645Z,29.69
2022-08-08T15:52:31.325Z,28.84
2022-08-08T15:55:01.389Z,28.79
2022-08-08T15:57:35.606Z,28.92
2022-08-08T16:00:26.794Z,28.57
2022-08-08T16:02:57.948Z,28.79
2022-08-08T16:05:35.957Z,28.59
2022-08-08T16:08:20.005Z,28.24
2022-08-08T16:13:15.516Z,28.01
2022-08-08T16:13:46.732Z,27.41
2022-08-08T16:16:18.797Z,27.39
2022-08-08T16:18:53.482Z,26.87
2022-08-08T16:21:31.971Z,27.06
2022-08-08T16:24:06.681Z,26.74
2022-08-08T16:26:42.377Z,26.74
2022-08-08T16:29:17.964Z,26.66
2022-08-08T16:31:52.461Z,26.57
2022-08-08T16:34:22.156Z,25.76
2022-08-08T16:36:53.469Z,25.65
2022-08-08T16:39:48.986Z,25.40
2022-08-08T16:42:18.368Z,25.80
2022-08-08T16:44:59.629Z,25.69
2022-08-08T16:47:42.287Z,25.43
2022-08-08T16:50:15.961Z,25.34
2022-08-08T16:55:24.387Z,25.37
2022-08-08T16:55:56.045Z,24.98
2022-08-08T16:58:34.303Z,24.41
2022-08-08T17:01:11.394Z,24.32
2022-08-08T17:03:58.669Z,24.76
2022-08-08T17:06:36.823Z,24.98
2022-08-08T17:09:15.593Z,25.54
2022-08-08T17:11:56.595Z,25.53
2022-08-08T17:14:34.315Z,25.43
2022-08-08T17:17:41.365Z,24.66
2022-08-08T17:19:56.339Z,24.94
2022-08-08T17:22:38.966Z,25.44
2022-08-08T17:25:11.683Z,25.61
2022-08-08T17:27:46.157Z,25.31
2022-08-08T17:30:27.426Z,25.32
2022-08-08T17:34:53.489Z,25.15
2022-08-08T17:35:54.115Z,25.06
2022-08-08T17:38:25.163Z,24.71
2022-08-08T17:40:59.275Z,24.80
2022-08-08T17:43:27.286Z,24.57
2022-08-08T17:45:55.359Z,23.98
2022-08-08T17:48:30.816Z,23.45
2022-08-08T17:51:01.164Z,22.92
2022-08-08T17:53:42.571Z,22.45
2022-08-08T17:56:12.389Z,22.12
2022-08-08T17:58:40.340Z,21.81
2022-08-08T18:01:10.062Z,21.59
2022-08-08T18:03:38.615Z,21.30
2022-08-08T18:06:22.121Z,21.18
2022-08-08T18:08:55.783Z,20.94
2022-08-08T18:11:24.150Z,20.77
2022-08-08T18:13:58.579Z,20.56
2022-08-08T18:16:31.192Z,20.36
2022-08-08T18:19:02.692Z,20.30
2022-08-08T18:21:59.312Z,19.83
2022-08-08T18:24:22.195Z,19.63
2022-08-08T18:26:56.092Z,19.61
2022-08-08T18:29:33.911Z,19.75
2022-08-08T18:32:08.206Z,19.61
2022-08-08T18:34:40.323Z,19.23
2022-08-08T18:37:33.805Z,19.41
2022-08-08T18:39:59.846Z,19.01
2022-08-08T18:42:28.682Z,19.09
2022-08-08T18:44:57.340Z,18.92
2022-08-08T18:47:27.094Z,18.92
2022-08-08T18:50:00.433Z,18.83
2022-08-08T18:52:36.666Z,18.77
2022-08-08T18:55:09.758Z,18.18
2022-08-08T18:57:45.347Z,18.48
2022-08-08T19:00:20.655Z,18.24
2022-08-08T19:02:56.555Z,18.16
2022-08-08T19:05:34.880Z,18.15
2022-08-08T19:08:24.943Z,17.85
2022-08-08T19:11:01.733Z,17.98
2022-08-08T19:13:53.194Z,17.89
2022-08-08T19:16:31.856Z,17.30
2022-08-08T19:19:03.408Z,17.86
2022-08-08T19:21:49.476Z,17.88
2022-08-08T19:24:42.346Z,17.83
2022-08-08T19:27:09.197Z,17.33
2022-08-08T19:29:42.449Z,17.53
2022-08-08T19:32:21.775Z,17.06
2022-08-08T19:34:52.217Z,16.88
2022-08-08T19:37:28.003Z,16.92
2022-08-08T19:40:15.933Z,16.78
2022-08-08T19:42:47.342Z,16.83
2022-08-08T19:45:57.448Z,16.80
2022-08-08T19:48:29.470Z,16.42
2022-08-08T19:50:59.299Z,16.65
2022-08-08T19:53:53.163Z,16.59
2022-08-08T19:56:16.105Z,16.56
2022-08-08T19:58:51.793Z,16.44
2022-08-08T20:01:25.782Z,16.10
2022-08-08T20:04:09.097Z,16.12
2022-08-08T20:06:37.849Z,16.09
2022-08-08T20:09:08.758Z,15.98
2022-08-08T20:12:35.585Z,15.76
2022-08-08T20:15:14.378Z,15.84
2022-08-08T20:17:47.926Z,15.64
2022-08-08T20:20:20.416Z,15.73
2022-08-08T20:22:52.536Z,15.65
2022-08-08T20:25:29.605Z,15.40
2022-08-08T20:28:06.431Z,15.28
2022-08-08T20:30:53.872Z,14.84
2022-08-08T20:35:57.089Z,14.87
2022-08-08T20:38:32.807Z,14.87
2022-08-08T20:41:05.693Z,14.95
2022-08-08T20:43:49.513Z,14.73
2022-08-08T20:46:25.488Z,14.73
2022-08-08T20:48:58.303Z,14.73
2022-08-08T20:51:31.674Z,14.67
2022-08-08T20:54:04.850Z,14.61
2022-08-08T20:57:04.384Z,14.80
2022-08-08T20:59:31.617Z,14.89
2022-08-08T21:02:12.514Z,14.97
2022-08-08T21:04:43.685Z,15.07
2022-08-08T21:07:47.101Z,15.07
2022-08-08T21:10:12.660Z,15.07
2022-08-08T21:12:46.030Z,14.98
2022-08-08T21:16:04.076Z,14.96
2022-08-08T21:18:05.440Z,14.96
2022-08-08T21:20:34.910Z,14.75
2022-08-08T21:23:08.927Z,14.61
2022-08-08T21:25:37.774Z,15.00
2022-08-08T21:28:15.886Z,14.99
2022-08-08T21:30:52.163Z,15.04
2022-08-08T21:33:21.226Z,15.15
2022-08-08T21:36:16.452Z,15.26
2022-08-08T21:38:38.346Z,15.30
2022-08-08T21:41:06.871Z,15.36
2022-08-08T21:43:36.349Z,15.35
2022-08-08T21:48:07.780Z,15.27
2022-08-08T21:48:57.224Z,15.03
2022-08-08T21:54:17.693Z,15.17
2022-08-08T21:54:52.445Z,14.96
2022-08-08T21:57:09.456Z,15.18
2022-08-08T22:00:03.016Z,15.21
2022-08-08T22:02:27.563Z,15.11
2022-08-08T22:04:59.236Z,15.12
2022-08-08T22:07:40.057Z,15.13
2022-08-08T22:10:18.371Z,15.09
2022-08-08T22:13:17.257Z,14.91
2022-08-08T22:15:59.747Z,14.81
2022-08-08T22:18:36.225Z,14.97
2022-08-08T22:21:13.850Z,14.92
2022-08-08T22:23:52.178Z,14.93
2022-08-08T22:26:29.011Z,14.87
2022-08-08T22:29:13.632Z,14.60
2022-08-08T22:31:58.599Z,14.90
2022-08-08T22:34:33.189Z,14.78
2022-08-08T22:37:14.844Z,14.61
2022-08-08T22:40:00.948Z,14.43
2022-08-08T22:42:31.802Z,14.63
2022-08-08T22:45:12.184Z,14.54
2022-08-08T22:47:48.684Z,14.53
2022-08-08T22:50:25.120Z,14.48
2022-08-08T22:54:29.194Z,14.31
2022-08-08T22:55:58.290Z,14.17
2022-08-08T22:58:35.218Z,14.12
2022-08-08T23:01:26.671Z,14.15
2022-08-08T23:03:57.735Z,13.81
2022-08-08T23:06:26.906Z,13.96
2022-08-08T23:08:58.881Z,13.97
2022-08-08T23:11:31.195Z,13.92
2022-08-08T23:14:20.424Z,13.80
2022-08-08T23:16:57.873Z,13.74
2022-08-08T23:19:30.972Z,13.39
2022-08-08T23:22:08.115Z,12.57
2022-08-08T23:24:41.219Z,13.04
2022-08-08T23:27:37.540Z,13.04
2022-08-08T23:30:04.735Z,12.97
2022-08-08T23:32:33.497Z,12.91
2022-08-08T23:35:08.033Z,12.74
2022-08-08T23:38:01.703Z,12.58
2022-08-08T23:40:29.059Z,12.39
2022-08-08T23:42:58.396Z,12.49
2022-08-08T23:49:04.614Z,12.12
2022-08-08T23:49:08.770Z,12.26
2022-08-08T23:51:12.485Z,12.43
2022-08-08T23:54:05.122Z,12.20
2022-08-08T23:56:32.442Z,11.96
2022-08-08T23:59:02.850Z,12.24
