createdAt,value
2017-09-09T00:00:56.296Z,8.00
2017-09-09T00:01:56.299Z,8.00
2017-09-09T00:02:56.333Z,8.00
2017-09-09T00:03:56.354Z,8.00
2017-09-09T00:04:56.452Z,8.00
2017-09-09T00:05:56.416Z,8.00
2017-09-09T00:06:56.392Z,8.00
2017-09-09T00:07:56.440Z,8.00
2017-09-09T00:08:56.465Z,8.00
2017-09-09T00:09:56.529Z,8.00
2017-09-09T00:10:56.896Z,8.00
2017-09-09T00:11:56.568Z,8.00
2017-09-09T00:16:14.237Z,8.00
2017-09-09T00:17:14.583Z,8.00
2017-09-09T00:19:07.144Z,8.00
2017-09-09T00:20:07.146Z,8.00
2017-09-09T00:22:00.110Z,8.00
2017-09-09T00:23:00.119Z,8.00
2017-09-09T00:24:53.022Z,8.00
2017-09-09T00:25:53.036Z,8.00
2017-09-09T00:27:45.965Z,8.00
2017-09-09T00:28:45.945Z,8.00
2017-09-09T00:30:39.313Z,0.00
2017-09-09T00:31:38.887Z,0.00
2017-09-09T00:33:31.844Z,0.00
2017-09-09T00:34:31.844Z,0.00
2017-09-09T00:36:25.079Z,0.00
2017-09-09T00:37:24.774Z,0.00
2017-09-09T00:39:17.721Z,0.00
2017-09-09T00:40:17.721Z,0.00
2017-09-09T00:42:10.934Z,0.00
2017-09-09T00:43:10.653Z,0.00
2017-09-09T00:45:03.745Z,0.00
2017-09-09T00:46:03.582Z,0.00
2017-09-09T00:47:56.523Z,0.00
2017-09-09T00:48:56.507Z,0.00
2017-09-09T00:50:49.936Z,0.00
2017-09-09T00:51:49.957Z,0.00
2017-09-09T00:53:43.154Z,0.00
2017-09-09T00:54:42.880Z,0.00
2017-09-09T00:56:35.810Z,0.00
2017-09-09T00:57:35.843Z,0.00
2017-09-09T00:59:29.212Z,0.00
2017-09-09T01:00:28.863Z,0.00
2017-09-09T01:02:21.815Z,0.00
2017-09-09T01:03:21.819Z,0.00
2017-09-09T01:05:15.081Z,0.00
2017-09-09T01:06:14.743Z,0.00
2017-09-09T01:08:08.170Z,0.00
2017-09-09T01:09:08.169Z,0.00
2017-09-09T01:11:01.381Z,0.00
2017-09-09T01:12:01.101Z,0.00
2017-09-09T01:13:54.050Z,0.00
2017-09-09T01:14:54.048Z,0.00
2017-09-09T01:16:47.270Z,0.00
2017-09-09T01:17:46.977Z,0.00
2017-09-09T01:19:39.984Z,0.00
2017-09-09T01:20:39.942Z,0.00
2017-09-09T01:22:33.651Z,0.00
2017-09-09T01:23:33.385Z,0.00
2017-09-09T01:25:26.821Z,0.00
2017-09-09T01:26:26.826Z,0.00
2017-09-09T01:28:20.521Z,0.00
2017-09-09T01:29:20.236Z,0.00
2017-09-09T01:31:13.198Z,0.00
2017-09-09T01:32:13.200Z,0.00
2017-09-09T01:34:06.417Z,0.00
2017-09-09T01:35:06.117Z,0.00
2017-09-09T01:36:59.609Z,0.00
2017-09-09T01:37:59.574Z,0.00
2017-09-09T01:39:52.800Z,0.00
2017-09-09T01:40:52.505Z,0.00
2017-09-09T01:42:45.417Z,0.00
2017-09-09T01:43:45.436Z,0.00
2017-09-09T01:45:38.641Z,0.00
2017-09-09T01:46:38.365Z,0.00
2017-09-09T01:48:31.296Z,0.00
2017-09-09T01:49:31.296Z,0.00
2017-09-09T01:51:24.480Z,0.00
2017-09-09T01:52:24.219Z,0.00
2017-09-09T01:54:17.161Z,0.00
2017-09-09T01:55:17.152Z,0.00
2017-09-09T01:57:10.857Z,0.00
2017-09-09T01:58:10.618Z,0.00
2017-09-09T02:00:03.518Z,0.00
2017-09-09T02:01:03.486Z,0.00
2017-09-09T02:02:57.224Z,0.00
2017-09-09T02:03:56.931Z,0.00
2017-09-09T02:05:49.917Z,0.00
2017-09-09T02:06:49.897Z,0.00
2017-09-09T02:08:43.568Z,0.00
2017-09-09T02:09:43.364Z,0.00
2017-09-09T02:11:36.716Z,0.00
2017-09-09T02:12:36.700Z,0.00
2017-09-09T02:14:29.953Z,0.00
2017-09-09T02:15:29.676Z,0.00
2017-09-09T02:17:22.591Z,0.00
2017-09-09T02:18:22.618Z,0.00
2017-09-09T02:20:15.790Z,0.00
2017-09-09T02:21:15.529Z,0.00
2017-09-09T02:23:08.470Z,0.00
2017-09-09T02:24:08.474Z,0.00
2017-09-09T02:26:01.697Z,0.00
2017-09-09T02:27:01.380Z,0.00
2017-09-09T02:28:01.402Z,0.00
2017-09-09T02:29:01.428Z,0.00
2017-09-09T02:30:01.462Z,0.00
2017-09-09T02:31:01.496Z,0.00
2017-09-09T02:32:01.969Z,0.00
2017-09-09T02:33:01.539Z,0.00
2017-09-09T02:34:01.549Z,0.00
2017-09-09T02:35:01.591Z,0.00
2017-09-09T02:36:01.594Z,0.00
2017-09-09T02:37:01.617Z,0.00
2017-09-09T02:38:01.647Z,0.00
2017-09-09T02:39:01.664Z,0.00
2017-09-09T02:40:01.687Z,0.00
2017-09-09T02:41:01.712Z,0.00
2017-09-09T02:42:01.755Z,0.00
2017-09-09T02:43:01.760Z,0.00
2017-09-09T02:44:02.260Z,0.00
2017-09-09T02:45:01.845Z,0.00
2017-09-09T02:46:01.837Z,0.00
2017-09-09T02:47:01.873Z,0.00
2017-09-09T02:48:01.897Z,0.00
2017-09-09T02:49:01.902Z,0.00
2017-09-09T02:50:02.203Z,0.00
2017-09-09T02:51:01.966Z,0.00
2017-09-09T02:52:01.992Z,0.00
2017-09-09T02:53:02.013Z,0.00
2017-09-09T02:54:02.039Z,0.00
2017-09-09T02:55:02.042Z,0.00
2017-09-09T02:56:02.561Z,0.00
2017-09-09T02:57:02.096Z,0.00
2017-09-09T02:58:02.116Z,0.00
2017-09-09T02:59:02.139Z,0.00
2017-09-09T03:00:02.183Z,0.00
2017-09-09T03:01:02.202Z,0.00
2017-09-09T03:02:02.210Z,0.00
2017-09-09T03:03:02.235Z,0.00
2017-09-09T03:04:02.273Z,0.00
2017-09-09T03:05:02.291Z,0.00
2017-09-09T03:06:02.325Z,0.00
2017-09-09T03:07:02.327Z,0.00
2017-09-09T03:08:02.848Z,0.00
2017-09-09T03:09:02.385Z,0.00
2017-09-09T03:10:02.407Z,0.00
2017-09-09T03:11:02.442Z,0.00
2017-09-09T03:12:02.448Z,0.00
2017-09-09T03:13:02.516Z,0.00
2017-09-09T03:14:02.515Z,0.00
2017-09-09T03:15:02.535Z,0.00
2017-09-09T03:16:02.558Z,0.00
2017-09-09T03:17:02.566Z,0.00
2017-09-09T03:18:02.605Z,0.00
2017-09-09T03:19:02.615Z,0.00
2017-09-09T03:20:03.106Z,0.00
2017-09-09T03:21:02.660Z,0.00
2017-09-09T03:22:02.735Z,0.00
2017-09-09T03:23:02.723Z,0.00
2017-09-09T03:24:02.727Z,0.00
2017-09-09T03:25:02.829Z,0.00
2017-09-09T03:26:02.778Z,0.00
2017-09-09T03:27:03.088Z,0.00
2017-09-09T03:28:02.839Z,0.00
2017-09-09T03:29:02.851Z,0.00
2017-09-09T03:30:02.887Z,0.00
2017-09-09T03:31:02.897Z,0.00
2017-09-09T03:32:02.937Z,0.00
2017-09-09T03:33:02.958Z,0.00
2017-09-09T03:34:03.276Z,0.00
2017-09-09T03:35:03.002Z,0.00
2017-09-09T03:36:03.011Z,0.00
2017-09-09T03:37:03.049Z,0.00
2017-09-09T03:38:03.058Z,0.00
2017-09-09T03:39:03.079Z,0.00
2017-09-09T03:40:03.122Z,0.00
2017-09-09T03:41:03.429Z,0.00
2017-09-09T03:42:03.168Z,0.00
2017-09-09T03:43:03.195Z,0.00
2017-09-09T03:44:03.217Z,0.00
2017-09-09T03:45:03.263Z,0.00
2017-09-09T03:46:03.256Z,0.00
2017-09-09T03:47:03.277Z,0.00
2017-09-09T03:48:03.562Z,0.00
2017-09-09T03:49:03.330Z,0.00
2017-09-09T03:50:03.392Z,0.00
2017-09-09T03:51:03.361Z,0.00
2017-09-09T03:52:03.403Z,0.00
2017-09-09T03:53:03.417Z,0.00
2017-09-09T03:54:03.432Z,0.00
2017-09-09T03:55:03.738Z,0.00
2017-09-09T03:56:03.535Z,0.00
2017-09-09T03:57:03.549Z,0.00
2017-09-09T03:58:03.539Z,0.00
2017-09-09T03:59:03.566Z,0.00
2017-09-09T04:00:03.572Z,0.00
2017-09-09T04:01:03.612Z,0.00
2017-09-09T04:02:03.931Z,0.00
2017-09-09T04:03:03.642Z,0.00
2017-09-09T04:04:03.678Z,0.00
2017-09-09T04:05:03.691Z,0.00
2017-09-09T04:06:03.710Z,0.00
2017-09-09T04:07:03.751Z,0.00
2017-09-09T04:08:03.774Z,0.00
2017-09-09T04:09:04.072Z,0.00
2017-09-09T04:10:03.820Z,0.00
2017-09-09T04:11:03.844Z,0.00
2017-09-09T04:12:03.868Z,0.00
2017-09-09T04:13:03.894Z,0.00
2017-09-09T04:14:03.909Z,0.00
2017-09-09T04:15:03.924Z,0.00
2017-09-09T04:16:04.253Z,0.00
2017-09-09T04:17:03.985Z,0.00
2017-09-09T04:18:03.988Z,0.00
2017-09-09T04:19:04.016Z,0.00
2017-09-09T04:20:04.056Z,0.00
2017-09-09T04:21:04.097Z,0.00
2017-09-09T04:22:04.105Z,0.00
2017-09-09T04:23:04.593Z,0.00
2017-09-09T04:24:04.172Z,0.00
2017-09-09T04:25:04.184Z,0.00
2017-09-09T04:26:04.229Z,0.00
2017-09-09T04:27:04.229Z,0.00
2017-09-09T04:28:04.245Z,0.00
2017-09-09T04:29:04.250Z,0.00
2017-09-09T04:30:04.564Z,0.00
2017-09-09T04:31:04.309Z,0.00
2017-09-09T04:32:04.334Z,0.00
2017-09-09T04:33:04.406Z,0.00
2017-09-09T04:34:04.386Z,0.00
2017-09-09T04:35:04.388Z,0.00
2017-09-09T04:36:04.702Z,0.00
2017-09-09T04:37:04.432Z,0.00
2017-09-09T04:38:04.456Z,0.00
2017-09-09T04:39:04.494Z,0.00
2017-09-09T04:40:04.500Z,0.00
2017-09-09T04:41:04.526Z,0.00
2017-09-09T04:42:04.838Z,0.00
2017-09-09T04:43:04.573Z,0.00
2017-09-09T04:44:04.612Z,0.00
2017-09-09T04:45:04.639Z,0.00
2017-09-09T04:46:04.658Z,0.00
2017-09-09T04:47:04.683Z,0.00
2017-09-09T04:48:05.131Z,0.00
2017-09-09T04:49:04.748Z,0.00
2017-09-09T04:50:04.736Z,0.00
2017-09-09T04:51:04.775Z,0.00
2017-09-09T04:52:04.809Z,0.00
2017-09-09T04:53:04.811Z,0.00
2017-09-09T04:54:04.848Z,0.00
2017-09-09T04:55:04.866Z,0.00
2017-09-09T04:56:04.892Z,0.00
2017-09-09T04:57:04.917Z,0.00
2017-09-09T04:58:04.956Z,0.00
2017-09-09T04:59:04.963Z,0.00
2017-09-09T05:00:05.260Z,0.00
2017-09-09T05:01:05.031Z,0.00
2017-09-09T05:02:05.023Z,0.00
2017-09-09T05:03:05.057Z,0.00
2017-09-09T05:04:05.117Z,0.00
2017-09-09T05:05:05.106Z,0.00
2017-09-09T05:06:05.380Z,0.00
2017-09-09T05:07:05.156Z,0.00
2017-09-09T05:08:05.173Z,0.00
2017-09-09T05:09:05.176Z,0.00
2017-09-09T05:10:05.207Z,0.00
2017-09-09T05:11:05.229Z,0.00
2017-09-09T05:12:05.544Z,0.00
2017-09-09T05:13:05.288Z,0.00
2017-09-09T05:14:05.314Z,4.00
2017-09-09T05:15:05.335Z,4.00
2017-09-09T05:16:05.409Z,4.00
2017-09-09T05:17:05.363Z,4.00
2017-09-09T05:18:05.388Z,4.00
2017-09-09T05:19:05.472Z,0.00
2017-09-09T05:20:05.436Z,0.00
2017-09-09T05:21:05.470Z,4.00
2017-09-09T05:22:05.486Z,4.00
2017-09-09T05:23:05.511Z,4.00
2017-09-09T05:24:05.801Z,4.00
2017-09-09T05:25:05.553Z,4.00
2017-09-09T05:26:05.599Z,4.00
2017-09-09T05:27:05.621Z,4.00
2017-09-09T05:28:05.634Z,4.00
2017-09-09T05:29:05.703Z,4.00
2017-09-09T05:30:06.073Z,4.00
2017-09-09T05:31:05.689Z,4.00
2017-09-09T05:32:05.714Z,4.00
2017-09-09T05:33:05.738Z,4.00
2017-09-09T05:34:05.776Z,4.00
2017-09-09T05:35:05.798Z,8.00
2017-09-09T05:36:05.825Z,4.00
2017-09-09T05:37:06.298Z,4.00
2017-09-09T05:38:05.868Z,4.00
2017-09-09T05:39:05.899Z,4.00
2017-09-09T05:40:05.927Z,4.00
2017-09-09T05:41:05.934Z,4.00
2017-09-09T05:42:05.989Z,8.00
2017-09-09T05:43:06.025Z,8.00
2017-09-09T05:44:06.322Z,8.00
2017-09-09T05:45:06.018Z,8.00
2017-09-09T05:46:06.039Z,8.00
2017-09-09T05:47:06.081Z,8.00
2017-09-09T05:48:06.111Z,8.00
2017-09-09T05:49:06.127Z,12.00
2017-09-09T05:50:06.175Z,8.00
2017-09-09T05:51:06.451Z,12.00
2017-09-09T05:52:06.184Z,12.00
2017-09-09T05:53:06.215Z,12.00
2017-09-09T05:54:06.260Z,12.00
2017-09-09T05:55:06.265Z,12.00
2017-09-09T05:56:06.291Z,16.00
2017-09-09T05:57:06.297Z,16.00
2017-09-09T05:58:06.647Z,20.00
2017-09-09T05:59:06.458Z,20.00
2017-09-09T06:00:06.363Z,20.00
2017-09-09T06:01:06.412Z,24.00
2017-09-09T06:02:06.468Z,20.00
2017-09-09T06:03:06.432Z,24.00
2017-09-09T06:04:06.472Z,24.00
2017-09-09T06:05:06.889Z,24.00
2017-09-09T06:06:06.531Z,20.00
2017-09-09T06:07:06.525Z,20.00
2017-09-09T06:08:06.556Z,24.00
2017-09-09T06:09:06.590Z,24.00
2017-09-09T06:10:06.601Z,24.00
2017-09-09T06:11:06.637Z,20.00
2017-09-09T06:12:06.928Z,20.00
2017-09-09T06:13:06.664Z,16.00
2017-09-09T06:14:06.698Z,16.00
2017-09-09T06:15:06.740Z,20.00
2017-09-09T06:16:06.752Z,24.00
2017-09-09T06:17:06.760Z,20.00
2017-09-09T06:18:06.786Z,20.00
2017-09-09T06:19:07.134Z,20.00
2017-09-09T06:20:06.826Z,20.00
2017-09-09T06:21:06.856Z,20.00
2017-09-09T06:22:06.900Z,16.00
2017-09-09T06:23:06.900Z,16.00
2017-09-09T06:24:06.943Z,20.00
2017-09-09T06:25:06.964Z,20.00
2017-09-09T06:26:07.537Z,20.00
2017-09-09T06:27:07.012Z,20.00
2017-09-09T06:28:07.035Z,20.00
2017-09-09T06:29:07.037Z,24.00
2017-09-09T06:30:07.079Z,24.00
2017-09-09T06:31:07.100Z,24.00
2017-09-09T06:32:07.126Z,24.00
2017-09-09T06:33:07.499Z,28.00
2017-09-09T06:34:07.169Z,28.00
2017-09-09T06:35:07.195Z,28.00
2017-09-09T06:36:07.256Z,32.00
2017-09-09T06:37:07.239Z,36.00
2017-09-09T06:38:07.253Z,36.00
2017-09-09T06:39:07.274Z,32.00
2017-09-09T06:40:07.598Z,32.00
2017-09-09T06:41:07.316Z,32.00
2017-09-09T06:42:07.359Z,32.00
2017-09-09T06:43:07.392Z,36.00
2017-09-09T06:44:07.411Z,36.00
2017-09-09T06:45:07.430Z,32.00
2017-09-09T06:46:07.435Z,32.00
2017-09-09T06:47:07.765Z,32.00
2017-09-09T06:48:07.497Z,32.00
2017-09-09T06:49:07.535Z,32.00
2017-09-09T06:50:07.524Z,32.00
2017-09-09T06:51:07.552Z,24.00
2017-09-09T06:52:07.590Z,24.00
2017-09-09T06:53:07.898Z,24.00
2017-09-09T06:54:07.638Z,24.00
2017-09-09T06:55:07.661Z,20.00
2017-09-09T06:56:07.675Z,24.00
2017-09-09T06:57:07.693Z,24.00
2017-09-09T06:58:07.716Z,28.00
2017-09-09T06:59:08.014Z,28.00
2017-09-09T07:00:07.802Z,28.00
2017-09-09T07:01:07.801Z,28.00
2017-09-09T07:02:07.826Z,28.00
2017-09-09T07:03:07.850Z,28.00
2017-09-09T07:04:07.853Z,28.00
2017-09-09T07:05:08.171Z,32.00
2017-09-09T07:06:07.921Z,28.00
2017-09-09T07:07:07.943Z,32.00
2017-09-09T07:08:07.966Z,32.00
2017-09-09T07:09:07.979Z,32.00
2017-09-09T07:10:08.005Z,36.00
2017-09-09T07:11:08.310Z,36.00
2017-09-09T07:12:08.052Z,36.00
2017-09-09T07:13:08.060Z,44.00
2017-09-09T07:14:08.103Z,52.00
2017-09-09T07:15:08.109Z,60.00
2017-09-09T07:16:08.155Z,72.00
2017-09-09T07:17:08.599Z,76.00
2017-09-09T07:18:08.192Z,84.00
2017-09-09T07:19:08.203Z,84.00
2017-09-09T07:20:08.232Z,76.00
2017-09-09T07:21:08.285Z,56.00
2017-09-09T07:22:08.271Z,60.00
2017-09-09T07:23:08.294Z,64.00
2017-09-09T07:24:08.316Z,64.00
2017-09-09T07:25:08.349Z,68.00
2017-09-09T07:26:08.380Z,80.00
2017-09-09T07:27:08.386Z,84.00
2017-09-09T07:28:08.415Z,108.00
2017-09-09T07:29:08.501Z,108.00
2017-09-09T07:30:08.458Z,120.00
2017-09-09T07:31:08.496Z,132.00
2017-09-09T07:32:08.502Z,156.00
2017-09-09T07:33:08.591Z,212.00
2017-09-09T07:34:08.567Z,184.00
2017-09-09T07:35:08.893Z,160.00
2017-09-09T07:36:08.616Z,180.00
2017-09-09T07:37:08.618Z,200.00
2017-09-09T07:38:08.693Z,268.00
2017-09-09T07:39:08.693Z,252.00
2017-09-09T07:40:08.695Z,316.00
2017-09-09T07:41:08.980Z,332.00
2017-09-09T07:42:08.749Z,256.00
2017-09-09T07:43:08.815Z,212.00
2017-09-09T07:44:08.788Z,208.00
2017-09-09T07:45:08.854Z,240.00
2017-09-09T07:46:08.830Z,300.00
2017-09-09T07:47:09.216Z,336.00
2017-09-09T07:48:08.879Z,344.00
2017-09-09T07:49:08.911Z,308.00
2017-09-09T07:50:08.920Z,200.00
2017-09-09T07:51:08.963Z,216.00
2017-09-09T07:52:08.988Z,216.00
2017-09-09T07:53:09.290Z,212.00
2017-09-09T07:54:09.042Z,196.00
2017-09-09T07:55:09.058Z,200.00
2017-09-09T07:56:09.060Z,212.00
2017-09-09T07:57:09.080Z,300.00
2017-09-09T07:58:09.132Z,268.00
2017-09-09T07:59:09.126Z,176.00
2017-09-09T08:00:09.424Z,160.00
2017-09-09T08:01:09.187Z,152.00
2017-09-09T08:02:09.215Z,140.00
2017-09-09T08:03:09.233Z,140.00
2017-09-09T08:04:09.285Z,212.00
2017-09-09T08:06:09.317Z,172.00
