createdAt,value
2019-03-02T00:00:17.761Z,938.03
2019-03-02T00:01:18.168Z,938.04
2019-03-02T00:02:25.218Z,938.04
2019-03-02T00:02:30.837Z,938.02
2019-03-02T00:03:34.828Z,938.02
2019-03-02T00:03:43.278Z,938.02
2019-03-02T00:04:49.235Z,938
2019-03-02T00:04:56.141Z,937.99
2019-03-02T00:06:02.148Z,937.99
2019-03-02T00:06:09.289Z,937.98
2019-03-02T00:07:12.269Z,937.99
2019-03-02T00:08:12.356Z,938.01
2019-03-02T00:09:13.043Z,938.02
2019-03-02T00:10:13.723Z,937.99
2019-03-02T00:11:14.409Z,937.93
2019-03-02T00:11:26.448Z,938
2019-03-02T00:12:32.078Z,937.97
2019-03-02T00:12:39.304Z,937.93
2019-03-02T00:13:44.662Z,937.97
2019-03-02T00:14:44.420Z,937.89
2019-03-02T00:15:44.825Z,937.9
2019-03-02T00:16:45.952Z,937.97
2019-03-02T00:17:46.373Z,937.98
2019-03-02T00:17:59.953Z,938.01
2019-03-02T00:18:58.659Z,937.99
2019-03-02T00:19:10.702Z,938
2019-03-02T00:20:14.720Z,937.99
2019-03-02T00:20:23.394Z,937.96
2019-03-02T00:21:24.091Z,938.03
2019-03-02T00:21:36.835Z,937.97
2019-03-02T00:22:43.380Z,938.03
2019-03-02T00:22:50.024Z,938
2019-03-02T00:23:54.226Z,938.06
2019-03-02T00:24:57.784Z,938.04
2019-03-02T00:25:03.756Z,938.06
2019-03-02T00:26:10.115Z,938.03
2019-03-02T00:26:16.659Z,938.04
2019-03-02T00:27:22.154Z,938.05
2019-03-02T00:28:22.172Z,938.05
2019-03-02T00:29:22.578Z,938.05
2019-03-02T00:30:23.564Z,938.05
2019-03-02T00:31:24.531Z,938.12
2019-03-02T00:31:36.571Z,938.13
2019-03-02T00:32:37.598Z,938.11
2019-03-02T00:32:49.639Z,938.08
2019-03-02T00:33:56.595Z,938.12
2019-03-02T00:34:02.802Z,938.1
2019-03-02T00:35:08.224Z,938.06
2019-03-02T00:36:08.525Z,938.06
2019-03-02T00:37:09.044Z,938.08
2019-03-02T00:38:10.694Z,938.1
2019-03-02T00:39:11.095Z,938.07
2019-03-02T00:39:23.887Z,938.06
2019-03-02T00:40:30.294Z,938.05
2019-03-02T00:40:36.295Z,938.06
2019-03-02T00:41:42.098Z,938.1
2019-03-02T00:41:49.916Z,938.09
2019-03-02T00:42:52.820Z,938.06
2019-03-02T00:43:52.514Z,938.09
2019-03-02T00:44:52.938Z,938.11
2019-03-02T00:45:53.890Z,938.13
2019-03-02T00:47:00.424Z,938.12
2019-03-02T00:47:06.926Z,938.08
2019-03-02T00:48:12.363Z,938.08
2019-03-02T00:48:19.777Z,938.08
2019-03-02T00:49:23.812Z,938.1
2019-03-02T00:50:24.260Z,938.08
2019-03-02T00:51:24.682Z,938.02
2019-03-02T00:52:24.920Z,938.05
2019-03-02T00:53:25.450Z,938.04
2019-03-02T00:54:26.140Z,938.07
2019-03-02T00:55:31.734Z,938.05
2019-03-02T00:55:39.862Z,938.02
2019-03-02T00:56:43.709Z,938.08
2019-03-02T00:57:44.454Z,938.04
2019-03-02T00:58:45.416Z,938.09
2019-03-02T00:59:45.839Z,938.07
2019-03-02T01:00:46.524Z,938.05
2019-03-02T01:00:58.564Z,938.07
2019-03-02T01:02:04.322Z,938.07
2019-03-02T01:02:11.694Z,938.06
2019-03-02T01:03:16.891Z,938.03
2019-03-02T01:04:16.065Z,938.03
2019-03-02T01:05:17.026Z,938
2019-03-02T01:06:17.431Z,938.03
2019-03-02T01:07:23.584Z,938.01
2019-03-02T01:07:30.878Z,938
2019-03-02T01:08:35.004Z,938.04
2019-03-02T01:09:32.942Z,938
2019-03-02T01:10:33.682Z,937.97
2019-03-02T01:11:34.823Z,938
2019-03-02T01:12:35.506Z,937.99
2019-03-02T01:12:48.549Z,937.98
2019-03-02T01:13:48.849Z,937.99
2019-03-02T01:14:00.738Z,937.99
2019-03-02T01:15:05.010Z,938.01
2019-03-02T01:15:13.626Z,938
2019-03-02T01:16:19.918Z,938
2019-03-02T01:16:26.195Z,938.03
2019-03-02T01:17:31.849Z,938.02
2019-03-02T01:18:32.274Z,937.98
2019-03-02T01:19:33.406Z,938.05
2019-03-02T01:20:34.643Z,938.03
2019-03-02T01:21:41.211Z,938
2019-03-02T01:21:47.093Z,938.05
2019-03-02T01:22:51.752Z,938.06
2019-03-02T01:23:49.328Z,938.03
2019-03-02T01:24:50.568Z,938.06
2019-03-02T01:25:51.970Z,938.09
2019-03-02T01:26:55.585Z,938.05
2019-03-02T01:27:04.421Z,938.07
2019-03-02T01:28:09.620Z,938.1
2019-03-02T01:28:16.849Z,938.12
2019-03-02T01:29:20.383Z,938.13
2019-03-02T01:30:20.621Z,938.19
2019-03-02T01:31:21.029Z,938.09
2019-03-02T01:32:21.776Z,938.14
2019-03-02T01:33:28.538Z,938.07
2019-03-02T01:33:34.222Z,938.11
2019-03-02T01:34:34.797Z,938.03
2019-03-02T01:34:46.557Z,938.03
2019-03-02T01:35:46.846Z,938.09
2019-03-02T01:36:47.262Z,938.09
2019-03-02T01:37:47.944Z,938.1
2019-03-02T01:38:53.922Z,938.13
2019-03-02T01:39:00.714Z,938.09
2019-03-02T01:40:06.223Z,938.15
2019-03-02T01:41:05.698Z,938.1
2019-03-02T01:42:06.377Z,938.14
2019-03-02T01:43:07.337Z,938.14
2019-03-02T01:44:07.757Z,938.12
2019-03-02T01:45:08.254Z,938.1
2019-03-02T01:46:08.658Z,938.09
2019-03-02T01:47:15.728Z,938.1
2019-03-02T01:47:21.824Z,938.1
2019-03-02T01:48:26.475Z,938.06
2019-03-02T01:48:35.717Z,938.07
2019-03-02T01:49:37.744Z,938.09
2019-03-02T01:50:37.920Z,938.06
2019-03-02T01:51:39.046Z,938.04
2019-03-02T01:52:40.005Z,938.01
2019-03-02T01:53:45.556Z,937.97
2019-03-02T01:53:52.452Z,938
2019-03-02T01:54:56.656Z,937.96
2019-03-02T01:55:56.643Z,937.99
2019-03-02T01:56:57.609Z,938.02
2019-03-02T01:57:58.010Z,937.99
2019-03-02T01:59:04.763Z,938
2019-03-02T01:59:10.731Z,938
2019-03-02T02:00:14.562Z,938.02
2019-03-02T02:01:15.329Z,937.98
2019-03-02T02:02:16.054Z,937.99
2019-03-02T02:03:16.738Z,937.99
2019-03-02T02:04:22.645Z,937.95
2019-03-02T02:04:29.162Z,937.96
2019-03-02T02:05:33.106Z,937.93
2019-03-02T02:06:33.272Z,937.97
2019-03-02T02:07:33.676Z,937.99
2019-03-02T02:08:34.090Z,938.03
2019-03-02T02:09:41.443Z,937.97
2019-03-02T02:09:46.837Z,937.97
2019-03-02T02:10:47.949Z,937.98
2019-03-02T02:11:53.223Z,937.95
2019-03-02T02:11:59.615Z,937.93
2019-03-02T02:13:06.117Z,937.96
2019-03-02T02:13:13.487Z,937.92
2019-03-02T02:14:18.529Z,937.95
2019-03-02T02:14:25.795Z,937.94
2019-03-02T02:15:30.325Z,937.96
2019-03-02T02:16:30.854Z,937.94
2019-03-02T02:17:31.260Z,937.93
2019-03-02T02:18:31.951Z,937.89
2019-03-02T02:19:39.626Z,937.9
2019-03-02T02:19:44.683Z,937.9
2019-03-02T02:20:50.253Z,937.87
2019-03-02T02:20:57.839Z,937.83
2019-03-02T02:22:02.114Z,937.89
2019-03-02T02:23:00.309Z,937.85
2019-03-02T02:24:01.713Z,937.87
2019-03-02T02:25:02.362Z,937.85
2019-03-02T02:26:03.605Z,937.79
2019-03-02T02:26:15.367Z,937.8
2019-03-02T02:27:23.623Z,937.8
2019-03-02T02:27:28.285Z,937.82
2019-03-02T02:28:33.414Z,937.84
2019-03-02T02:29:32.846Z,937.83
2019-03-02T02:30:33.537Z,937.85
2019-03-02T02:31:34.056Z,937.85
2019-03-02T02:31:46.397Z,937.84
2019-03-02T02:32:31.032Z,937.83
2019-03-02T02:33:31.804Z,937.86
2019-03-02T02:33:44.604Z,937.86
2019-03-02T02:34:29.732Z,937.87
2019-03-02T02:35:39.256Z,937.87
2019-03-02T02:35:43.643Z,937.85
2019-03-02T02:36:43.923Z,937.86
2019-03-02T02:37:44.441Z,937.85
2019-03-02T02:38:53.550Z,937.84
2019-03-02T02:38:57.821Z,937.82
2019-03-02T02:39:58.734Z,937.82
2019-03-02T02:40:59.498Z,937.82
2019-03-02T02:42:05.075Z,937.78
2019-03-02T02:42:11.883Z,937.75
2019-03-02T02:43:20.119Z,937.77
2019-03-02T02:43:24.478Z,937.77
2019-03-02T02:44:25.185Z,937.73
2019-03-02T02:45:26.525Z,937.74
2019-03-02T02:46:34.296Z,937.74
2019-03-02T02:46:39.104Z,937.72
2019-03-02T02:47:40.145Z,937.7
2019-03-02T02:47:54.249Z,937.7
2019-03-02T02:48:53.536Z,937.73
2019-03-02T02:49:54.498Z,937.67
2019-03-02T02:50:55.218Z,937.69
2019-03-02T02:51:56.049Z,937.68
2019-03-02T02:52:56.329Z,937.68
2019-03-02T02:53:09.371Z,937.66
2019-03-02T02:54:09.830Z,937.64
2019-03-02T02:55:10.811Z,937.66
2019-03-02T02:56:21.210Z,937.63
2019-03-02T02:56:24.811Z,937.62
2019-03-02T02:57:25.973Z,937.63
2019-03-02T02:57:39.552Z,937.61
2019-03-02T02:58:24.191Z,937.62
2019-03-02T02:59:25.168Z,937.66
2019-03-02T03:00:26.431Z,937.62
2019-03-02T03:01:34.808Z,937.59
2019-03-02T03:01:38.915Z,937.63
2019-03-02T03:02:39.610Z,937.61
2019-03-02T03:03:40.289Z,937.58
2019-03-02T03:04:41.255Z,937.57
2019-03-02T03:05:41.943Z,937.56
2019-03-02T03:05:55.541Z,937.55
2019-03-02T03:06:54.619Z,937.57
2019-03-02T03:07:56.591Z,937.57
2019-03-02T03:08:57.010Z,937.56
2019-03-02T03:09:57.551Z,937.53
2019-03-02T03:11:06.521Z,937.51
2019-03-02T03:11:10.100Z,937.49
2019-03-02T03:12:10.347Z,937.48
2019-03-02T03:13:11.590Z,937.51
2019-03-02T03:14:20.124Z,937.48
2019-03-02T03:14:24.345Z,937.47
2019-03-02T03:15:25.340Z,937.52
2019-03-02T03:15:38.797Z,937.48
2019-03-02T03:16:38.038Z,937.54
2019-03-02T03:17:39.306Z,937.53
2019-03-02T03:18:39.552Z,937.53
2019-03-02T03:19:40.544Z,937.53
2019-03-02T03:20:50.547Z,937.53
2019-03-02T03:20:52.747Z,937.55
2019-03-02T03:21:52.983Z,937.5
2019-03-02T03:22:53.678Z,937.55
2019-03-02T03:24:03.726Z,937.56
2019-03-02T03:24:06.725Z,937.54
2019-03-02T03:25:07.810Z,937.56
2019-03-02T03:25:19.864Z,937.56
2019-03-02T03:26:04.322Z,937.57
2019-03-02T03:27:16.936Z,937.56
2019-03-02T03:28:17.660Z,937.61
2019-03-02T03:29:17.914Z,937.56
2019-03-02T03:30:36.033Z,937.56
2019-03-02T03:30:44.313Z,937.61
2019-03-02T03:31:31.725Z,937.57
2019-03-02T03:32:18.271Z,937.6
2019-03-02T03:33:05.689Z,937.61
2019-03-02T03:33:52.085Z,937.6
2019-03-02T03:34:38.348Z,937.63
2019-03-02T03:35:24.381Z,937.61
2019-03-02T03:36:25.143Z,937.64
2019-03-02T03:36:36.764Z,937.63
2019-03-02T03:37:37.671Z,937.64
2019-03-02T03:38:38.197Z,937.68
2019-03-02T03:39:46.250Z,937.67
2019-03-02T03:39:50.530Z,937.64
2019-03-02T03:40:51.937Z,937.61
2019-03-02T03:41:52.191Z,937.62
2019-03-02T03:42:53.212Z,937.63
2019-03-02T03:43:04.959Z,937.63
2019-03-02T03:43:49.990Z,937.67
2019-03-02T03:44:51.032Z,937.65
2019-03-02T03:45:51.549Z,937.63
2019-03-02T03:47:00.595Z,937.67
2019-03-02T03:47:04.568Z,937.67
2019-03-02T03:48:05.135Z,937.68
2019-03-02T03:49:06.438Z,937.7
2019-03-02T03:50:14.165Z,937.65
2019-03-02T03:50:20.034Z,937.68
2019-03-02T03:51:21.332Z,937.67
2019-03-02T03:51:33.100Z,937.66
2019-03-02T03:52:33.916Z,937.64
2019-03-02T03:53:34.163Z,937.64
2019-03-02T03:54:34.863Z,937.67
2019-03-02T03:54:46.647Z,937.64
2019-03-02T03:55:32.648Z,937.68
2019-03-02T03:56:34.957Z,937.69
2019-03-02T03:56:44.683Z,937.69
2019-03-02T03:57:45.406Z,937.63
2019-03-02T03:58:45.658Z,937.64
2019-03-02T03:59:46.343Z,937.65
2019-03-02T03:59:58.915Z,937.64
2019-03-02T04:00:46.052Z,937.66
2019-03-02T04:01:47.000Z,937.66
2019-03-02T04:01:58.759Z,937.67
2019-03-02T04:02:59.773Z,937.66
2019-03-02T04:04:00.201Z,937.67
2019-03-02T04:05:09.969Z,937.65
2019-03-02T04:05:12.844Z,937.61
2019-03-02T04:06:14.037Z,937.66
2019-03-02T04:07:14.848Z,937.67
2019-03-02T04:08:16.196Z,937.64
2019-03-02T04:08:28.715Z,937.65
2019-03-02T04:09:15.803Z,937.65
2019-03-02T04:10:28.321Z,937.67
2019-03-02T04:11:29.371Z,937.67
2019-03-02T04:12:30.457Z,937.67
2019-03-02T04:13:31.293Z,937.67
2019-03-02T04:13:44.694Z,937.65
2019-03-02T04:14:44.304Z,937.66
2019-03-02T04:15:45.063Z,937.69
2019-03-02T04:16:45.486Z,937.66
2019-03-02T04:17:46.470Z,937.66
2019-03-02T04:18:55.071Z,937.64
2019-03-02T04:18:59.364Z,937.66
2019-03-02T04:19:59.644Z,937.63
2019-03-02T04:21:00.199Z,937.65
2019-03-02T04:22:06.689Z,937.65
2019-03-02T04:22:12.234Z,937.64
2019-03-02T04:23:12.630Z,937.58
2019-03-02T04:23:24.317Z,937.6
2019-03-02T04:24:25.130Z,937.64
2019-03-02T04:25:26.114Z,937.61
2019-03-02T04:26:38.808Z,937.66
2019-03-02T04:27:39.281Z,937.66
2019-03-02T04:28:39.804Z,937.61
2019-03-02T04:29:55.210Z,937.65
2019-03-02T04:30:52.592Z,937.64
2019-03-02T04:31:53.108Z,937.61
2019-03-02T04:32:53.805Z,937.63
2019-03-02T04:33:54.066Z,937.68
2019-03-02T04:34:58.818Z,937.59
2019-03-02T04:35:06.789Z,937.61
2019-03-02T04:36:11.324Z,937.52
2019-03-02T04:37:11.919Z,937.57
2019-03-02T04:38:12.598Z,937.57
2019-03-02T04:39:15.173Z,937.59
2019-03-02T04:40:16.560Z,937.59
2019-03-02T04:40:29.062Z,937.49
2019-03-02T04:41:28.208Z,937.56
2019-03-02T04:42:28.616Z,937.59
2019-03-02T04:43:29.023Z,937.52
2019-03-02T04:44:31.424Z,937.59
2019-03-02T04:45:31.841Z,937.62
2019-03-02T04:45:43.881Z,937.61
2019-03-02T04:46:44.147Z,937.63
2019-03-02T04:46:56.189Z,937.61
2019-03-02T04:48:03.235Z,937.57
2019-03-02T04:48:08.938Z,937.54
2019-03-02T04:49:14.532Z,937.63
2019-03-02T04:49:22.820Z,937.61
2019-03-02T04:50:28.358Z,937.57
2019-03-02T04:51:28.152Z,937.6
2019-03-02T04:52:28.558Z,937.61
2019-03-02T04:53:29.813Z,937.63
2019-03-02T04:54:30.964Z,937.65
2019-03-02T04:54:44.004Z,937.66
2019-03-02T04:55:48.507Z,937.67
2019-03-02T04:56:46.912Z,937.66
2019-03-02T04:57:47.872Z,937.64
2019-03-02T04:58:48.278Z,937.67
2019-03-02T04:59:48.683Z,937.67
2019-03-02T05:00:00.722Z,937.63
2019-03-02T05:01:06.837Z,937.65
2019-03-02T05:01:13.598Z,937.65
2019-03-02T05:02:19.606Z,937.65
2019-03-02T05:02:26.090Z,937.63
2019-03-02T05:03:26.488Z,937.66
2019-03-02T05:04:32.231Z,937.69
2019-03-02T05:04:40.214Z,937.67
2019-03-02T05:05:44.240Z,937.66
2019-03-02T05:06:44.943Z,937.64
2019-03-02T05:06:57.383Z,937.64
2019-03-02T05:08:01.728Z,937.67
2019-03-02T05:08:10.382Z,937.66
2019-03-02T05:09:17.857Z,937.71
2019-03-02T05:09:23.232Z,937.62
2019-03-02T05:10:28.558Z,937.67
2019-03-02T05:10:36.032Z,937.68
2019-03-02T05:11:40.735Z,937.67
2019-03-02T05:12:41.028Z,937.64
2019-03-02T05:13:41.431Z,937.67
2019-03-02T05:14:42.671Z,937.69
2019-03-02T05:15:43.193Z,937.64
2019-03-02T05:16:43.490Z,937.67
2019-03-02T05:17:44.756Z,937.61
2019-03-02T05:18:45.454Z,937.63
2019-03-02T05:18:57.491Z,937.62
2019-03-02T05:20:04.750Z,937.68
2019-03-02T05:20:10.842Z,937.68
2019-03-02T05:21:11.953Z,937.64
2019-03-02T05:22:18.715Z,937.66
2019-03-02T05:22:25.620Z,937.63
2019-03-02T05:23:30.532Z,937.67
2019-03-02T05:24:28.494Z,937.63
2019-03-02T05:25:29.185Z,937.63
2019-03-02T05:26:30.149Z,937.61
2019-03-02T05:27:32.958Z,937.66
2019-03-02T05:28:33.418Z,937.64
2019-03-02T05:29:33.599Z,937.66
2019-03-02T05:30:34.283Z,937.64
2019-03-02T05:31:40.862Z,937.68
2019-03-02T05:31:46.727Z,937.7
2019-03-02T05:32:51.211Z,937.69
2019-03-02T05:33:00.745Z,937.69
2019-03-02T05:34:05.880Z,937.71
2019-03-02T05:34:13.319Z,937.69
2019-03-02T05:35:16.798Z,937.69
2019-03-02T05:36:16.571Z,937.71
2019-03-02T05:37:17.279Z,937.69
2019-03-02T05:38:17.573Z,937.72
2019-03-02T05:39:18.534Z,937.73
2019-03-02T05:40:19.220Z,937.71
2019-03-02T05:40:31.609Z,937.72
2019-03-02T05:41:31.964Z,937.68
2019-03-02T05:41:43.755Z,937.68
2019-03-02T05:42:52.473Z,937.75
2019-03-02T05:42:56.334Z,937.74
2019-03-02T05:43:57.162Z,937.73
2019-03-02T05:44:58.141Z,937.75
2019-03-02T05:45:58.868Z,937.74
2019-03-02T05:47:03.181Z,937.82
2019-03-02T05:48:06.192Z,937.76
2019-03-02T05:49:05.483Z,937.81
2019-03-02T05:50:05.722Z,937.87
2019-03-02T05:51:07.920Z,937.85
2019-03-02T05:52:08.903Z,937.9
2019-03-02T05:52:20.665Z,937.92
2019-03-02T05:53:21.697Z,937.9
2019-03-02T05:54:22.592Z,937.9
2019-03-02T05:55:22.997Z,937.87
2019-03-02T05:56:29.229Z,937.93
2019-03-02T05:56:35.721Z,937.9
2019-03-02T05:57:40.410Z,937.88
2019-03-02T05:58:37.506Z,937.92
2019-03-02T05:59:38.192Z,937.98
2019-03-02T06:00:39.332Z,937.91
2019-03-02T06:01:41.342Z,937.9
2019-03-02T06:02:42.037Z,937.92
2019-03-02T06:03:46.901Z,937.96
2019-03-02T06:04:47.336Z,937.9
2019-03-02T06:05:47.743Z,937.88
2019-03-02T06:06:54.037Z,937.9
2019-03-02T06:07:00.468Z,937.89
2019-03-02T06:08:01.163Z,937.9
2019-03-02T06:09:01.849Z,937.9
2019-03-02T06:10:02.807Z,937.94
2019-03-02T06:11:03.744Z,937.92
2019-03-02T06:12:04.270Z,937.96
2019-03-02T06:13:04.957Z,937.96
2019-03-02T06:14:05.362Z,937.91
2019-03-02T06:15:08.634Z,937.94
2019-03-02T06:16:08.983Z,937.98
2019-03-02T06:17:09.951Z,937.95
2019-03-02T06:18:10.786Z,937.95
2019-03-02T06:19:11.922Z,938
2019-03-02T06:19:24.227Z,937.96
2019-03-02T06:20:25.047Z,937.98
2019-03-02T06:21:25.457Z,937.99
2019-03-02T06:22:25.703Z,937.99
2019-03-02T06:23:29.962Z,937.97
2019-03-02T06:24:27.236Z,937.99
2019-03-02T06:25:27.921Z,938.01
2019-03-02T06:26:28.324Z,938.01
2019-03-02T06:26:40.367Z,938.01
2019-03-02T06:27:47.367Z,938.02
2019-03-02T06:27:52.939Z,938.03
2019-03-02T06:28:57.807Z,938.03
2019-03-02T06:29:05.228Z,938.04
2019-03-02T06:30:09.356Z,938.04
2019-03-02T06:31:09.793Z,938
2019-03-02T06:32:10.756Z,938.01
2019-03-02T06:33:11.164Z,937.98
2019-03-02T06:34:11.847Z,938.03
2019-03-02T06:34:23.890Z,938.02
2019-03-02T06:35:24.473Z,938.02
2019-03-02T06:35:36.514Z,938.02
2019-03-02T06:36:37.142Z,938.03
2019-03-02T06:36:48.685Z,938.03
2019-03-02T06:37:48.889Z,938.01
2019-03-02T06:38:00.927Z,938.05
2019-03-02T06:39:08.894Z,938.03
2019-03-02T06:39:14.398Z,938.05
2019-03-02T06:40:23.481Z,938.02
2019-03-02T06:40:26.971Z,938.04
2019-03-02T06:41:33.121Z,938.05
2019-03-02T06:41:39.832Z,938.04
2019-03-02T06:42:45.635Z,938.03
2019-03-02T06:42:53.989Z,938.01
2019-03-02T06:43:58.372Z,938.03
2019-03-02T06:44:05.006Z,938.04
2019-03-02T06:45:10.082Z,937.97
2019-03-02T06:46:10.143Z,937.99
2019-03-02T06:46:23.397Z,937.99
2019-03-02T06:47:23.559Z,938.02
2019-03-02T06:48:24.692Z,938.06
2019-03-02T06:49:25.101Z,938.05
2019-03-02T06:50:25.785Z,938.03
2019-03-02T06:51:26.473Z,938.06
2019-03-02T06:52:27.162Z,938.08
2019-03-02T06:53:27.571Z,938.07
2019-03-02T06:54:28.255Z,938.08
2019-03-02T06:55:28.956Z,938.07
2019-03-02T06:56:38.520Z,938.05
2019-03-02T06:56:41.527Z,938.05
2019-03-02T06:57:46.061Z,938.07
2019-03-02T06:57:54.608Z,938.04
2019-03-02T06:58:55.200Z,938.1
2019-03-02T06:59:55.610Z,938.09
2019-03-02T07:00:56.294Z,938.07
2019-03-02T07:02:00.838Z,938.09
2019-03-02T07:03:00.600Z,938.08
2019-03-02T07:04:01.614Z,938.12
2019-03-02T07:05:02.025Z,938.1
2019-03-02T07:06:02.552Z,938.05
2019-03-02T07:07:03.555Z,938.06
2019-03-02T07:08:04.232Z,938.06
2019-03-02T07:09:09.465Z,938.05
2019-03-02T07:09:17.380Z,938.02
2019-03-02T07:10:23.482Z,938.05
2019-03-02T07:11:23.067Z,938.01
2019-03-02T07:12:23.753Z,938.04
2019-03-02T07:13:24.164Z,938.07
2019-03-02T07:14:24.571Z,938.1
2019-03-02T07:14:36.615Z,938.07
2019-03-02T07:15:43.672Z,938.1
2019-03-02T07:15:49.763Z,938.07
2019-03-02T07:16:55.866Z,938.08
2019-03-02T07:17:03.904Z,938.1
2019-03-02T07:18:07.986Z,938.09
2019-03-02T07:19:08.788Z,938.07
2019-03-02T07:19:21.834Z,938.07
2019-03-02T07:20:27.387Z,938.07
2019-03-02T07:20:33.990Z,938.02
2019-03-02T07:21:37.614Z,938.02
2019-03-02T07:21:45.747Z,938.07
2019-03-02T07:22:52.384Z,938.06
2019-03-02T07:22:58.605Z,938.08
2019-03-02T07:23:59.139Z,938.07
2019-03-02T07:25:04.975Z,938.07
2019-03-02T07:25:12.313Z,938.05
2019-03-02T07:26:19.660Z,938.08
2019-03-02T07:26:26.351Z,938.05
2019-03-02T07:27:30.470Z,938.06
2019-03-02T07:28:30.889Z,938.06
2019-03-02T07:29:32.392Z,938.02
2019-03-02T07:30:33.355Z,938.06
2019-03-02T07:31:34.320Z,938.02
2019-03-02T07:32:34.728Z,938.06
2019-03-02T07:33:35.134Z,938.06
2019-03-02T07:34:35.820Z,938.03
2019-03-02T07:34:47.585Z,938.01
2019-03-02T07:35:48.065Z,938.05
2019-03-02T07:35:59.858Z,938.01
2019-03-02T07:37:00.277Z,938.07
2019-03-02T07:38:01.284Z,938.05
2019-03-02T07:39:01.991Z,938.03
2019-03-02T07:40:05.613Z,938.06
2019-03-02T07:40:15.258Z,938.06
2019-03-02T07:41:22.093Z,938.01
2019-03-02T07:41:28.395Z,938.01
2019-03-02T07:42:33.474Z,938.01
2019-03-02T07:42:41.100Z,938.01
2019-03-02T07:43:47.387Z,937.99
2019-03-02T07:43:54.007Z,937.99
2019-03-02T07:44:58.460Z,938.03
2019-03-02T07:45:06.606Z,937.98
2019-03-02T07:46:11.749Z,937.99
2019-03-02T07:46:19.011Z,938.01
2019-03-02T07:47:25.054Z,937.97
2019-03-02T07:47:31.246Z,937.96
2019-03-02T07:48:36.658Z,937.97
2019-03-02T07:49:34.221Z,937.99
2019-03-02T07:50:35.353Z,938
2019-03-02T07:51:41.621Z,938
2019-03-02T07:51:48.362Z,938.05
2019-03-02T07:52:52.903Z,938.06
2019-03-02T07:53:51.552Z,938.02
2019-03-02T07:54:58.721Z,937.99
2019-03-02T07:55:04.283Z,938.02
2019-03-02T07:56:05.119Z,938.05
2019-03-02T07:57:09.999Z,938.02
2019-03-02T07:58:10.235Z,938.07
2019-03-02T07:58:22.281Z,938.06
2019-03-02T07:59:23.194Z,938.06
2019-03-02T07:59:35.239Z,938.08
2019-03-02T08:00:40.854Z,938.06
2019-03-02T08:00:47.843Z,938.03
2019-03-02T08:01:52.497Z,937.99
2019-03-02T08:02:00.298Z,938.04
2019-03-02T08:03:01.421Z,938.04
2019-03-02T08:04:02.114Z,938.03
2019-03-02T08:05:03.079Z,938.02
2019-03-02T08:06:04.062Z,938.06
2019-03-02T08:07:06.152Z,938.09
2019-03-02T08:08:10.708Z,938.01
2019-03-02T08:08:18.606Z,938.03
2019-03-02T08:09:25.787Z,937.99
2019-03-02T08:09:32.029Z,938.03
2019-03-02T08:10:38.580Z,938
2019-03-02T08:10:45.186Z,938
2019-03-02T08:11:49.897Z,938.01
2019-03-02T08:12:50.417Z,938
2019-03-02T08:13:51.103Z,938.01
2019-03-02T08:14:52.067Z,937.98
2019-03-02T08:15:53.051Z,937.99
2019-03-02T08:16:05.850Z,937.99
2019-03-02T08:17:13.399Z,938.05
2019-03-02T08:17:18.547Z,937.98
2019-03-02T08:18:25.651Z,937.98
2019-03-02T08:18:31.741Z,937.99
2019-03-02T08:19:32.899Z,937.98
2019-03-02T08:20:33.863Z,937.94
2019-03-02T08:21:36.882Z,937.96
2019-03-02T08:22:37.641Z,937.96
2019-03-02T08:22:48.959Z,937.94
2019-03-02T08:23:49.921Z,938
2019-03-02T08:24:51.330Z,938
2019-03-02T08:25:51.744Z,938.03
2019-03-02T08:26:51.991Z,938.03
2019-03-02T08:27:53.126Z,938.04
2019-03-02T08:28:54.095Z,938.02
2019-03-02T08:29:58.097Z,938
2019-03-02T08:30:59.150Z,938.02
2019-03-02T08:31:59.839Z,937.93
2019-03-02T08:33:00.644Z,937.98
2019-03-02T08:34:00.875Z,937.94
2019-03-02T08:34:12.923Z,937.91
2019-03-02T08:35:13.745Z,937.94
2019-03-02T08:36:18.258Z,938
2019-03-02T08:37:18.028Z,937.99
2019-03-02T08:38:18.442Z,937.93
2019-03-02T08:39:18.983Z,937.97
2019-03-02T08:40:24.527Z,937.94
2019-03-02T08:41:25.181Z,937.97
2019-03-02T08:42:26.161Z,937.96
2019-03-02T08:43:26.578Z,937.96
2019-03-02T08:44:27.290Z,937.91
2019-03-02T08:45:31.877Z,937.95
2019-03-02T08:46:32.635Z,937.93
2019-03-02T08:47:33.619Z,937.91
2019-03-02T08:48:34.313Z,937.96
2019-03-02T08:49:38.389Z,937.92
2019-03-02T08:49:47.055Z,937.93
2019-03-02T08:50:53.021Z,937.92
2019-03-02T08:50:59.480Z,937.94
2019-03-02T08:52:00.577Z,937.92
2019-03-02T08:53:01.099Z,937.94
2019-03-02T08:54:01.516Z,937.96
2019-03-02T08:55:02.206Z,937.96
2019-03-02T08:56:09.790Z,937.96
2019-03-02T08:56:15.393Z,937.94
2019-03-02T08:57:15.882Z,937.88
2019-03-02T08:57:29.935Z,937.93
2019-03-02T08:58:31.047Z,937.9
2019-03-02T08:59:38.042Z,937.92
2019-03-02T08:59:43.859Z,937.89
2019-03-02T09:00:44.702Z,937.86
2019-03-02T09:01:45.198Z,937.89
2019-03-02T09:02:45.914Z,937.88
2019-03-02T09:03:46.610Z,937.87
2019-03-02T09:04:50.733Z,937.86
2019-03-02T09:05:52.097Z,937.84
2019-03-02T09:06:00.177Z,937.83
2019-03-02T09:06:12.379Z,937.85
2019-03-02T09:07:13.027Z,937.88
2019-03-02T09:08:13.718Z,937.87
2019-03-02T09:09:14.852Z,937.88
2019-03-02T09:10:15.541Z,937.86
2019-03-02T09:11:16.513Z,937.92
2019-03-02T09:12:22.981Z,937.91
2019-03-02T09:12:29.536Z,937.87
2019-03-02T09:13:34.812Z,937.85
2019-03-02T09:13:41.991Z,937.81
2019-03-02T09:14:48.969Z,937.9
2019-03-02T09:14:54.445Z,937.85
2019-03-02T09:15:55.595Z,937.85
2019-03-02T09:16:07.648Z,937.84
2019-03-02T09:17:08.218Z,937.85
2019-03-02T09:18:08.907Z,937.85
2019-03-02T09:19:09.321Z,937.86
2019-03-02T09:20:10.874Z,937.88
2019-03-02T09:21:13.617Z,937.89
2019-03-02T09:22:13.661Z,937.87
2019-03-02T09:23:15.486Z,937.85
2019-03-02T09:24:15.901Z,937.87
2019-03-02T09:25:16.619Z,937.87
2019-03-02T09:25:29.573Z,937.85
2019-03-02T09:26:29.230Z,937.87
2019-03-02T09:27:29.923Z,937.84
2019-03-02T09:28:30.174Z,937.86
2019-03-02T09:29:31.145Z,937.85
2019-03-02T09:30:32.121Z,937.77
2019-03-02T09:31:38.310Z,937.75
2019-03-02T09:31:46.780Z,937.77
2019-03-02T09:32:50.835Z,937.79
2019-03-02T09:32:58.052Z,937.8
2019-03-02T09:34:04.114Z,937.8
2019-03-02T09:34:10.936Z,937.8
2019-03-02T09:35:16.136Z,937.76
2019-03-02T09:35:23.580Z,937.77
2019-03-02T09:36:31.106Z,937.76
2019-03-02T09:36:36.779Z,937.73
2019-03-02T09:37:37.163Z,937.77
2019-03-02T09:37:49.217Z,937.76
2019-03-02T09:38:54.109Z,937.72
2019-03-02T09:39:01.734Z,937.7
2019-03-02T09:40:03.054Z,937.73
2019-03-02T09:40:14.830Z,937.69
2019-03-02T09:41:15.083Z,937.67
2019-03-02T09:42:15.495Z,937.71
2019-03-02T09:43:17.171Z,937.72
2019-03-02T09:44:17.660Z,937.69
2019-03-02T09:45:18.078Z,937.66
2019-03-02T09:46:24.711Z,937.67
2019-03-02T09:46:31.120Z,937.66
2019-03-02T09:47:15.595Z,937.67
2019-03-02T09:48:16.216Z,937.71
2019-03-02T09:48:28.275Z,937.68
2019-03-02T09:49:29.715Z,937.69
2019-03-02T09:49:41.497Z,937.68
2019-03-02T09:50:42.478Z,937.7
2019-03-02T09:51:48.176Z,937.69
2019-03-02T09:51:56.935Z,937.67
2019-03-02T09:52:56.840Z,937.68
2019-03-02T09:53:58.093Z,937.7
2019-03-02T09:54:59.061Z,937.66
2019-03-02T09:55:59.339Z,937.69
2019-03-02T09:57:00.328Z,937.66
2019-03-02T09:58:01.216Z,937.66
2019-03-02T09:59:03.578Z,937.66
2019-03-02T10:00:04.715Z,937.69
2019-03-02T10:01:05.964Z,937.65
2019-03-02T10:02:06.380Z,937.67
2019-03-02T10:02:18.441Z,937.67
2019-03-02T10:03:18.796Z,937.64
2019-03-02T10:03:30.856Z,937.65
2019-03-02T10:04:31.800Z,937.64
2019-03-02T10:04:43.860Z,937.65
2019-03-02T10:05:49.838Z,937.63
2019-03-02T10:05:57.027Z,937.6
2019-03-02T10:07:03.287Z,937.6
2019-03-02T10:07:09.748Z,937.6
2019-03-02T10:08:14.171Z,937.65