createdAt,value
2022-11-24T00:01:06.024Z,30.40
2022-11-24T00:03:33.658Z,29.83
2022-11-24T00:06:08.324Z,30.46
2022-11-24T00:08:35.899Z,30.10
2022-11-24T00:11:07.484Z,30.92
2022-11-24T00:13:35.257Z,31.08
2022-11-24T00:16:13.829Z,29.97
2022-11-24T00:18:41.987Z,29.75
2022-11-24T00:21:09.813Z,30.31
2022-11-24T00:23:37.520Z,31.00
2022-11-24T00:26:06.059Z,30.21
2022-11-24T00:28:34.721Z,30.93
2022-11-24T00:31:02.665Z,29.88
2022-11-24T00:33:30.304Z,30.70
2022-11-24T00:35:58.678Z,30.21
2022-11-24T00:38:26.525Z,30.55
2022-11-24T00:40:53.893Z,28.98
2022-11-24T00:43:21.420Z,29.93
2022-11-24T00:45:48.807Z,30.02
2022-11-24T00:48:16.410Z,29.89
2022-11-24T00:50:43.715Z,30.05
2022-11-24T00:53:11.139Z,29.49
2022-11-24T00:55:38.491Z,29.57
2022-11-24T00:58:05.939Z,29.63
2022-11-24T01:00:34.940Z,29.69
2022-11-24T01:03:02.879Z,29.38
2022-11-24T01:05:30.305Z,29.92
2022-11-24T01:07:57.804Z,28.19
2022-11-24T01:10:25.303Z,28.59
2022-11-24T01:12:52.726Z,29.52
2022-11-24T01:15:20.186Z,29.78
2022-11-24T01:17:47.862Z,30.55
2022-11-24T01:20:15.584Z,30.09
2022-11-24T01:22:43.004Z,28.58
2022-11-24T01:25:11.332Z,28.46
2022-11-24T01:27:39.063Z,29.18
2022-11-24T01:30:06.833Z,27.92
2022-11-24T01:32:36.374Z,30.53
2022-11-24T01:35:04.867Z,30.45
2022-11-24T01:37:32.304Z,30.70
2022-11-24T01:39:59.994Z,29.95
2022-11-24T01:42:36.834Z,30.52
2022-11-24T01:45:23.141Z,29.45
2022-11-24T01:47:50.533Z,29.15
2022-11-24T01:50:18.231Z,30.39
2022-11-24T01:52:52.053Z,30.07
2022-11-24T01:55:21.938Z,29.22
2022-11-24T01:58:00.108Z,28.85
2022-11-24T02:00:27.735Z,29.13
2022-11-24T02:02:55.319Z,30.54
2022-11-24T02:05:43.232Z,30.78
2022-11-24T02:08:15.095Z,29.31
2022-11-24T02:10:43.366Z,29.30
2022-11-24T02:13:11.013Z,30.66
2022-11-24T02:15:38.513Z,29.81
2022-11-24T02:18:06.054Z,30.70
2022-11-24T02:20:34.353Z,29.60
2022-11-24T02:23:24.663Z,30.38
2022-11-24T02:25:52.202Z,30.06
2022-11-24T02:28:21.612Z,29.55
2022-11-24T02:30:49.987Z,29.78
2022-11-24T02:33:17.619Z,30.28
2022-11-24T02:35:45.075Z,30.67
2022-11-24T02:38:13.721Z,29.38
2022-11-24T02:40:43.572Z,30.59
2022-11-24T02:43:16.058Z,30.80
2022-11-24T02:45:43.468Z,30.24
2022-11-24T02:48:10.880Z,29.72
2022-11-24T02:50:38.435Z,30.16
2022-11-24T02:53:05.758Z,28.69
2022-11-24T02:55:33.244Z,29.71
2022-11-24T02:58:00.658Z,30.09
2022-11-24T03:00:28.250Z,28.96
2022-11-24T03:02:55.652Z,30.44
2022-11-24T03:05:23.102Z,30.52
2022-11-24T03:07:50.453Z,29.79
2022-11-24T03:10:18.003Z,28.84
2022-11-24T03:12:45.387Z,29.35
2022-11-24T03:15:12.819Z,27.69
2022-11-24T03:17:40.225Z,29.84
2022-11-24T03:20:08.259Z,29.05
2022-11-24T03:22:36.741Z,29.21
2022-11-24T03:25:04.477Z,29.27
2022-11-24T03:27:32.123Z,29.63
2022-11-24T03:29:59.648Z,29.20
2022-11-24T03:32:27.014Z,28.88
2022-11-24T03:34:54.508Z,29.57
2022-11-24T03:37:22.777Z,29.46
2022-11-24T03:39:50.293Z,29.54
2022-11-24T03:42:17.692Z,29.05
2022-11-24T03:44:45.150Z,29.59
2022-11-24T03:47:12.832Z,30.62
2022-11-24T03:49:41.770Z,29.66
2022-11-24T03:52:09.187Z,29.11
2022-11-24T03:54:36.592Z,29.63
2022-11-24T03:57:04.010Z,28.79
2022-11-24T03:59:31.521Z,29.29
2022-11-24T04:01:58.943Z,29.75
2022-11-24T04:04:28.492Z,29.79
2022-11-24T04:06:56.156Z,29.93
2022-11-24T04:09:23.485Z,30.06
2022-11-24T04:12:09.547Z,29.70
2022-11-24T04:14:37.366Z,28.95
2022-11-24T04:17:04.988Z,30.17
2022-11-24T04:19:32.456Z,29.51
2022-11-24T04:21:59.830Z,29.09
2022-11-24T04:24:27.324Z,30.50
2022-11-24T04:26:54.787Z,29.77
2022-11-24T04:29:22.327Z,29.67
2022-11-24T04:31:49.723Z,29.42
2022-11-24T04:34:17.379Z,29.18
2022-11-24T04:36:44.726Z,29.55
2022-11-24T04:39:19.845Z,29.74
2022-11-24T04:41:53.731Z,30.11
2022-11-24T04:44:21.290Z,29.17
2022-11-24T04:46:48.719Z,29.23
2022-11-24T04:49:16.127Z,30.29
2022-11-24T04:51:43.648Z,30.08
2022-11-24T04:54:12.739Z,28.71
2022-11-24T04:56:40.827Z,28.32
2022-11-24T04:59:08.869Z,29.33
2022-11-24T05:01:36.536Z,28.82
2022-11-24T05:04:04.111Z,30.11
2022-11-24T05:06:33.345Z,30.50
2022-11-24T05:09:00.739Z,30.10
2022-11-24T05:11:28.341Z,30.57
2022-11-24T05:13:55.658Z,29.22
2022-11-24T05:16:23.243Z,30.65
2022-11-24T05:18:50.732Z,30.88
2022-11-24T05:21:18.009Z,30.23
2022-11-24T05:23:45.369Z,30.16
2022-11-24T05:26:12.728Z,30.22
2022-11-24T05:28:40.044Z,29.42
2022-11-24T05:31:07.536Z,28.23
2022-11-24T05:33:35.159Z,29.84
2022-11-24T05:36:03.754Z,30.29
2022-11-24T05:38:31.561Z,30.26
2022-11-24T05:41:02.320Z,29.75
2022-11-24T05:43:30.042Z,29.11
2022-11-24T05:46:01.195Z,31.19
2022-11-24T05:48:28.502Z,30.46
2022-11-24T05:50:56.248Z,30.18
2022-11-24T05:53:24.177Z,29.64
2022-11-24T05:55:51.531Z,29.79
2022-11-24T05:58:18.827Z,30.81
2022-11-24T06:00:46.258Z,29.27
2022-11-24T06:03:13.782Z,30.20
2022-11-24T06:05:45.578Z,29.78
2022-11-24T06:08:12.995Z,29.76
2022-11-24T06:10:40.203Z,30.31
2022-11-24T06:13:07.867Z,30.12
2022-11-24T06:15:36.590Z,29.08
2022-11-24T06:18:03.910Z,29.17
2022-11-24T06:20:32.873Z,29.87
2022-11-24T06:23:01.053Z,30.60
2022-11-24T06:25:28.989Z,31.19
2022-11-24T06:27:56.293Z,30.29
2022-11-24T06:30:23.579Z,30.29
2022-11-24T06:32:54.404Z,29.51
2022-11-24T06:35:21.693Z,29.99
2022-11-24T06:37:48.933Z,29.85
2022-11-24T06:40:16.511Z,30.16
2022-11-24T06:42:49.534Z,30.30
2022-11-24T06:45:16.849Z,30.13
2022-11-24T06:47:44.052Z,30.32
2022-11-24T06:50:12.098Z,29.57
2022-11-24T06:52:39.410Z,30.09
2022-11-24T06:55:07.019Z,29.82
2022-11-24T06:57:35.323Z,29.95
2022-11-24T07:00:04.492Z,29.69
2022-11-24T07:02:31.867Z,30.05
2022-11-24T07:04:59.327Z,29.79
2022-11-24T07:07:26.605Z,29.79
2022-11-24T07:09:53.876Z,30.09
2022-11-24T07:12:21.198Z,29.75
2022-11-24T07:14:48.493Z,30.18
2022-11-24T07:17:15.724Z,29.27
2022-11-24T07:19:43.046Z,30.25
2022-11-24T07:22:10.274Z,30.30
2022-11-24T07:24:37.590Z,29.60
2022-11-24T07:27:04.916Z,29.94
2022-11-24T07:29:32.142Z,30.04
2022-11-24T07:32:04.990Z,30.25
2022-11-24T07:34:33.217Z,29.76
2022-11-24T07:37:00.569Z,29.97
2022-11-24T07:39:27.830Z,29.68
2022-11-24T07:41:55.148Z,28.83
2022-11-24T07:44:22.480Z,30.35
2022-11-24T07:46:51.350Z,28.87
2022-11-24T07:49:19.484Z,31.05
2022-11-24T07:51:46.680Z,29.74
2022-11-24T07:54:14.061Z,30.55
2022-11-24T07:56:41.266Z,29.98
2022-11-24T07:59:08.581Z,31.03
2022-11-24T08:01:35.863Z,30.35
2022-11-24T08:04:03.282Z,30.02
2022-11-24T08:06:38.691Z,30.32
2022-11-24T08:09:08.498Z,30.86
2022-11-24T08:11:36.784Z,30.51
2022-11-24T08:14:04.048Z,30.63
2022-11-24T08:16:32.219Z,29.45
2022-11-24T08:18:59.557Z,30.64
2022-11-24T08:21:28.192Z,30.59
2022-11-24T08:23:56.230Z,30.12
2022-11-24T08:26:25.004Z,30.32
2022-11-24T08:28:57.074Z,29.82
2022-11-24T08:31:27.406Z,29.70
2022-11-24T08:33:58.529Z,29.49
2022-11-24T08:36:26.148Z,30.33
2022-11-24T08:38:57.144Z,29.64
2022-11-24T08:41:24.900Z,30.05
2022-11-24T08:43:52.236Z,30.53
2022-11-24T08:46:20.141Z,29.96
2022-11-24T08:48:48.961Z,30.54
2022-11-24T08:51:17.994Z,29.58
2022-11-24T08:53:45.373Z,30.56
2022-11-24T08:56:13.182Z,30.29
2022-11-24T08:58:40.963Z,30.05
2022-11-24T09:01:09.962Z,30.00
2022-11-24T09:03:46.337Z,29.73
2022-11-24T09:06:18.459Z,30.54
2022-11-24T09:08:45.718Z,30.27
2022-11-24T09:11:14.250Z,29.33
2022-11-24T09:13:41.497Z,30.63
2022-11-24T09:16:10.856Z,29.59
2022-11-24T09:18:38.316Z,30.31
2022-11-24T09:21:21.519Z,30.30
2022-11-24T09:23:49.903Z,30.30
2022-11-24T09:26:18.239Z,29.62
2022-11-24T09:28:46.065Z,29.51
2022-11-24T09:31:14.458Z,29.14
2022-11-24T09:33:42.068Z,30.13
2022-11-24T09:36:09.492Z,30.24
2022-11-24T09:38:37.085Z,31.08
2022-11-24T09:41:23.079Z,29.75
2022-11-24T09:44:07.537Z,30.18
2022-11-24T09:46:58.874Z,30.22
2022-11-24T09:49:51.436Z,30.26
2022-11-24T09:52:23.113Z,30.42
2022-11-24T09:54:53.909Z,30.12
2022-11-24T09:57:22.060Z,30.33
2022-11-24T09:59:49.314Z,30.29
2022-11-24T10:02:16.757Z,28.93
2022-11-24T10:04:46.484Z,29.98
2022-11-24T10:07:13.855Z,30.79
2022-11-24T10:09:45.868Z,30.77
2022-11-24T10:12:43.447Z,30.24
2022-11-24T10:15:24.641Z,30.46
2022-11-24T10:18:18.460Z,29.64
2022-11-24T10:21:04.686Z,29.80
2022-11-24T10:23:47.364Z,29.31
2022-11-24T10:26:26.583Z,29.83
2022-11-24T10:28:55.433Z,29.97
2022-11-24T10:31:22.957Z,29.48
2022-11-24T10:33:50.879Z,30.87
2022-11-24T10:36:37.627Z,30.43
2022-11-24T10:39:11.155Z,30.28
2022-11-24T10:41:46.974Z,30.18
2022-11-24T10:44:15.596Z,31.04
2022-11-24T10:46:42.983Z,30.41
2022-11-24T10:49:18.282Z,30.74
2022-11-24T10:51:45.629Z,30.44
2022-11-24T10:54:17.898Z,30.45
2022-11-24T10:56:46.265Z,30.24
2022-11-24T10:59:29.538Z,30.38
2022-11-24T11:01:57.237Z,30.34
2022-11-24T11:04:27.353Z,30.47
2022-11-24T11:07:07.915Z,30.02
2022-11-24T11:09:35.398Z,30.37
2022-11-24T11:12:35.751Z,30.05
2022-11-24T11:14:57.282Z,29.22
2022-11-24T11:17:38.140Z,30.27
2022-11-24T11:20:19.258Z,30.59
2022-11-24T11:22:48.089Z,30.25
2022-11-24T11:25:18.365Z,30.00
2022-11-24T11:27:46.030Z,30.95
2022-11-24T11:35:52.215Z,30.36
2022-11-24T11:38:19.975Z,30.11
2022-11-24T11:40:49.318Z,30.19
2022-11-24T11:43:24.808Z,30.39
2022-11-24T11:46:12.244Z,30.40
2022-11-24T11:48:44.049Z,30.28
2022-11-24T11:54:23.955Z,30.53
2022-11-24T11:57:02.746Z,29.82
2022-11-24T11:59:33.126Z,29.46
2022-11-24T12:02:03.329Z,29.94
2022-11-24T12:04:39.514Z,30.24
2022-11-24T12:07:30.212Z,30.57
2022-11-24T12:10:15.533Z,30.09
2022-11-24T12:12:45.751Z,30.81
2022-11-24T12:15:20.317Z,30.16
2022-11-24T12:18:06.515Z,30.29
2022-11-24T12:20:42.645Z,30.08
2022-11-24T12:23:11.322Z,29.80
2022-11-24T12:25:42.056Z,29.90
2022-11-24T12:28:28.040Z,29.77
2022-11-24T12:31:27.972Z,29.74
2022-11-24T12:34:11.354Z,29.99
2022-11-24T12:36:48.071Z,30.89
2022-11-24T12:39:18.418Z,30.23
2022-11-24T12:42:05.315Z,30.32
2022-11-24T12:44:38.316Z,30.52
2022-11-24T12:47:17.063Z,30.64
2022-11-24T12:49:53.909Z,29.81
2022-11-24T12:52:23.890Z,30.82
2022-11-24T12:54:51.288Z,29.98
2022-11-24T12:57:18.507Z,30.77
2022-11-24T13:00:04.411Z,30.15
2022-11-24T13:02:34.840Z,30.67
2022-11-24T13:05:15.891Z,29.80
2022-11-24T13:07:45.433Z,30.50
2022-11-24T13:10:55.294Z,30.32
2022-11-24T13:13:13.553Z,30.47
2022-11-24T13:16:07.041Z,30.21
2022-11-24T13:18:52.526Z,29.52
2022-11-24T13:21:32.222Z,30.41
2022-11-24T13:24:04.506Z,30.20
2022-11-24T13:26:44.185Z,30.41
2022-11-24T13:29:29.892Z,30.00
2022-11-24T13:31:57.254Z,30.15
2022-11-24T13:34:39.859Z,30.63
2022-11-24T13:37:39.759Z,30.24
2022-11-24T13:40:13.418Z,30.31
2022-11-24T13:43:01.511Z,29.81
2022-11-24T13:45:41.610Z,30.03
2022-11-24T13:48:21.971Z,30.43
2022-11-24T13:50:50.365Z,30.53
2022-11-24T13:53:41.375Z,30.49
2022-11-24T13:56:08.655Z,30.52
2022-11-24T13:58:39.881Z,29.98
2022-11-24T14:01:07.342Z,30.55
2022-11-24T14:03:36.445Z,30.28
2022-11-24T14:06:03.992Z,30.59
2022-11-24T14:08:36.893Z,30.71
2022-11-24T14:11:11.402Z,30.66
2022-11-24T14:13:38.905Z,30.58
2022-11-24T14:16:09.313Z,30.48
2022-11-24T14:18:38.410Z,30.67
2022-11-24T14:21:28.982Z,30.61
2022-11-24T14:23:56.345Z,30.34
2022-11-24T14:26:26.645Z,30.41
2022-11-24T14:28:54.312Z,31.08
2022-11-24T14:31:25.607Z,30.93
2022-11-24T14:34:07.747Z,30.72
2022-11-24T14:36:35.103Z,31.15
2022-11-24T14:39:02.377Z,31.37
2022-11-24T14:41:29.975Z,30.91
2022-11-24T14:44:16.806Z,31.20
2022-11-24T14:46:44.274Z,30.56
2022-11-24T14:49:17.023Z,31.10
2022-11-24T14:51:45.888Z,30.62
2022-11-24T14:54:19.990Z,30.78
2022-11-24T14:56:58.445Z,30.67
2022-11-24T14:59:26.701Z,30.00
2022-11-24T15:01:54.195Z,30.86
2022-11-24T15:04:54.280Z,30.61
2022-11-24T15:07:16.883Z,31.16
2022-11-24T15:09:47.076Z,31.04
2022-11-24T15:12:34.499Z,31.25
2022-11-24T15:15:21.858Z,30.76
2022-11-24T15:17:55.248Z,30.88
2022-11-24T15:20:28.821Z,30.92
2022-11-24T15:23:19.320Z,31.02
2022-11-24T15:25:46.780Z,30.72
2022-11-24T15:28:14.066Z,31.11
2022-11-24T15:30:41.409Z,30.84
2022-11-24T15:33:16.212Z,30.58
2022-11-24T15:35:43.639Z,30.57
2022-11-24T15:38:11.034Z,30.86
2022-11-24T15:40:38.968Z,30.73
2022-11-24T15:43:28.762Z,30.59
2022-11-24T15:45:56.399Z,30.54
2022-11-24T15:48:23.928Z,30.71
2022-11-24T15:50:52.259Z,30.68
2022-11-24T15:53:28.185Z,30.88
2022-11-24T15:55:58.835Z,30.76
2022-11-24T15:58:26.092Z,31.21
2022-11-24T16:00:53.859Z,30.96
2022-11-24T16:06:11.790Z,30.89
2022-11-24T16:08:39.136Z,30.74
2022-11-24T16:11:06.457Z,30.69
2022-11-24T16:13:33.798Z,31.09
2022-11-24T16:16:01.199Z,31.37
2022-11-24T16:18:28.587Z,31.33
2022-11-24T16:20:55.951Z,30.88
2022-11-24T16:23:23.294Z,31.04
2022-11-24T16:25:50.501Z,30.83
2022-11-24T16:28:18.013Z,30.91
2022-11-24T16:30:48.241Z,30.85
2022-11-24T16:33:15.603Z,31.04
2022-11-24T16:35:42.767Z,31.23
2022-11-24T16:38:19.873Z,30.92
2022-11-24T16:40:53.767Z,30.90
2022-11-24T16:43:21.284Z,30.99
2022-11-24T16:45:54.668Z,30.66
2022-11-24T16:48:22.191Z,30.58
2022-11-24T16:50:49.490Z,30.94
2022-11-24T16:53:17.122Z,30.96
2022-11-24T16:55:44.563Z,30.40
2022-11-24T16:58:11.821Z,31.02
2022-11-24T17:00:39.038Z,31.25
2022-11-24T17:03:06.406Z,31.06
2022-11-24T17:05:33.655Z,31.16
2022-11-24T17:08:00.930Z,31.31
2022-11-24T17:10:28.216Z,31.15
2022-11-24T17:12:55.532Z,30.94
2022-11-24T17:15:32.964Z,31.03
2022-11-24T17:18:24.157Z,31.04
2022-11-24T17:20:50.300Z,30.94
2022-11-24T17:23:19.783Z,30.80
2022-11-24T17:25:48.472Z,30.87
2022-11-24T17:28:15.798Z,31.10
2022-11-24T17:30:43.165Z,31.03
2022-11-24T17:33:10.455Z,31.37
2022-11-24T17:35:37.842Z,31.33
2022-11-24T17:38:05.251Z,31.29
2022-11-24T17:40:32.577Z,30.91
2022-11-24T17:43:00.536Z,30.95
2022-11-24T17:45:28.482Z,30.97
2022-11-24T17:47:56.285Z,31.13
2022-11-24T17:50:25.957Z,31.11
2022-11-24T17:52:54.179Z,31.36
2022-11-24T17:55:21.780Z,31.28
2022-11-24T17:57:49.570Z,31.21
2022-11-24T18:00:17.251Z,31.01
2022-11-24T18:02:44.608Z,30.96
2022-11-24T18:05:11.856Z,31.37
2022-11-24T18:07:39.267Z,31.26
2022-11-24T18:10:06.720Z,31.27
2022-11-24T18:12:33.991Z,30.95
2022-11-24T18:15:01.302Z,30.93
2022-11-24T18:17:29.185Z,31.11
2022-11-24T18:19:56.444Z,31.30
2022-11-24T18:22:50.114Z,31.15
2022-11-24T18:25:11.397Z,30.97
2022-11-24T18:27:38.626Z,31.38
2022-11-24T18:30:06.192Z,31.11
2022-11-24T18:32:33.478Z,30.96
2022-11-24T18:35:00.846Z,31.23
2022-11-24T18:37:30.565Z,31.40
2022-11-24T18:39:57.813Z,31.39
2022-11-24T18:42:26.029Z,31.14
2022-11-24T18:44:54.289Z,31.11
2022-11-24T18:47:21.706Z,31.18
2022-11-24T18:49:49.054Z,31.19
2022-11-24T18:52:16.467Z,30.97
2022-11-24T18:54:43.810Z,31.39
2022-11-24T18:57:11.032Z,31.21
2022-11-24T18:59:38.308Z,31.01
2022-11-24T19:02:05.598Z,31.16
2022-11-24T19:04:33.571Z,31.40
2022-11-24T19:07:00.960Z,31.49
2022-11-24T19:09:28.204Z,31.38
2022-11-24T19:11:55.542Z,30.74
2022-11-24T19:14:22.823Z,31.16
2022-11-24T19:16:50.154Z,31.46
2022-11-24T19:19:17.645Z,31.38
2022-11-24T19:21:45.014Z,31.40
2022-11-24T19:24:13.344Z,31.41
2022-11-24T19:26:40.836Z,31.22
2022-11-24T19:29:08.352Z,31.37
2022-11-24T19:31:35.711Z,31.19
2022-11-24T19:34:03.714Z,30.95
2022-11-24T19:36:31.142Z,31.03
2022-11-24T19:38:59.006Z,30.96
2022-11-24T19:41:27.396Z,31.13
2022-11-24T19:43:54.955Z,31.11
2022-11-24T19:46:23.283Z,31.02
2022-11-24T19:48:54.146Z,31.08
2022-11-24T19:51:22.823Z,30.99
2022-11-24T19:53:50.151Z,30.94
2022-11-24T19:56:19.058Z,30.64
2022-11-24T19:58:46.402Z,30.66
2022-11-24T20:01:13.835Z,31.05
2022-11-24T20:03:41.849Z,30.60
2022-11-24T20:06:10.231Z,30.78
2022-11-24T20:08:38.461Z,31.04
2022-11-24T20:11:07.211Z,30.98
2022-11-24T20:13:35.604Z,31.10
2022-11-24T20:16:09.232Z,31.05
2022-11-24T20:18:41.929Z,30.67
2022-11-24T20:21:12.671Z,30.95
2022-11-24T20:23:40.321Z,30.77
2022-11-24T20:26:19.647Z,31.21
2022-11-24T20:28:47.186Z,31.39
2022-11-24T20:31:15.701Z,30.47
2022-11-24T20:33:43.329Z,31.10
2022-11-24T20:36:14.804Z,31.17
2022-11-24T20:38:49.711Z,30.81
2022-11-24T20:41:18.930Z,31.06
2022-11-24T20:43:46.810Z,31.05
2022-11-24T20:46:18.849Z,31.10
2022-11-24T20:48:46.500Z,31.16
2022-11-24T20:51:18.287Z,31.26
2022-11-24T20:53:45.701Z,31.16
2022-11-24T20:56:14.871Z,31.05
2022-11-24T20:58:42.569Z,31.08
2022-11-24T21:01:13.767Z,29.85
2022-11-24T21:03:43.540Z,30.74
2022-11-24T21:06:11.872Z,30.92
2022-11-24T21:08:40.284Z,30.57
2022-11-24T21:11:09.246Z,29.94
2022-11-24T21:13:36.788Z,30.87
2022-11-24T21:16:42.966Z,29.72
2022-11-24T21:19:12.582Z,31.02
2022-11-24T21:21:42.572Z,31.15
2022-11-24T21:24:09.954Z,31.16
2022-11-24T21:26:37.458Z,30.31
2022-11-24T21:29:05.500Z,30.81
2022-11-24T21:31:35.381Z,30.94
2022-11-24T21:34:03.119Z,31.11
2022-11-24T21:36:31.154Z,31.11
2022-11-24T21:38:59.063Z,30.78
2022-11-24T21:41:27.849Z,30.96
2022-11-24T21:43:58.361Z,30.92
2022-11-24T21:46:25.842Z,30.49
2022-11-24T21:48:54.112Z,30.93
2022-11-24T21:51:21.573Z,31.31
2022-11-24T21:53:48.806Z,30.95
2022-11-24T21:56:17.690Z,31.30
2022-11-24T21:58:46.221Z,30.98
2022-11-24T22:01:14.519Z,30.39
2022-11-24T22:03:42.235Z,30.88
2022-11-24T22:06:09.555Z,31.09
2022-11-24T22:08:36.979Z,31.06
2022-11-24T22:11:10.074Z,30.53
2022-11-24T22:13:37.332Z,30.59
2022-11-24T22:16:06.546Z,30.49
2022-11-24T22:18:35.033Z,30.90
2022-11-24T22:21:05.412Z,30.77
2022-11-24T22:23:33.274Z,31.13
2022-11-24T22:26:06.903Z,31.41
2022-11-24T22:28:35.380Z,31.12
2022-11-24T22:31:16.193Z,31.20
2022-11-24T22:33:44.445Z,31.12
2022-11-24T22:36:12.491Z,30.93
2022-11-24T22:38:40.154Z,31.00
2022-11-24T22:41:09.055Z,31.03
2022-11-24T22:43:37.536Z,31.06
2022-11-24T22:46:09.483Z,30.85
2022-11-24T22:48:37.214Z,31.05
2022-11-24T22:51:05.706Z,31.15
2022-11-24T22:53:33.484Z,31.16
2022-11-24T22:56:01.489Z,31.54
2022-11-24T22:58:29.632Z,31.24
2022-11-24T23:00:57.950Z,31.32
2022-11-24T23:03:25.358Z,31.52
2022-11-24T23:05:52.646Z,31.45
2022-11-24T23:08:19.997Z,31.11
2022-11-24T23:10:47.173Z,31.21
2022-11-24T23:13:14.443Z,30.96
2022-11-24T23:15:41.732Z,31.11
2022-11-24T23:18:09.268Z,31.34
2022-11-24T23:20:36.649Z,31.19
2022-11-24T23:23:04.029Z,31.25
2022-11-24T23:25:33.255Z,31.25
2022-11-24T23:28:00.451Z,31.22
2022-11-24T23:30:27.880Z,31.39
2022-11-24T23:32:55.149Z,30.87
2022-11-24T23:35:22.347Z,31.16
2022-11-24T23:38:07.096Z,30.85
2022-11-24T23:40:35.228Z,30.99
2022-11-24T23:43:02.453Z,30.64
2022-11-24T23:45:29.651Z,30.86
2022-11-24T23:47:56.940Z,31.22
2022-11-24T23:50:24.256Z,31.13
2022-11-24T23:52:51.460Z,30.76
2022-11-24T23:55:19.158Z,31.14
2022-11-24T23:57:46.407Z,30.96
