createdAt,value
2022-10-04T00:01:52.460Z,2.75
2022-10-04T00:04:28.381Z,2.67
2022-10-04T00:07:06.935Z,3.22
2022-10-04T00:09:41.736Z,3.03
2022-10-04T00:12:34.649Z,3.10
2022-10-04T00:15:05.061Z,3.30
2022-10-04T00:17:35.478Z,3.38
2022-10-04T00:20:05.090Z,3.45
2022-10-04T00:22:33.229Z,3.42
2022-10-04T00:25:18.775Z,3.17
2022-10-04T00:28:15.256Z,3.20
2022-10-04T00:30:41.839Z,3.38
2022-10-04T00:33:08.414Z,3.17
2022-10-04T00:35:35.213Z,3.42
2022-10-04T00:38:08.411Z,3.58
2022-10-04T00:40:40.273Z,3.78
2022-10-04T00:43:20.940Z,4.00
2022-10-04T00:45:54.061Z,3.95
2022-10-04T00:48:35.935Z,4.45
2022-10-04T00:51:25.350Z,4.50
2022-10-04T00:54:04.365Z,4.38
2022-10-04T00:56:51.668Z,4.28
2022-10-04T00:59:48.230Z,4.15
2022-10-04T01:02:20.259Z,4.30
2022-10-04T01:05:07.788Z,3.90
2022-10-04T01:07:46.475Z,3.95
2022-10-04T01:10:22.249Z,4.10
2022-10-04T01:13:07.950Z,3.72
2022-10-04T01:16:07.306Z,4.38
2022-10-04T01:18:35.819Z,4.18
2022-10-04T01:21:08.160Z,3.78
2022-10-04T01:23:37.856Z,4.30
2022-10-04T01:26:29.218Z,4.57
2022-10-04T01:29:09.755Z,4.60
2022-10-04T01:31:43.954Z,4.65
2022-10-04T01:34:32.912Z,4.82
2022-10-04T01:37:00.972Z,4.53
2022-10-04T01:39:28.827Z,4.78
2022-10-04T01:42:10.973Z,5.50
2022-10-04T01:44:57.927Z,6.82
2022-10-04T01:47:37.871Z,5.85
2022-10-04T01:50:15.852Z,6.57
2022-10-04T01:52:55.580Z,5.65
2022-10-04T01:55:35.839Z,5.82
2022-10-04T01:58:18.259Z,5.60
2022-10-04T02:03:29.654Z,5.15
2022-10-04T02:06:00.488Z,5.60
2022-10-04T02:08:31.398Z,5.22
2022-10-04T02:11:00.607Z,6.00
2022-10-04T02:13:32.884Z,6.03
2022-10-04T02:18:27.863Z,5.60
2022-10-04T02:20:55.141Z,6.40
2022-10-04T02:23:24.157Z,6.40
2022-10-04T02:25:51.919Z,6.72
2022-10-04T02:28:18.933Z,6.72
2022-10-04T02:31:09.694Z,6.70
2022-10-04T02:33:45.551Z,6.65
2022-10-04T02:36:13.817Z,6.55
2022-10-04T02:38:54.428Z,6.50
2022-10-04T02:41:32.708Z,6.78
2022-10-04T02:44:03.791Z,6.72
2022-10-04T02:46:48.637Z,6.57
2022-10-04T02:49:33.679Z,6.50
2022-10-04T02:52:12.465Z,6.65
2022-10-04T02:54:52.628Z,6.75
2022-10-04T02:57:21.704Z,7.07
2022-10-04T02:59:48.971Z,6.32
2022-10-04T03:02:29.710Z,6.38
2022-10-04T03:05:04.108Z,5.90
2022-10-04T03:07:33.219Z,6.90
2022-10-04T03:10:00.321Z,6.40
2022-10-04T03:12:27.254Z,6.63
2022-10-04T03:14:55.035Z,6.20
2022-10-04T03:17:22.483Z,6.75
2022-10-04T03:19:53.115Z,7.13
2022-10-04T03:22:20.198Z,6.28
2022-10-04T03:24:50.080Z,6.00
2022-10-04T03:27:24.859Z,6.63
2022-10-04T03:29:55.622Z,7.07
2022-10-04T03:32:26.138Z,6.43
2022-10-04T03:34:59.988Z,7.07
2022-10-04T03:37:29.410Z,6.80
2022-10-04T03:39:57.894Z,6.32
2022-10-04T03:42:27.661Z,7.05
2022-10-04T03:44:59.754Z,6.75
2022-10-04T03:47:41.373Z,6.25
2022-10-04T03:50:24.648Z,6.60
2022-10-04T03:52:58.238Z,6.28
2022-10-04T03:55:33.292Z,6.20
2022-10-04T03:58:00.415Z,5.90
2022-10-04T04:00:30.047Z,6.20
2022-10-04T04:03:00.724Z,6.05
2022-10-04T04:05:40.567Z,6.25
2022-10-04T04:08:27.317Z,6.30
2022-10-04T04:10:57.468Z,6.10
2022-10-04T04:13:27.370Z,6.13
2022-10-04T04:15:56.370Z,6.00
2022-10-04T04:18:25.047Z,5.82
2022-10-04T04:20:56.760Z,5.97
2022-10-04T04:23:34.143Z,5.75
2022-10-04T04:26:15.776Z,5.78
2022-10-04T04:28:49.374Z,5.73
2022-10-04T04:31:21.052Z,5.57
2022-10-04T04:33:59.454Z,6.18
2022-10-04T04:36:31.431Z,5.97
2022-10-04T04:39:35.069Z,6.25
2022-10-04T04:42:10.643Z,5.32
2022-10-04T04:45:14.275Z,5.70
2022-10-04T04:47:47.415Z,5.68
2022-10-04T04:50:35.995Z,5.93
2022-10-04T04:53:22.397Z,6.80
2022-10-04T04:56:04.646Z,6.35
2022-10-04T04:58:38.683Z,6.45
2022-10-04T05:01:25.170Z,6.30
2022-10-04T05:04:18.659Z,5.90
2022-10-04T05:06:49.005Z,5.63
2022-10-04T05:09:33.012Z,5.22
2022-10-04T05:12:07.487Z,5.45
2022-10-04T05:14:39.529Z,5.50
2022-10-04T05:17:06.693Z,5.82
2022-10-04T05:19:38.250Z,4.95
2022-10-04T05:22:12.872Z,5.07
2022-10-04T05:24:48.012Z,5.47
2022-10-04T05:27:25.272Z,5.70
2022-10-04T05:30:02.817Z,6.10
2022-10-04T05:32:44.660Z,5.80
2022-10-04T05:35:16.963Z,7.30
2022-10-04T05:41:06.415Z,7.10
2022-10-04T05:43:38.609Z,7.97
2022-10-04T05:46:28.631Z,7.63
2022-10-04T05:49:05.981Z,7.80
2022-10-04T05:51:38.799Z,8.23
2022-10-04T05:54:09.156Z,9.02
2022-10-04T05:57:00.203Z,8.25
2022-10-04T05:59:35.808Z,8.02
2022-10-04T06:02:23.789Z,8.07
2022-10-04T06:04:50.487Z,7.88
2022-10-04T06:07:32.075Z,9.13
2022-10-04T06:10:18.074Z,8.57
2022-10-04T06:12:44.831Z,8.07
2022-10-04T06:15:26.381Z,8.23
2022-10-04T06:18:30.590Z,9.18
2022-10-04T06:21:17.046Z,7.85
2022-10-04T06:24:01.756Z,7.60
2022-10-04T06:26:37.608Z,8.02
2022-10-04T06:29:10.629Z,7.75
2022-10-04T06:32:03.419Z,7.68
2022-10-04T06:35:08.702Z,8.10
2022-10-04T06:37:53.983Z,7.53
2022-10-04T06:40:39.110Z,8.00
2022-10-04T06:43:21.773Z,8.32
2022-10-04T06:46:05.338Z,8.02
2022-10-04T06:49:00.603Z,8.27
2022-10-04T06:51:45.753Z,8.48
2022-10-04T06:54:39.777Z,8.50
2022-10-04T06:57:51.374Z,8.38
2022-10-04T07:00:26.389Z,8.77
2022-10-04T07:03:09.766Z,8.85
2022-10-04T07:05:46.633Z,8.10
2022-10-04T07:08:31.722Z,9.35
2022-10-04T07:11:10.308Z,8.27
2022-10-04T07:14:04.380Z,8.25
2022-10-04T07:16:56.285Z,8.93
2022-10-04T07:19:35.152Z,8.10
2022-10-04T07:22:07.996Z,7.57
2022-10-04T07:25:13.946Z,7.72
2022-10-04T07:28:18.859Z,7.50
2022-10-04T07:30:52.652Z,8.13
2022-10-04T07:33:24.197Z,7.70
2022-10-04T07:36:13.168Z,7.88
2022-10-04T07:38:49.033Z,8.05
2022-10-04T07:41:57.936Z,8.50
2022-10-04T07:44:30.572Z,7.28
2022-10-04T07:47:03.214Z,7.63
2022-10-04T07:49:38.555Z,8.93
2022-10-04T07:52:22.572Z,8.38
2022-10-04T07:55:16.920Z,7.88
2022-10-04T07:58:02.988Z,7.75
2022-10-04T08:00:52.663Z,6.55
2022-10-04T08:04:07.284Z,6.57
2022-10-04T08:06:57.392Z,7.55
2022-10-04T08:09:42.595Z,6.80
2022-10-04T08:12:21.156Z,7.45
2022-10-04T08:14:53.607Z,6.90
2022-10-04T08:17:42.054Z,6.35
2022-10-04T08:20:24.002Z,6.47
2022-10-04T08:23:26.988Z,6.05
2022-10-04T08:26:21.352Z,5.82
2022-10-04T08:29:28.716Z,6.22
2022-10-04T08:32:30.599Z,5.80
2022-10-04T08:35:12.907Z,5.53
2022-10-04T08:38:06.946Z,6.88
2022-10-04T08:40:58.523Z,6.13
2022-10-04T08:44:03.287Z,7.10
2022-10-04T08:47:19.904Z,6.32
2022-10-04T08:50:22.113Z,6.03
2022-10-04T08:53:12.068Z,4.35
2022-10-04T08:56:18.485Z,5.75
2022-10-04T08:58:48.058Z,6.57
2022-10-04T09:01:44.651Z,6.03
2022-10-04T09:04:35.399Z,5.93
2022-10-04T09:07:34.155Z,5.90
2022-10-04T09:10:35.525Z,5.55
2022-10-04T09:13:24.662Z,5.13
2022-10-04T09:15:51.649Z,5.20
2022-10-04T09:18:23.037Z,5.80
2022-10-04T09:21:14.218Z,5.13
2022-10-04T09:23:57.592Z,5.65
2022-10-04T09:26:32.356Z,5.80
2022-10-04T09:29:08.040Z,5.68
2022-10-04T09:31:58.723Z,4.43
2022-10-04T09:34:37.398Z,5.93
2022-10-04T09:37:29.584Z,5.15
2022-10-04T09:40:30.319Z,5.13
2022-10-04T09:43:24.961Z,5.25
2022-10-04T09:46:31.432Z,5.72
2022-10-04T09:49:10.059Z,4.63
2022-10-04T09:52:20.927Z,5.65
2022-10-04T09:55:16.573Z,5.15
2022-10-04T09:58:03.401Z,5.05
2022-10-04T10:00:39.831Z,5.30
2022-10-04T10:03:41.955Z,4.65
2022-10-04T10:06:24.836Z,4.18
2022-10-04T10:09:10.168Z,4.63
2022-10-04T10:12:22.034Z,4.97
2022-10-04T10:15:12.385Z,4.70
2022-10-04T10:17:51.384Z,5.43
2022-10-04T10:20:46.837Z,4.35
2022-10-04T10:23:19.860Z,4.53
2022-10-04T10:26:28.781Z,5.10
2022-10-04T10:29:14.255Z,3.08
2022-10-04T10:32:05.587Z,5.30
2022-10-04T10:34:42.657Z,4.45
2022-10-04T10:37:35.735Z,4.38
2022-10-04T10:40:27.937Z,4.50
2022-10-04T10:43:01.092Z,4.55
2022-10-04T10:45:45.740Z,3.63
2022-10-04T10:48:19.212Z,4.75
2022-10-04T10:51:20.399Z,4.40
2022-10-04T10:54:08.873Z,4.28
2022-10-04T10:57:23.003Z,4.15
2022-10-04T11:00:06.420Z,3.55
2022-10-04T11:02:49.370Z,3.75
2022-10-04T11:06:01.900Z,3.97
2022-10-04T11:08:57.166Z,4.00
2022-10-04T11:11:42.599Z,4.00
2022-10-04T11:14:21.412Z,3.30
2022-10-04T11:17:12.858Z,4.28
2022-10-04T11:19:49.152Z,3.90
2022-10-04T11:22:19.520Z,3.70
2022-10-04T11:25:08.123Z,3.50
2022-10-04T11:27:59.489Z,3.47
2022-10-04T11:30:33.529Z,3.30
2022-10-04T11:33:26.008Z,3.15
2022-10-04T11:36:29.947Z,3.70
2022-10-04T11:39:26.392Z,3.97
2022-10-04T11:42:18.190Z,4.00
2022-10-04T11:45:34.089Z,2.92
2022-10-04T11:48:20.979Z,3.70
2022-10-04T11:51:19.234Z,4.00
2022-10-04T11:54:28.262Z,4.18
2022-10-04T11:57:04.311Z,4.05
2022-10-04T11:59:54.691Z,3.53
2022-10-04T12:02:40.091Z,4.05
2022-10-04T12:05:29.582Z,3.35
2022-10-04T12:08:09.372Z,3.53
2022-10-04T12:10:39.230Z,3.40
2022-10-04T12:13:26.362Z,3.40
2022-10-04T12:15:56.027Z,3.17
2022-10-04T12:18:56.264Z,3.17
2022-10-04T12:21:50.936Z,3.35
2022-10-04T12:24:47.633Z,2.42
2022-10-04T12:27:40.904Z,3.30
2022-10-04T12:30:26.680Z,3.10
2022-10-04T12:33:23.590Z,3.25
2022-10-04T12:36:39.784Z,3.90
2022-10-04T12:39:06.366Z,3.00
2022-10-04T12:41:51.306Z,2.78
2022-10-04T12:44:35.131Z,3.30
2022-10-04T12:47:23.734Z,2.97
2022-10-04T12:50:18.401Z,3.05
2022-10-04T12:53:02.671Z,2.83
2022-10-04T12:56:07.908Z,2.65
2022-10-04T12:58:40.594Z,1.90
2022-10-04T13:01:40.211Z,3.30
2022-10-04T13:04:20.076Z,3.60
2022-10-04T13:06:55.495Z,3.22
2022-10-04T13:09:41.889Z,3.10
2022-10-04T13:12:27.654Z,2.30
2022-10-04T13:15:08.382Z,2.80
2022-10-04T13:17:37.813Z,2.90
2022-10-04T13:20:23.419Z,2.78
2022-10-04T13:23:16.399Z,3.17
2022-10-04T13:26:15.471Z,2.80
2022-10-04T13:28:53.157Z,2.75
2022-10-04T13:31:33.159Z,3.00
2022-10-04T13:34:09.313Z,2.60
2022-10-04T13:37:17.130Z,2.47
2022-10-04T13:40:21.277Z,3.20
2022-10-04T13:43:24.364Z,3.00
2022-10-04T13:46:19.979Z,3.17
2022-10-04T13:49:25.104Z,2.75
2022-10-04T13:52:36.297Z,2.88
2022-10-04T13:55:24.639Z,2.92
2022-10-04T13:58:13.103Z,3.15
2022-10-04T14:00:59.072Z,3.17
2022-10-04T14:03:44.787Z,3.30
2022-10-04T14:06:31.510Z,3.13
2022-10-04T14:09:35.728Z,3.08
2022-10-04T14:12:33.904Z,3.08
2022-10-04T14:15:12.679Z,2.88
2022-10-04T14:17:57.899Z,2.92
2022-10-04T14:20:37.885Z,3.50
2022-10-04T14:23:35.805Z,3.45
2022-10-04T14:26:19.204Z,3.40
2022-10-04T14:29:07.246Z,3.35
2022-10-04T14:31:59.507Z,3.13
2022-10-04T14:35:01.386Z,3.35
2022-10-04T14:37:46.213Z,3.38
2022-10-04T14:40:45.107Z,3.15
2022-10-04T14:43:24.186Z,3.40
2022-10-04T14:46:22.821Z,3.20
2022-10-04T14:49:27.036Z,3.10
2022-10-04T14:52:21.063Z,3.28
2022-10-04T14:55:07.708Z,2.80
2022-10-04T14:57:59.179Z,3.55
2022-10-04T15:00:33.162Z,3.20
2022-10-04T15:03:16.574Z,2.72
2022-10-04T15:05:52.928Z,3.15
2022-10-04T15:08:22.205Z,3.10
2022-10-04T15:10:50.266Z,2.95
2022-10-04T15:13:38.575Z,2.70
2022-10-04T15:16:29.262Z,2.92
2022-10-04T15:19:19.870Z,3.15
2022-10-04T15:21:46.465Z,3.38
2022-10-04T15:24:15.853Z,2.72
2022-10-04T15:27:00.817Z,2.70
2022-10-04T15:29:51.775Z,3.25
2022-10-04T15:32:35.313Z,2.60
2022-10-04T15:35:31.131Z,3.50
2022-10-04T15:38:14.012Z,2.83
2022-10-04T15:41:13.575Z,3.13
2022-10-04T15:44:05.821Z,2.90
2022-10-04T15:49:36.863Z,2.40
2022-10-04T15:52:25.583Z,2.90
2022-10-04T15:55:04.476Z,2.60
2022-10-04T15:57:46.159Z,2.90
2022-10-04T16:00:41.267Z,2.65
2022-10-04T16:03:26.530Z,2.90
2022-10-04T16:06:10.994Z,2.80
2022-10-04T16:09:04.314Z,2.90
2022-10-04T16:11:50.504Z,2.88
2022-10-04T16:15:14.566Z,3.03
2022-10-04T16:18:09.065Z,2.80
2022-10-04T16:20:55.337Z,3.35
2022-10-04T16:23:43.122Z,3.00
2022-10-04T16:26:19.547Z,3.10
2022-10-04T16:29:11.703Z,2.60
2022-10-04T16:34:26.141Z,2.97
2022-10-04T16:37:10.323Z,3.13
2022-10-04T16:40:03.398Z,3.40
2022-10-04T16:42:45.247Z,3.22
2022-10-04T16:45:12.430Z,3.65
2022-10-04T16:47:57.550Z,3.22
2022-10-04T16:51:03.420Z,3.42
2022-10-04T16:53:59.391Z,3.58
2022-10-04T16:56:28.587Z,3.72
2022-10-04T16:59:01.079Z,3.50
2022-10-04T17:01:46.278Z,4.00
2022-10-04T17:04:13.000Z,3.70
2022-10-04T17:06:51.769Z,3.65
2022-10-04T17:09:48.396Z,3.65
2022-10-04T17:12:45.336Z,3.45
2022-10-04T17:15:30.996Z,3.63
2022-10-04T17:18:35.792Z,4.18
2022-10-04T17:21:24.178Z,3.83
2022-10-04T17:24:30.881Z,3.70
2022-10-04T17:27:22.511Z,3.80
2022-10-04T17:30:14.135Z,4.30
2022-10-04T17:32:46.643Z,4.50
2022-10-04T17:35:51.060Z,4.50
2022-10-04T17:38:31.108Z,3.83
2022-10-04T17:41:16.156Z,4.10
2022-10-04T17:43:51.950Z,3.78
2022-10-04T17:46:30.452Z,3.90
2022-10-04T17:49:30.156Z,3.83
2022-10-04T17:52:22.534Z,4.40
2022-10-04T17:57:56.134Z,3.60
2022-10-04T18:00:25.650Z,4.30
2022-10-04T18:03:11.375Z,3.72
2022-10-04T18:05:52.460Z,4.00
2022-10-04T18:08:39.455Z,3.95
2022-10-04T18:11:34.403Z,3.83
2022-10-04T18:14:13.342Z,4.80
2022-10-04T18:16:45.744Z,4.78
2022-10-04T18:19:39.604Z,5.82
2022-10-04T18:22:17.524Z,3.70
2022-10-04T18:24:47.306Z,3.97
2022-10-04T18:27:32.744Z,3.88
2022-10-04T18:30:14.499Z,4.03
2022-10-04T18:32:49.783Z,3.70
2022-10-04T18:35:25.253Z,3.88
2022-10-04T18:37:54.069Z,3.80
2022-10-04T18:40:25.656Z,3.90
2022-10-04T18:42:57.871Z,3.80
2022-10-04T18:45:30.944Z,4.03
2022-10-04T18:48:00.563Z,4.18
2022-10-04T18:50:43.592Z,4.30
2022-10-04T18:53:16.213Z,3.95
2022-10-04T18:56:00.767Z,4.07
2022-10-04T18:59:23.673Z,5.05
2022-10-04T19:05:02.121Z,4.70
2022-10-04T19:07:53.835Z,4.72
2022-10-04T19:10:33.945Z,5.45
2022-10-04T19:13:24.258Z,4.95
2022-10-04T19:16:09.756Z,4.80
2022-10-04T19:19:06.687Z,4.38
2022-10-04T19:21:50.326Z,4.60
2022-10-04T19:24:48.061Z,4.03
2022-10-04T19:27:46.579Z,4.20
2022-10-04T19:30:26.131Z,4.10
2022-10-04T19:33:07.114Z,4.25
2022-10-04T19:35:51.324Z,3.80
2022-10-04T19:38:20.655Z,4.28
2022-10-04T19:41:21.621Z,3.63
2022-10-04T19:43:54.331Z,3.80
2022-10-04T19:46:37.594Z,3.80
2022-10-04T19:49:20.599Z,3.80
2022-10-04T19:51:51.917Z,3.97
2022-10-04T19:54:27.002Z,4.33
2022-10-04T19:56:56.711Z,3.55
2022-10-04T19:59:40.885Z,3.83
2022-10-04T20:02:12.605Z,3.80
2022-10-04T20:04:39.813Z,3.83
2022-10-04T20:07:18.366Z,3.97
2022-10-04T20:09:48.043Z,3.40
2022-10-04T20:12:35.364Z,4.40
2022-10-04T20:15:27.845Z,3.75
2022-10-04T20:20:42.542Z,4.03
2022-10-04T20:23:10.112Z,3.78
2022-10-04T20:25:45.972Z,3.83
2022-10-04T20:28:32.573Z,4.03
2022-10-04T20:31:01.332Z,3.80
2022-10-04T20:33:33.795Z,3.97
2022-10-04T20:36:03.757Z,4.20
2022-10-04T20:38:50.582Z,3.83
2022-10-04T20:41:29.694Z,4.05
2022-10-04T20:43:59.098Z,4.10
2022-10-04T20:46:34.844Z,4.10
2022-10-04T20:49:02.852Z,4.43
2022-10-04T20:51:33.028Z,4.28
2022-10-04T20:54:01.381Z,3.95
2022-10-04T20:56:30.631Z,4.28
2022-10-04T20:58:59.930Z,4.00
2022-10-04T21:01:38.191Z,4.40
2022-10-04T21:04:15.459Z,3.90
2022-10-04T21:06:52.896Z,4.10
2022-10-04T21:09:21.487Z,4.40
2022-10-04T21:11:51.699Z,4.00
2022-10-04T21:14:29.599Z,4.50
2022-10-04T21:17:02.376Z,3.83
2022-10-04T21:19:32.528Z,4.13
2022-10-04T21:22:04.118Z,4.13
2022-10-04T21:24:36.946Z,3.83
2022-10-04T21:27:09.386Z,4.20
2022-10-04T21:29:36.703Z,4.43
2022-10-04T21:32:03.959Z,4.30
2022-10-04T21:34:52.107Z,3.95
2022-10-04T21:37:18.009Z,4.20
2022-10-04T21:39:44.918Z,4.20
2022-10-04T21:42:12.047Z,4.38
2022-10-04T21:44:38.641Z,4.13
2022-10-04T21:47:05.289Z,3.80
2022-10-04T21:49:31.894Z,3.83
2022-10-04T21:51:58.711Z,4.53
2022-10-04T21:54:25.379Z,4.22
2022-10-04T21:56:53.827Z,4.45
2022-10-04T21:59:21.205Z,4.50
2022-10-04T22:01:47.955Z,5.07
2022-10-04T22:04:14.979Z,4.85
2022-10-04T22:06:41.752Z,4.28
2022-10-04T22:09:09.460Z,3.83
2022-10-04T22:11:36.537Z,4.68
2022-10-04T22:14:03.928Z,4.43
2022-10-04T22:16:30.871Z,4.82
2022-10-04T22:18:57.812Z,4.40
2022-10-04T22:21:24.379Z,4.35
2022-10-04T22:23:50.969Z,4.90
2022-10-04T22:26:20.678Z,4.90
2022-10-04T22:28:55.422Z,4.03
2022-10-04T22:31:26.002Z,5.32
2022-10-04T22:33:53.271Z,5.43
2022-10-04T22:36:38.847Z,4.05
2022-10-04T22:39:08.470Z,5.05
2022-10-04T22:41:59.914Z,5.28
2022-10-04T22:44:33.476Z,4.97
2022-10-04T22:47:02.339Z,3.92
2022-10-04T22:49:37.197Z,4.72
2022-10-04T22:52:16.789Z,4.50
2022-10-04T22:54:46.273Z,5.10
2022-10-04T22:57:15.023Z,5.03
2022-10-04T22:59:50.920Z,5.13
2022-10-04T23:02:23.941Z,5.50
2022-10-04T23:04:53.647Z,5.28
2022-10-04T23:07:20.830Z,6.05
2022-10-04T23:09:48.157Z,4.93
2022-10-04T23:12:15.350Z,5.55
2022-10-04T23:14:42.570Z,5.75
2022-10-04T23:17:25.575Z,5.05
2022-10-04T23:19:58.351Z,5.63
2022-10-04T23:22:30.155Z,5.07
2022-10-04T23:24:57.592Z,5.40
2022-10-04T23:27:24.464Z,5.82
2022-10-04T23:30:04.110Z,5.05
2022-10-04T23:32:32.567Z,5.70
2022-10-04T23:35:01.674Z,6.18
2022-10-04T23:37:32.144Z,5.28
2022-10-04T23:40:00.023Z,4.07
2022-10-04T23:42:30.198Z,4.60
2022-10-04T23:44:58.689Z,5.43
2022-10-04T23:47:33.152Z,4.68
2022-10-04T23:50:00.078Z,4.70
2022-10-04T23:52:35.045Z,4.88
2022-10-04T23:55:02.909Z,4.68
2022-10-04T23:57:31.370Z,5.07
2022-10-04T23:59:59.991Z,4.55
