createdAt,value
2019-01-28T00:01:51.084Z,79.03
2019-01-28T00:04:57.848Z,55.67
2019-01-28T00:08:04.480Z,55.30
2019-01-28T00:11:11.294Z,66.50
2019-01-28T00:14:17.976Z,57.67
2019-01-28T00:17:24.864Z,62.60
2019-01-28T00:20:31.608Z,56.03
2019-01-28T00:23:38.330Z,51.80
2019-01-28T00:26:45.050Z,40.43
2019-01-28T00:29:51.880Z,74.17
2019-01-28T00:32:59.768Z,66.83
2019-01-28T00:36:06.484Z,44.73
2019-01-28T00:39:14.860Z,42.20
2019-01-28T00:42:21.718Z,41.97
2019-01-28T00:45:28.336Z,30.30
2019-01-28T00:48:36.100Z,27.40
2019-01-28T00:51:42.921Z,48.87
2019-01-28T00:54:49.701Z,44.07
2019-01-28T00:57:56.472Z,21.87
2019-01-28T01:01:03.248Z,20.90
2019-01-28T01:04:09.972Z,20.83
2019-01-28T01:07:16.946Z,23.10
2019-01-28T01:10:23.632Z,32.33
2019-01-28T01:13:30.582Z,37.43
2019-01-28T01:16:37.208Z,24.77
2019-01-28T01:19:45.289Z,38.83
2019-01-28T01:22:52.034Z,37.07
2019-01-28T01:25:58.744Z,36.17
2019-01-28T01:29:05.484Z,25.20
2019-01-28T01:32:12.210Z,32.73
2019-01-28T01:35:19.926Z,38.30
2019-01-28T01:38:26.808Z,37.03
2019-01-28T01:41:33.628Z,22.30
2019-01-28T01:44:40.334Z,30.20
2019-01-28T01:47:47.011Z,34.40
2019-01-28T01:50:53.754Z,31.93
2019-01-28T01:54:00.340Z,28.57
2019-01-28T01:57:07.098Z,31.67
2019-01-28T02:00:16.165Z,30.90
2019-01-28T02:03:23.745Z,29.10
2019-01-28T02:06:30.576Z,18.40
2019-01-28T02:09:37.277Z,29.60
2019-01-28T02:12:43.988Z,25.10
2019-01-28T02:15:50.731Z,25.90
2019-01-28T02:18:57.376Z,25.47
2019-01-28T02:22:04.026Z,27.93
2019-01-28T02:25:11.328Z,25.10
2019-01-28T02:28:18.038Z,27.57
2019-01-28T02:31:24.691Z,25.27
2019-01-28T02:34:31.346Z,31.87
2019-01-28T02:37:38.066Z,33.80
2019-01-28T02:40:44.774Z,33.93
2019-01-28T02:43:51.414Z,29.20
2019-01-28T02:46:58.266Z,26.87
2019-01-28T02:50:05.857Z,31.00
2019-01-28T02:53:12.517Z,29.07
2019-01-28T02:56:19.142Z,29.93
2019-01-28T02:59:25.776Z,32.00
2019-01-28T03:02:32.376Z,31.60
2019-01-28T03:05:39.426Z,36.47
2019-01-28T03:08:46.122Z,38.37
2019-01-28T03:11:53.812Z,36.57
2019-01-28T03:15:00.891Z,39.53
2019-01-28T03:18:07.784Z,42.03
2019-01-28T03:21:14.514Z,43.20
2019-01-28T03:24:21.143Z,41.57
2019-01-28T03:27:27.780Z,42.27
2019-01-28T03:30:34.482Z,43.33
2019-01-28T03:33:41.184Z,41.10
2019-01-28T03:36:47.867Z,42.30
2019-01-28T03:39:54.559Z,43.73
2019-01-28T03:43:01.234Z,45.60
2019-01-28T03:46:09.746Z,44.47
2019-01-28T03:49:16.486Z,56.67
2019-01-28T03:52:23.680Z,68.67
2019-01-28T03:55:30.707Z,94.17
2019-01-28T03:58:37.306Z,79.70
2019-01-28T04:01:44.123Z,65.30
2019-01-28T04:04:50.778Z,58.80
2019-01-28T04:07:57.428Z,53.77
2019-01-28T04:11:04.165Z,59.27
2019-01-28T04:14:11.165Z,63.17
2019-01-28T04:17:17.841Z,62.67
2019-01-28T04:20:26.925Z,78.73
2019-01-28T04:23:33.534Z,93.87
2019-01-28T04:26:40.194Z,78.23
2019-01-28T04:29:46.862Z,95.53
2019-01-28T04:32:53.587Z,139.70
2019-01-28T04:36:00.398Z,115.13
2019-01-28T04:39:08.882Z,157.07
2019-01-28T04:42:15.587Z,143.13
2019-01-28T04:45:22.292Z,222.90
2019-01-28T04:48:29.112Z,206.27
2019-01-28T04:51:35.810Z,146.33
2019-01-28T04:54:42.472Z,157.87
2019-01-28T04:57:49.155Z,231.32
2019-01-28T05:00:55.866Z,222.60
2019-01-28T05:04:02.648Z,193.70
2019-01-28T05:07:09.337Z,190.60
2019-01-28T05:10:16.714Z,184.37
2019-01-28T05:13:23.414Z,187.80
2019-01-28T05:16:32.065Z,173.23
2019-01-28T05:19:38.790Z,175.13
2019-01-28T05:22:45.700Z,134.90
2019-01-28T05:25:52.472Z,132.50
2019-01-28T05:28:59.101Z,145.97
2019-01-28T05:32:05.888Z,133.70
2019-01-28T05:35:14.151Z,225.70
2019-01-28T05:38:21.817Z,229.53
2019-01-28T05:41:28.563Z,202.03
2019-01-28T05:44:35.280Z,186.27
2019-01-28T05:47:41.950Z,224.43
2019-01-28T05:50:48.675Z,256.60
2019-01-28T05:53:55.349Z,226.40
2019-01-28T05:57:02.008Z,106.23
2019-01-28T06:00:12.877Z,61.73
2019-01-28T06:03:19.532Z,86.23
2019-01-28T06:06:26.268Z,132.60
2019-01-28T06:09:33.156Z,165.33
2019-01-28T06:12:39.873Z,202.35
2019-01-28T06:15:46.526Z,178.37
2019-01-28T06:18:53.221Z,126.77
2019-01-28T06:21:59.906Z,113.70
2019-01-28T06:25:06.577Z,120.20
2019-01-28T06:28:13.424Z,106.63
2019-01-28T06:31:20.133Z,95.60
2019-01-28T06:34:26.818Z,86.33
2019-01-28T06:37:33.593Z,88.80
2019-01-28T06:40:40.388Z,77.33
2019-01-28T06:43:47.504Z,80.30
2019-01-28T06:46:54.243Z,66.07
2019-01-28T06:50:00.859Z,81.70
2019-01-28T06:53:09.047Z,76.07
2019-01-28T06:56:15.793Z,65.87
2019-01-28T06:59:22.433Z,75.77
2019-01-28T07:02:29.131Z,108.00
2019-01-28T07:05:35.804Z,115.30
2019-01-28T07:08:43.852Z,123.93
2019-01-28T07:11:50.718Z,121.13
2019-01-28T07:14:57.490Z,94.40
2019-01-28T07:18:04.221Z,94.87
2019-01-28T07:21:10.960Z,80.87
2019-01-28T07:24:17.758Z,84.33
2019-01-28T07:27:24.428Z,93.10
2019-01-28T07:30:36.146Z,79.33
2019-01-28T07:33:42.834Z,101.83
2019-01-28T07:36:49.475Z,140.10
2019-01-28T07:39:56.167Z,91.90
2019-01-28T07:43:02.868Z,109.33
2019-01-28T07:46:09.527Z,108.77
2019-01-28T07:49:16.229Z,131.70
2019-01-28T07:52:22.865Z,141.50
2019-01-28T07:55:29.579Z,141.20
2019-01-28T07:58:36.309Z,141.37
2019-01-28T08:01:43.141Z,137.80
2019-01-28T08:04:49.837Z,144.97
2019-01-28T08:07:56.512Z,150.10
2019-01-28T08:11:03.164Z,146.30
2019-01-28T08:14:09.817Z,145.33
2019-01-28T08:17:16.530Z,135.40
2019-01-28T08:20:23.220Z,151.40
2019-01-28T08:23:29.973Z,168.13
2019-01-28T08:26:36.602Z,130.80
2019-01-28T08:29:44.823Z,137.20
2019-01-28T08:32:51.469Z,128.57
2019-01-28T08:35:58.108Z,126.77
2019-01-28T08:39:08.227Z,94.80
2019-01-28T08:42:14.963Z,99.47
2019-01-28T08:45:21.787Z,96.93
2019-01-28T08:48:28.466Z,90.87
2019-01-28T08:51:35.145Z,95.27
2019-01-28T08:54:42.919Z,91.63
2019-01-28T08:57:49.823Z,118.77
2019-01-28T09:00:56.469Z,142.93
2019-01-28T09:04:03.160Z,177.10
2019-01-28T09:07:09.879Z,182.83
2019-01-28T09:10:17.009Z,181.27
2019-01-28T09:13:23.667Z,217.93
2019-01-28T09:16:30.343Z,161.30
2019-01-28T09:19:37.126Z,120.17
2019-01-28T09:22:43.909Z,147.37
2019-01-28T09:25:50.547Z,174.67
2019-01-28T09:28:57.201Z,207.90
2019-01-28T09:32:03.957Z,201.43
2019-01-28T09:35:10.635Z,201.80
2019-01-28T09:38:17.293Z,189.00
2019-01-28T09:41:24.009Z,180.23
2019-01-28T09:44:31.007Z,154.47
2019-01-28T09:47:37.737Z,152.03
2019-01-28T09:50:44.484Z,141.33
2019-01-28T09:53:51.259Z,118.33
2019-01-28T09:56:57.901Z,137.87
2019-01-28T10:00:07.471Z,136.30
2019-01-28T10:03:14.239Z,141.77
2019-01-28T10:06:21.379Z,161.27
2019-01-28T10:09:28.077Z,150.00
2019-01-28T10:12:34.778Z,150.00
2019-01-28T10:15:41.571Z,142.33
2019-01-28T10:18:48.300Z,93.43
2019-01-28T10:21:55.005Z,96.97
2019-01-28T10:25:01.767Z,88.20
2019-01-28T10:28:08.382Z,131.23
2019-01-28T10:31:15.079Z,96.90
2019-01-28T10:34:21.811Z,96.07
2019-01-28T10:37:28.501Z,110.40
2019-01-28T10:40:35.401Z,125.73
2019-01-28T10:43:42.145Z,132.60
2019-01-28T10:46:48.926Z,119.47
2019-01-28T10:49:55.712Z,101.07
2019-01-28T10:53:02.356Z,90.57
2019-01-28T10:56:09.163Z,80.70
2019-01-28T10:59:15.869Z,80.30
2019-01-28T11:02:22.553Z,90.23
2019-01-28T11:05:29.224Z,107.93
2019-01-28T11:08:37.903Z,92.17
2019-01-28T11:11:44.767Z,108.57
2019-01-28T11:14:51.434Z,120.33
2019-01-28T11:17:59.230Z,77.23
2019-01-28T11:21:06.878Z,111.27
2019-01-28T11:24:13.761Z,102.37
2019-01-28T11:27:20.548Z,108.37
2019-01-28T11:30:35.369Z,101.43
2019-01-28T11:33:45.546Z,96.50
2019-01-28T11:36:52.230Z,109.93
2019-01-28T11:40:00.706Z,121.80
2019-01-28T11:43:07.407Z,119.33
2019-01-28T11:46:14.366Z,127.30
2019-01-28T11:49:21.081Z,116.97
2019-01-28T11:52:27.703Z,128.30
2019-01-28T11:55:34.294Z,121.80
2019-01-28T11:58:40.978Z,132.17
2019-01-28T12:01:47.739Z,130.93
2019-01-28T12:04:54.428Z,125.50
2019-01-28T12:08:01.153Z,134.83
2019-01-28T12:11:07.901Z,111.27
2019-01-28T12:14:14.545Z,111.53
2019-01-28T12:17:22.333Z,144.17
2019-01-28T12:20:31.257Z,194.77
2019-01-28T12:23:38.072Z,163.20
2019-01-28T12:26:46.971Z,103.00
2019-01-28T12:29:53.689Z,122.87
2019-01-28T12:33:01.921Z,119.37
2019-01-28T12:36:08.543Z,114.47
2019-01-28T12:39:15.273Z,121.10
2019-01-28T12:42:21.887Z,123.03
2019-01-28T12:45:29.615Z,110.57
2019-01-28T12:48:36.316Z,111.03
2019-01-28T12:51:42.998Z,119.17
2019-01-28T12:54:49.705Z,162.62
2019-01-28T12:57:56.355Z,128.13
2019-01-28T13:01:04.645Z,122.70
2019-01-28T13:04:11.327Z,100.37
2019-01-28T13:07:17.967Z,89.93
2019-01-28T13:10:24.743Z,84.60
2019-01-28T13:13:31.369Z,86.03
2019-01-28T13:16:38.107Z,75.47
2019-01-28T13:19:44.836Z,63.30
2019-01-28T13:22:51.587Z,80.43
2019-01-28T13:25:58.205Z,77.43
2019-01-28T13:29:05.214Z,69.67
2019-01-28T13:32:11.919Z,98.53
2019-01-28T13:35:18.612Z,91.07
2019-01-28T13:38:25.269Z,97.50
2019-01-28T13:41:31.884Z,104.33
2019-01-28T13:44:38.540Z,82.80
2019-01-28T13:47:45.282Z,79.03
2019-01-28T13:50:52.001Z,79.83
2019-01-28T13:53:58.691Z,77.47
2019-01-28T13:57:05.476Z,70.57
2019-01-28T14:00:24.491Z,69.20
2019-01-28T14:03:31.273Z,72.17
2019-01-28T14:06:37.994Z,85.83
2019-01-28T14:09:44.650Z,63.03
2019-01-28T14:12:51.331Z,62.67
2019-01-28T14:15:58.073Z,64.00
2019-01-28T14:19:04.834Z,61.30
2019-01-28T14:22:11.528Z,42.87
2019-01-28T14:25:18.245Z,57.73
2019-01-28T14:28:24.997Z,50.80
2019-01-28T14:31:31.822Z,52.90
2019-01-28T14:34:38.593Z,56.00
2019-01-28T14:37:45.387Z,70.10
2019-01-28T14:40:52.216Z,101.23
2019-01-28T14:43:59.142Z,96.43
2019-01-28T14:47:05.980Z,98.93
2019-01-28T14:50:22.534Z,78.67
2019-01-28T14:53:29.285Z,61.63
2019-01-28T14:56:36.046Z,54.00
2019-01-28T14:59:43.795Z,77.10
2019-01-28T15:02:50.520Z,57.10
2019-01-28T15:05:57.346Z,64.17
2019-01-28T15:09:07.135Z,91.77
2019-01-28T15:12:13.836Z,81.60
2019-01-28T15:15:22.694Z,59.93
2019-01-28T15:18:29.817Z,64.93
2019-01-28T15:21:37.611Z,60.57
2019-01-28T15:24:46.068Z,64.10
2019-01-28T15:27:52.790Z,63.00
2019-01-28T15:30:59.625Z,71.37
2019-01-28T15:34:06.260Z,76.07
2019-01-28T15:37:13.018Z,75.57
2019-01-28T15:40:33.156Z,90.30
2019-01-28T15:43:39.827Z,77.80
2019-01-28T15:46:46.687Z,94.40
2019-01-28T15:49:53.368Z,101.67
2019-01-28T15:53:00.084Z,76.47
2019-01-28T15:56:06.806Z,94.23
2019-01-28T15:59:13.730Z,79.10
2019-01-28T16:02:21.230Z,76.83
2019-01-28T16:05:28.163Z,85.60
2019-01-28T16:08:34.931Z,93.93
2019-01-28T16:11:41.683Z,88.67
2019-01-28T16:14:48.372Z,113.00
2019-01-28T16:17:55.076Z,124.57
2019-01-28T16:21:01.845Z,121.90
2019-01-28T16:24:08.580Z,116.07
2019-01-28T16:27:15.364Z,130.77
2019-01-28T16:30:26.359Z,124.73
2019-01-28T16:33:31.962Z,121.47
2019-01-28T16:36:38.717Z,134.70
2019-01-28T16:39:45.412Z,133.97
2019-01-28T16:42:52.040Z,130.17
2019-01-28T16:45:58.747Z,113.50
2019-01-28T16:49:05.544Z,124.60
2019-01-28T16:52:12.344Z,126.30
2019-01-28T16:55:18.989Z,127.03
2019-01-28T16:58:25.780Z,131.50
2019-01-28T17:01:32.612Z,122.47
2019-01-28T17:04:39.301Z,117.83
2019-01-28T17:07:46.235Z,132.03
2019-01-28T17:10:52.908Z,136.60
2019-01-28T17:13:59.616Z,134.07
2019-01-28T17:17:06.317Z,150.10
2019-01-28T17:20:16.144Z,159.80
2019-01-28T17:23:22.916Z,159.47
2019-01-28T17:26:29.609Z,209.90
2019-01-28T17:29:36.563Z,191.90
2019-01-28T17:32:43.292Z,187.60
2019-01-28T17:35:50.042Z,179.30
2019-01-28T17:38:56.868Z,188.63
2019-01-28T17:42:04.724Z,196.70
2019-01-28T17:45:15.031Z,213.53
2019-01-28T17:48:21.770Z,169.20
2019-01-28T17:51:28.562Z,191.30
2019-01-28T17:54:35.218Z,184.73
2019-01-28T17:57:41.854Z,191.83
2019-01-28T18:00:59.054Z,191.27
2019-01-28T18:04:05.747Z,187.20
2019-01-28T18:07:12.650Z,207.43
2019-01-28T18:10:19.293Z,203.13
2019-01-28T18:13:25.908Z,195.27
2019-01-28T18:16:32.528Z,196.77
2019-01-28T18:19:39.218Z,177.77
2019-01-28T18:22:46.895Z,175.13
2019-01-28T18:25:53.624Z,189.37
2019-01-28T18:29:00.347Z,177.33
2019-01-28T18:32:07.038Z,164.80
2019-01-28T18:35:13.729Z,176.27
2019-01-28T18:38:20.478Z,174.20
2019-01-28T18:41:27.182Z,214.00
2019-01-28T18:44:33.894Z,193.93
2019-01-28T18:47:40.558Z,195.03
2019-01-28T18:50:47.397Z,206.53
2019-01-28T18:53:54.150Z,202.57
2019-01-28T18:57:00.942Z,209.10
2019-01-28T19:00:15.032Z,173.67
2019-01-28T19:03:21.713Z,219.33
2019-01-28T19:06:56.672Z,225.03
2019-01-28T19:10:22.978Z,253.90
2019-01-28T19:13:41.430Z,215.77
2019-01-28T19:16:58.934Z,155.60
2019-01-28T19:20:32.199Z,148.50
2019-01-28T19:23:38.926Z,156.90
2019-01-28T19:26:45.625Z,152.07
2019-01-28T19:29:52.455Z,139.80
2019-01-28T19:32:59.159Z,148.70
2019-01-28T19:36:05.934Z,153.03
2019-01-28T19:39:13.524Z,154.43
2019-01-28T19:42:20.382Z,176.87
2019-01-28T19:45:27.078Z,155.23
2019-01-28T19:48:35.369Z,150.37
2019-01-28T19:51:42.105Z,126.83
2019-01-28T19:54:48.837Z,123.67
2019-01-28T19:57:55.563Z,105.63
2019-01-28T20:01:02.301Z,116.63
2019-01-28T20:04:09.214Z,103.27
2019-01-28T20:07:15.937Z,49.87
2019-01-28T20:10:22.762Z,76.27
2019-01-28T20:13:29.547Z,116.87
2019-01-28T20:16:36.298Z,109.90
2019-01-28T20:19:43.086Z,148.70
2019-01-28T20:22:49.815Z,103.97
2019-01-28T20:25:56.476Z,96.37
2019-01-28T20:29:03.237Z,128.07
2019-01-28T20:32:09.933Z,129.97
2019-01-28T20:35:16.880Z,137.80
2019-01-28T20:38:23.627Z,118.53
2019-01-28T20:41:38.957Z,74.80
2019-01-28T20:44:49.932Z,107.47
2019-01-28T20:47:56.783Z,93.00
2019-01-28T20:51:09.115Z,114.03
2019-01-28T20:54:15.855Z,95.77
2019-01-28T20:57:22.559Z,112.50
2019-01-28T21:00:29.229Z,103.93
2019-01-28T21:03:36.023Z,84.30
2019-01-28T21:06:42.731Z,68.90
2019-01-28T21:09:49.398Z,96.77
2019-01-28T21:12:56.093Z,103.13
2019-01-28T21:16:02.892Z,95.27
2019-01-28T21:19:09.625Z,118.03
2019-01-28T21:22:16.588Z,73.40
2019-01-28T21:25:24.417Z,75.53
2019-01-28T21:28:31.029Z,95.70
2019-01-28T21:31:37.665Z,116.40
2019-01-28T21:34:44.497Z,116.70
2019-01-28T21:38:01.230Z,73.73
2019-01-28T21:41:07.944Z,79.00
2019-01-28T21:44:16.878Z,106.47
2019-01-28T21:47:23.539Z,91.37
2019-01-28T21:50:30.177Z,113.63
2019-01-28T21:53:36.973Z,91.07
2019-01-28T21:56:43.700Z,82.60
2019-01-28T21:59:50.353Z,107.17
2019-01-28T22:02:57.113Z,104.07
2019-01-28T22:06:03.761Z,100.10
2019-01-28T22:09:10.420Z,82.17
2019-01-28T22:12:17.071Z,93.27
2019-01-28T22:15:23.691Z,86.27
2019-01-28T22:18:30.378Z,93.07
2019-01-28T22:21:37.111Z,84.70
2019-01-28T22:24:45.507Z,70.00
2019-01-28T22:27:57.219Z,59.23
2019-01-28T22:31:00.577Z,42.30
2019-01-28T22:34:07.219Z,51.73
2019-01-28T22:37:13.984Z,53.43
2019-01-28T22:40:20.711Z,58.77
2019-01-28T22:43:27.447Z,58.47
2019-01-28T22:46:34.693Z,53.40
2019-01-28T22:49:41.386Z,50.67
2019-01-28T22:52:48.067Z,50.07
2019-01-28T22:55:54.698Z,58.13
2019-01-28T22:59:01.417Z,49.27
2019-01-28T23:02:08.711Z,48.90
2019-01-28T23:05:15.479Z,51.83
2019-01-28T23:08:22.093Z,49.50
2019-01-28T23:11:28.745Z,49.93
2019-01-28T23:14:35.488Z,46.70
2019-01-28T23:17:42.189Z,46.97
2019-01-28T23:20:48.937Z,46.57
2019-01-28T23:23:57.189Z,25.27
2019-01-28T23:27:04.084Z,48.87
2019-01-28T23:30:12.605Z,47.23
2019-01-28T23:33:19.269Z,41.80
2019-01-28T23:36:26.030Z,52.20
2019-01-28T23:39:32.787Z,40.77
2019-01-28T23:42:39.507Z,46.50
2019-01-28T23:45:46.126Z,41.40
2019-01-28T23:48:53.721Z,37.43
2019-01-28T23:52:00.343Z,21.53
2019-01-28T23:55:08.087Z,25.83
2019-01-28T23:58:14.938Z,40.53
