createdAt,value
2022-09-20T00:01:07.715Z,81.20
2022-09-20T00:03:36.479Z,81.20
2022-09-20T00:06:06.537Z,81.10
2022-09-20T00:08:35.967Z,81.10
2022-09-20T00:11:06.543Z,81.20
2022-09-20T00:13:36.278Z,81.00
2022-09-20T00:16:07.261Z,81.00
2022-09-20T00:18:35.070Z,81.00
2022-09-20T00:21:03.383Z,81.00
2022-09-20T00:23:31.157Z,81.00
2022-09-20T00:26:01.616Z,81.00
2022-09-20T00:28:30.159Z,80.90
2022-09-20T00:30:58.439Z,81.00
2022-09-20T00:33:47.274Z,81.00
2022-09-20T00:36:14.246Z,81.00
2022-09-20T00:38:42.099Z,81.00
2022-09-20T00:41:11.192Z,81.00
2022-09-20T00:43:41.792Z,81.00
2022-09-20T00:46:21.264Z,81.00
2022-09-20T00:48:50.434Z,80.90
2022-09-20T00:51:24.530Z,80.90
2022-09-20T00:53:54.568Z,80.90
2022-09-20T00:56:28.236Z,80.90
2022-09-20T00:59:04.671Z,80.90
2022-09-20T01:01:33.132Z,81.00
2022-09-20T01:04:02.002Z,80.90
2022-09-20T01:06:31.614Z,80.90
2022-09-20T01:09:02.543Z,81.00
2022-09-20T01:11:32.291Z,81.10
2022-09-20T01:14:00.048Z,81.10
2022-09-20T01:16:29.218Z,81.20
2022-09-20T01:18:59.648Z,81.10
2022-09-20T01:21:28.989Z,81.10
2022-09-20T01:24:03.851Z,81.10
2022-09-20T01:26:44.142Z,81.10
2022-09-20T01:29:26.886Z,81.10
2022-09-20T01:31:57.840Z,81.00
2022-09-20T01:34:32.968Z,81.00
2022-09-20T01:37:11.909Z,81.00
2022-09-20T01:39:53.070Z,81.10
2022-09-20T01:42:26.180Z,81.10
2022-09-20T01:45:02.603Z,81.10
2022-09-20T01:47:35.231Z,81.00
2022-09-20T01:50:13.323Z,81.00
2022-09-20T01:53:10.447Z,81.00
2022-09-20T01:56:08.666Z,81.00
2022-09-20T01:59:24.538Z,81.00
2022-09-20T02:02:19.974Z,81.00
2022-09-20T02:05:26.474Z,80.90
2022-09-20T02:08:08.839Z,80.90
2022-09-20T02:10:48.331Z,80.90
2022-09-20T02:13:31.048Z,80.90
2022-09-20T02:16:32.513Z,80.90
2022-09-20T02:19:22.081Z,80.80
2022-09-20T02:22:05.214Z,81.00
2022-09-20T02:24:45.367Z,81.00
2022-09-20T02:27:24.414Z,81.00
2022-09-20T02:30:05.231Z,81.10
2022-09-20T02:32:57.678Z,81.20
2022-09-20T02:35:38.909Z,81.30
2022-09-20T02:38:25.752Z,81.30
2022-09-20T02:41:09.152Z,81.40
2022-09-20T02:43:49.494Z,81.20
2022-09-20T02:46:23.548Z,81.10
2022-09-20T02:49:01.505Z,81.10
2022-09-20T02:51:37.049Z,81.10
2022-09-20T02:54:16.190Z,81.20
2022-09-20T02:56:52.570Z,81.20
2022-09-20T02:59:27.356Z,81.20
2022-09-20T03:02:05.595Z,81.20
2022-09-20T03:04:46.677Z,81.20
2022-09-20T03:07:23.600Z,81.10
2022-09-20T03:10:02.565Z,81.00
2022-09-20T03:12:39.053Z,81.00
2022-09-20T03:15:17.766Z,81.00
2022-09-20T03:17:51.742Z,81.00
2022-09-20T03:20:31.033Z,80.90
2022-09-20T03:23:11.415Z,80.90
2022-09-20T03:25:55.945Z,80.80
2022-09-20T03:28:43.492Z,80.80
2022-09-20T03:31:21.300Z,80.70
2022-09-20T03:34:01.612Z,80.80
2022-09-20T03:37:04.321Z,80.90
2022-09-20T03:39:59.642Z,80.80
2022-09-20T03:42:29.997Z,80.90
2022-09-20T03:45:23.776Z,80.90
2022-09-20T03:48:17.006Z,80.80
2022-09-20T03:50:55.407Z,80.80
2022-09-20T03:53:52.045Z,80.90
2022-09-20T03:56:59.884Z,80.80
2022-09-20T03:59:45.413Z,80.80
2022-09-20T04:02:35.351Z,80.90
2022-09-20T04:05:07.602Z,80.90
2022-09-20T04:07:44.159Z,80.90
2022-09-20T04:10:20.009Z,80.90
2022-09-20T04:13:11.113Z,80.90
2022-09-20T04:15:48.452Z,80.90
2022-09-20T04:18:26.012Z,81.00
2022-09-20T04:20:59.893Z,80.90
2022-09-20T04:23:39.147Z,80.90
2022-09-20T04:26:07.996Z,80.90
2022-09-20T04:28:42.115Z,80.90
2022-09-20T04:31:20.957Z,80.90
2022-09-20T04:33:52.075Z,81.00
2022-09-20T04:36:36.112Z,80.90
2022-09-20T04:39:31.402Z,80.80
2022-09-20T04:42:28.564Z,80.80
2022-09-20T04:45:22.206Z,80.80
2022-09-20T04:48:10.425Z,80.90
2022-09-20T04:51:04.048Z,80.90
2022-09-20T04:54:01.002Z,80.90
2022-09-20T04:56:42.347Z,80.80
2022-09-20T04:59:11.304Z,80.90
2022-09-20T05:02:09.614Z,80.90
2022-09-20T05:05:03.469Z,81.00
2022-09-20T05:08:22.717Z,81.00
2022-09-20T05:11:18.335Z,80.90
2022-09-20T05:14:13.656Z,81.00
2022-09-20T05:17:08.266Z,81.00
2022-09-20T05:19:45.786Z,81.10
2022-09-20T05:22:46.601Z,81.10
2022-09-20T05:25:59.130Z,81.10
2022-09-20T05:28:31.405Z,81.30
2022-09-20T05:31:03.972Z,81.40
2022-09-20T05:33:41.828Z,81.30
2022-09-20T05:36:15.708Z,81.20
2022-09-20T05:38:49.548Z,81.20
2022-09-20T05:41:24.768Z,81.10
2022-09-20T05:43:59.410Z,81.10
2022-09-20T05:46:37.753Z,81.10
2022-09-20T05:49:17.830Z,81.10
2022-09-20T05:52:04.148Z,81.10
2022-09-20T05:54:55.673Z,81.00
2022-09-20T05:57:36.700Z,80.90
2022-09-20T06:00:08.883Z,80.80
2022-09-20T06:02:44.401Z,80.80
2022-09-20T06:05:17.406Z,80.80
2022-09-20T06:08:00.810Z,80.70
2022-09-20T06:10:47.396Z,80.70
2022-09-20T06:14:03.637Z,80.60
2022-09-20T06:16:41.279Z,80.50
2022-09-20T06:19:19.879Z,80.60
2022-09-20T06:21:52.863Z,80.50
2022-09-20T06:24:34.897Z,80.60
2022-09-20T06:27:08.842Z,80.60
2022-09-20T06:29:41.028Z,80.70
2022-09-20T06:32:09.025Z,80.70
2022-09-20T06:34:37.225Z,80.60
2022-09-20T06:37:34.738Z,80.60
2022-09-20T06:40:33.238Z,80.60
2022-09-20T06:43:01.234Z,80.50
2022-09-20T06:45:28.969Z,80.50
2022-09-20T06:47:56.722Z,80.50
2022-09-20T06:50:25.275Z,80.40
2022-09-20T06:52:55.715Z,80.50
2022-09-20T06:55:32.105Z,80.50
2022-09-20T06:57:59.841Z,80.70
2022-09-20T07:00:27.737Z,80.50
2022-09-20T07:02:55.448Z,80.60
2022-09-20T07:05:24.375Z,80.50
2022-09-20T07:07:57.041Z,79.40
2022-09-20T07:10:28.030Z,79.40
2022-09-20T07:12:59.381Z,79.30
2022-09-20T07:15:28.210Z,79.30
2022-09-20T07:17:56.052Z,79.30
2022-09-20T07:20:24.338Z,79.20
2022-09-20T07:22:52.233Z,79.20
2022-09-20T07:25:20.203Z,79.30
2022-09-20T07:27:51.383Z,79.40
2022-09-20T07:30:20.514Z,79.40
2022-09-20T07:32:48.545Z,79.40
2022-09-20T07:35:16.465Z,79.50
2022-09-20T07:37:44.817Z,79.50
2022-09-20T07:40:12.890Z,79.60
2022-09-20T07:42:40.666Z,79.60
2022-09-20T07:45:12.881Z,79.70
2022-09-20T07:47:41.975Z,79.70
2022-09-20T07:50:11.630Z,79.90
2022-09-20T07:52:39.458Z,79.90
2022-09-20T07:55:07.806Z,80.00
2022-09-20T07:57:37.452Z,80.00
2022-09-20T08:00:08.192Z,80.10
2022-09-20T08:02:37.426Z,80.00
2022-09-20T08:05:06.477Z,80.20
2022-09-20T08:07:34.684Z,80.20
2022-09-20T08:10:02.372Z,80.20
2022-09-20T08:15:18.642Z,80.20
2022-09-20T08:17:49.489Z,80.30
2022-09-20T08:20:18.418Z,80.20
2022-09-20T08:23:00.842Z,80.40
2022-09-20T08:25:34.697Z,80.30
2022-09-20T08:28:02.774Z,80.40
2022-09-20T08:30:30.903Z,80.30
2022-09-20T08:32:59.941Z,80.40
2022-09-20T08:35:29.730Z,80.50
2022-09-20T08:39:56.031Z,80.50
2022-09-20T08:40:45.392Z,80.50
2022-09-20T08:43:14.468Z,80.40
2022-09-20T08:45:42.844Z,80.50
2022-09-20T08:48:17.725Z,80.50
2022-09-20T08:50:45.531Z,80.60
2022-09-20T08:53:20.932Z,80.60
2022-09-20T08:55:49.489Z,80.70
2022-09-20T08:58:19.233Z,80.70
2022-09-20T09:00:48.424Z,80.80
2022-09-20T09:03:19.449Z,80.80
2022-09-20T09:05:49.098Z,80.90
2022-09-20T09:08:19.490Z,80.80
2022-09-20T09:10:53.085Z,80.70
2022-09-20T09:13:26.392Z,80.70
2022-09-20T09:16:00.178Z,80.80
2022-09-20T09:18:34.779Z,80.90
2022-09-20T09:21:04.837Z,81.00
2022-09-20T09:23:41.169Z,81.10
2022-09-20T09:26:17.142Z,81.20
2022-09-20T09:28:45.246Z,81.00
2022-09-20T09:31:22.172Z,80.80
2022-09-20T09:33:51.421Z,80.80
2022-09-20T09:36:24.592Z,80.90
2022-09-20T09:39:12.563Z,81.00
2022-09-20T09:41:43.274Z,81.00
2022-09-20T09:44:22.487Z,81.00
2022-09-20T09:46:51.104Z,80.90
2022-09-20T09:49:21.106Z,81.80
2022-09-20T09:52:07.541Z,81.20
2022-09-20T09:54:38.282Z,81.30
2022-09-20T09:57:28.453Z,81.40
2022-09-20T10:00:11.005Z,81.60
2022-09-20T10:03:09.308Z,81.50
2022-09-20T10:05:44.621Z,81.40
2022-09-20T10:08:23.876Z,81.30
2022-09-20T10:11:03.757Z,81.40
2022-09-20T10:13:41.497Z,81.50
2022-09-20T10:16:17.700Z,81.70
2022-09-20T10:18:54.474Z,81.50
2022-09-20T10:21:39.118Z,81.20
2022-09-20T10:24:22.228Z,81.20
2022-09-20T10:27:08.443Z,81.20
2022-09-20T10:29:53.015Z,81.10
2022-09-20T10:32:32.998Z,81.10
2022-09-20T10:35:16.651Z,81.30
2022-09-20T10:37:55.862Z,81.60
2022-09-20T10:40:47.219Z,81.80
2022-09-20T10:43:27.746Z,81.90
2022-09-20T10:49:04.557Z,82.00
2022-09-20T10:51:45.930Z,81.60
2022-09-20T10:54:27.062Z,81.50
2022-09-20T10:57:07.043Z,81.40
2022-09-20T10:59:47.312Z,81.00
2022-09-20T11:02:31.801Z,80.70
2022-09-20T11:05:29.118Z,80.40
2022-09-20T11:08:07.178Z,80.20
2022-09-20T11:10:39.728Z,80.30
2022-09-20T11:13:14.461Z,80.60
2022-09-20T11:15:48.182Z,80.70
2022-09-20T11:18:23.152Z,80.70
2022-09-20T11:20:59.096Z,80.60
2022-09-20T11:23:34.041Z,80.60
2022-09-20T11:26:08.432Z,80.70
2022-09-20T11:28:41.555Z,81.10
2022-09-20T11:31:15.711Z,81.20
2022-09-20T11:33:52.091Z,81.00
2022-09-20T11:36:26.947Z,81.00
2022-09-20T11:38:58.912Z,80.90
2022-09-20T11:41:29.233Z,80.70
2022-09-20T11:44:02.029Z,80.70
2022-09-20T11:46:32.726Z,80.60
2022-09-20T11:49:05.639Z,80.30
2022-09-20T11:52:12.424Z,80.30
2022-09-20T11:55:20.916Z,80.20
2022-09-20T11:58:03.860Z,80.50
2022-09-20T12:00:34.615Z,80.70
2022-09-20T12:03:04.871Z,80.70
2022-09-20T12:05:38.112Z,80.90
2022-09-20T12:08:08.947Z,81.00
2022-09-20T12:10:40.132Z,81.00
2022-09-20T12:13:19.289Z,80.90
2022-09-20T12:15:47.206Z,80.80
2022-09-20T12:18:32.004Z,80.50
2022-09-20T12:21:15.359Z,80.30
2022-09-20T12:24:02.949Z,80.20
2022-09-20T12:26:45.228Z,80.10
2022-09-20T12:29:55.612Z,80.10
2022-09-20T12:32:40.555Z,80.20
2022-09-20T12:35:59.301Z,80.10
2022-09-20T12:38:34.899Z,80.20
2022-09-20T12:41:07.836Z,80.10
2022-09-20T12:43:39.972Z,80.20
2022-09-20T12:46:11.994Z,80.30
2022-09-20T12:48:40.470Z,80.10
2022-09-20T12:51:39.417Z,80.00
2022-09-20T12:54:11.749Z,80.00
2022-09-20T12:56:42.081Z,79.90
2022-09-20T12:59:23.930Z,79.80
2022-09-20T13:01:52.039Z,79.90
2022-09-20T13:04:41.528Z,79.80
2022-09-20T13:07:38.928Z,79.80
2022-09-20T13:10:24.801Z,79.90
2022-09-20T13:12:58.570Z,80.00
2022-09-20T13:15:27.244Z,80.00
2022-09-20T13:17:57.785Z,80.00
2022-09-20T13:20:30.959Z,79.90
2022-09-20T13:23:00.713Z,79.80
2022-09-20T13:25:30.260Z,79.50
2022-09-20T13:28:08.121Z,79.50
2022-09-20T13:30:36.066Z,79.50
2022-09-20T13:33:18.438Z,79.90
2022-09-20T13:35:48.461Z,80.00
2022-09-20T13:38:25.000Z,80.10
2022-09-20T13:41:00.505Z,80.20
2022-09-20T13:43:32.281Z,80.20
2022-09-20T13:46:02.028Z,80.00
2022-09-20T13:48:31.163Z,79.80
2022-09-20T13:50:59.459Z,79.80
2022-09-20T13:53:41.517Z,79.50
2022-09-20T13:56:17.358Z,79.10
2022-09-20T13:58:45.239Z,79.10
2022-09-20T14:01:24.487Z,79.50
2022-09-20T14:03:53.827Z,79.60
2022-09-20T14:06:29.694Z,79.70
2022-09-20T14:08:59.944Z,79.70
2022-09-20T14:11:31.329Z,79.30
2022-09-20T14:14:01.617Z,78.90
2022-09-20T14:16:32.519Z,79.10
2022-09-20T14:19:00.988Z,79.40
2022-09-20T14:21:32.649Z,79.40
2022-09-20T14:24:02.917Z,79.40
2022-09-20T14:26:34.888Z,79.30
2022-09-20T14:29:29.746Z,79.00
2022-09-20T14:32:00.050Z,78.80
2022-09-20T14:34:27.952Z,78.80
2022-09-20T14:37:06.274Z,78.80
2022-09-20T14:39:35.891Z,78.70
2022-09-20T14:42:05.549Z,78.70
2022-09-20T14:44:36.289Z,78.70
2022-09-20T14:47:15.112Z,78.60
2022-09-20T14:49:45.094Z,78.40
2022-09-20T14:52:37.698Z,78.30
2022-09-20T14:55:20.507Z,78.30
2022-09-20T14:57:50.134Z,78.20
2022-09-20T15:00:20.694Z,78.30
2022-09-20T15:02:49.159Z,78.20
2022-09-20T15:05:23.903Z,78.30
2022-09-20T15:07:51.652Z,78.60
2022-09-20T15:10:19.719Z,78.40
2022-09-20T15:12:47.517Z,78.50
2022-09-20T15:15:18.929Z,78.70
2022-09-20T15:17:48.574Z,78.40
2022-09-20T15:20:23.784Z,78.50
2022-09-20T15:22:52.341Z,78.60
2022-09-20T15:25:22.323Z,78.00
2022-09-20T15:27:50.957Z,77.80
2022-09-20T15:30:20.891Z,77.70
2022-09-20T15:32:48.668Z,77.60
2022-09-20T15:35:17.246Z,77.60
2022-09-20T15:37:45.806Z,78.00
2022-09-20T15:40:13.773Z,78.20
2022-09-20T15:42:43.240Z,78.30
2022-09-20T15:45:13.338Z,78.30
2022-09-20T15:47:42.538Z,78.40
2022-09-20T15:50:11.406Z,78.30
2022-09-20T15:52:41.496Z,78.40
2022-09-20T15:55:10.913Z,78.30
2022-09-20T15:57:39.587Z,78.40
2022-09-20T16:00:09.429Z,78.30
2022-09-20T16:02:37.354Z,78.40
2022-09-20T16:05:07.240Z,78.30
2022-09-20T16:07:35.772Z,78.30
2022-09-20T16:10:03.833Z,78.20
2022-09-20T16:12:31.842Z,78.20
2022-09-20T16:14:59.577Z,78.10
2022-09-20T16:17:41.293Z,78.10
2022-09-20T16:20:11.335Z,78.10
2022-09-20T16:22:39.057Z,78.10
2022-09-20T16:25:08.669Z,78.00
2022-09-20T16:27:36.422Z,78.00
2022-09-20T16:30:04.746Z,77.90
2022-09-20T16:32:34.643Z,77.90
2022-09-20T16:35:07.799Z,77.80
2022-09-20T16:37:39.312Z,77.80
2022-09-20T16:40:14.227Z,77.70
2022-09-20T16:42:42.828Z,77.80
2022-09-20T16:45:13.328Z,77.90
2022-09-20T16:47:41.165Z,77.80
2022-09-20T16:50:11.883Z,77.90
2022-09-20T16:52:41.002Z,77.90
2022-09-20T16:55:10.986Z,77.90
2022-09-20T16:57:39.186Z,77.90
2022-09-20T17:00:08.139Z,77.80
2022-09-20T17:02:36.148Z,77.80
2022-09-20T17:05:03.981Z,77.80
2022-09-20T17:07:32.596Z,77.90
2022-09-20T17:10:01.875Z,77.90
2022-09-20T17:12:33.214Z,77.90
2022-09-20T17:15:00.904Z,77.90
2022-09-20T17:17:28.756Z,77.90
2022-09-20T17:19:56.522Z,77.90
2022-09-20T17:22:24.229Z,77.90
2022-09-20T17:24:51.982Z,78.00
2022-09-20T17:27:21.183Z,78.10
2022-09-20T17:29:51.968Z,78.00
2022-09-20T17:32:20.424Z,78.20
2022-09-20T17:34:48.274Z,78.20
2022-09-20T17:37:16.042Z,78.20
2022-09-20T17:39:43.780Z,78.20
2022-09-20T17:42:11.844Z,78.30
2022-09-20T17:44:40.880Z,78.30
2022-09-20T17:47:09.211Z,78.20
2022-09-20T17:49:38.350Z,78.30
2022-09-20T17:52:07.927Z,78.30
2022-09-20T17:54:35.810Z,78.40
2022-09-20T17:57:05.457Z,78.30
2022-09-20T17:59:34.357Z,78.30
2022-09-20T18:02:03.402Z,78.40
2022-09-20T18:04:31.200Z,78.30
2022-09-20T18:06:58.888Z,78.40
2022-09-20T18:09:27.623Z,78.40
2022-09-20T18:11:56.361Z,78.50
2022-09-20T18:14:25.808Z,78.50
2022-09-20T18:16:55.039Z,78.60
2022-09-20T18:19:24.311Z,78.60
2022-09-20T18:21:52.794Z,78.60
2022-09-20T18:24:20.654Z,78.60
2022-09-20T18:26:48.374Z,78.70
2022-09-20T18:29:18.182Z,78.50
2022-09-20T18:31:48.533Z,78.50
2022-09-20T18:34:18.637Z,78.40
2022-09-20T18:36:52.826Z,78.40
2022-09-20T18:39:21.347Z,78.50
2022-09-20T18:41:50.294Z,78.40
2022-09-20T18:44:18.354Z,78.50
2022-09-20T18:46:46.919Z,78.50
2022-09-20T18:49:17.048Z,78.50
2022-09-20T18:51:47.385Z,78.50
2022-09-20T18:54:15.462Z,78.50
2022-09-20T18:56:44.862Z,78.50
2022-09-20T18:59:15.825Z,78.40
2022-09-20T19:01:59.905Z,78.50
2022-09-20T19:04:49.610Z,78.60
2022-09-20T19:07:25.522Z,78.60
2022-09-20T19:10:01.112Z,78.60
2022-09-20T19:12:39.085Z,78.70
2022-09-20T19:15:24.435Z,78.60
2022-09-20T19:18:06.197Z,78.70
2022-09-20T19:20:39.796Z,78.70
2022-09-20T19:23:26.745Z,78.70
2022-09-20T19:26:04.429Z,78.80
2022-09-20T19:28:33.196Z,78.80
2022-09-20T19:31:01.492Z,78.70
2022-09-20T19:33:30.085Z,78.70
2022-09-20T19:35:59.546Z,78.70
2022-09-20T19:38:36.827Z,78.60
2022-09-20T19:41:18.045Z,78.60
2022-09-20T19:44:04.307Z,78.70
2022-09-20T19:47:06.162Z,78.70
2022-09-20T19:49:53.602Z,78.70
2022-09-20T19:52:21.994Z,78.70
2022-09-20T19:54:52.401Z,78.60
2022-09-20T19:57:22.607Z,78.70
2022-09-20T19:59:51.508Z,78.70
2022-09-20T20:02:19.681Z,78.80
2022-09-20T20:04:47.857Z,78.80
2022-09-20T20:07:27.692Z,78.80
2022-09-20T20:10:03.945Z,78.80
2022-09-20T20:12:36.752Z,78.90
2022-09-20T20:15:16.723Z,79.90
2022-09-20T20:17:53.282Z,79.90
2022-09-20T20:20:29.939Z,79.90
2022-09-20T20:23:40.706Z,79.80
2022-09-20T20:26:12.513Z,79.80
2022-09-20T20:28:40.296Z,79.80
2022-09-20T20:31:12.665Z,79.80
2022-09-20T20:33:40.780Z,79.70
2022-09-20T20:36:11.112Z,79.70
2022-09-20T20:38:40.288Z,79.70
2022-09-20T20:41:11.088Z,79.70
2022-09-20T20:43:40.817Z,79.70
2022-09-20T20:46:11.404Z,79.70
2022-09-20T20:48:39.264Z,79.70
2022-09-20T20:51:09.540Z,79.80
2022-09-20T20:53:39.005Z,79.80
2022-09-20T20:56:08.705Z,79.80
2022-09-20T20:58:40.733Z,79.80
2022-09-20T21:01:10.338Z,79.80
2022-09-20T21:03:38.461Z,79.80
2022-09-20T21:06:06.777Z,79.80
2022-09-20T21:08:35.835Z,79.70
2022-09-20T21:11:05.710Z,79.70
2022-09-20T21:13:35.162Z,79.70
2022-09-20T21:16:06.271Z,79.70
2022-09-20T21:18:34.717Z,79.80
2022-09-20T21:21:03.022Z,79.70
2022-09-20T21:23:33.633Z,79.70
2022-09-20T21:26:07.190Z,79.80
2022-09-20T21:28:36.750Z,79.90
2022-09-20T21:31:07.319Z,79.80
2022-09-20T21:33:35.807Z,79.90
2022-09-20T21:36:04.463Z,79.90
2022-09-20T21:38:34.000Z,79.80
2022-09-20T21:41:07.163Z,79.90
2022-09-20T21:43:35.631Z,80.00
2022-09-20T21:46:03.946Z,80.00
2022-09-20T21:48:33.608Z,80.00
2022-09-20T21:51:02.836Z,80.00
2022-09-20T21:53:31.463Z,80.00
2022-09-20T21:56:00.105Z,80.00
2022-09-20T21:58:28.906Z,79.90
2022-09-20T22:01:01.338Z,79.90
2022-09-20T22:03:35.163Z,79.90
2022-09-20T22:06:11.156Z,80.00
2022-09-20T22:08:40.696Z,79.90
2022-09-20T22:11:12.292Z,79.90
2022-09-20T22:13:43.711Z,79.90
2022-09-20T22:16:13.295Z,79.90
2022-09-20T22:18:44.003Z,79.90
2022-09-20T22:21:13.615Z,80.00
2022-09-20T22:23:42.190Z,79.90
2022-09-20T22:26:11.730Z,80.00
2022-09-20T22:28:39.471Z,80.00
2022-09-20T22:31:09.950Z,80.10
2022-09-20T22:33:43.430Z,80.10
2022-09-20T22:36:12.656Z,80.10
2022-09-20T22:38:40.427Z,80.00
2022-09-20T22:41:08.249Z,80.00
2022-09-20T22:43:36.353Z,80.00
2022-09-20T22:46:05.569Z,80.00
2022-09-20T22:48:34.718Z,80.00
2022-09-20T22:51:05.824Z,80.00
2022-09-20T22:53:34.502Z,80.00
2022-09-20T22:56:07.201Z,80.00
2022-09-20T22:58:36.698Z,80.00
2022-09-20T23:01:10.445Z,80.00
2022-09-20T23:03:38.930Z,80.10
2022-09-20T23:06:15.025Z,80.00
2022-09-20T23:08:42.835Z,80.00
2022-09-20T23:11:10.865Z,80.00
2022-09-20T23:13:38.732Z,79.90
2022-09-20T23:16:12.597Z,79.90
2022-09-20T23:18:40.618Z,79.90
2022-09-20T23:21:08.823Z,79.80
2022-09-20T23:23:38.178Z,79.80
2022-09-20T23:26:07.840Z,79.80
2022-09-20T23:28:36.707Z,79.80
2022-09-20T23:31:06.128Z,79.90
2022-09-20T23:33:34.812Z,79.90
2022-09-20T23:36:06.528Z,79.80
2022-09-20T23:38:34.219Z,79.80
2022-09-20T23:41:05.205Z,79.80
2022-09-20T23:43:33.328Z,79.90
2022-09-20T23:46:01.410Z,79.90
2022-09-20T23:48:30.067Z,79.80
2022-09-20T23:50:58.013Z,79.90
2022-09-20T23:53:26.014Z,79.70
2022-09-20T23:55:53.739Z,79.70
2022-09-20T23:58:23.070Z,79.80
