createdAt,value
2022-11-03T00:01:52.208Z,101189.88
2022-11-03T00:04:23.067Z,101192.13
2022-11-03T00:06:53.264Z,101182.00
2022-11-03T00:12:11.260Z,101182.16
2022-11-03T00:14:39.163Z,101177.78
2022-11-03T00:17:06.954Z,101179.13
2022-11-03T00:19:36.107Z,101171.78
2022-11-03T00:22:04.137Z,101179.38
2022-11-03T00:24:32.159Z,101187.25
2022-11-03T00:27:02.121Z,101182.22
2022-11-03T00:29:30.085Z,101172.16
2022-11-03T00:31:59.229Z,101173.03
2022-11-03T00:34:27.511Z,101165.50
2022-11-03T00:36:56.666Z,101165.50
2022-11-03T00:39:25.888Z,101168.38
2022-11-03T00:41:53.687Z,101170.13
2022-11-03T00:44:21.524Z,101170.13
2022-11-03T00:46:49.259Z,101166.00
2022-11-03T00:49:17.007Z,101160.22
2022-11-03T00:51:44.791Z,101156.09
2022-11-03T00:54:13.987Z,101151.22
2022-11-03T00:56:44.267Z,101149.59
2022-11-03T00:59:14.486Z,101153.03
2022-11-03T01:01:47.704Z,101148.91
2022-11-03T01:04:36.525Z,101148.72
2022-11-03T01:07:06.149Z,101145.47
2022-11-03T01:09:39.177Z,101145.78
2022-11-03T01:12:08.858Z,101141.81
2022-11-03T01:14:38.906Z,101141.81
2022-11-03T01:17:18.186Z,101140.91
2022-11-03T01:19:46.126Z,101129.22
2022-11-03T01:22:17.269Z,101123.47
2022-11-03T01:24:46.902Z,101120.97
2022-11-03T01:27:16.794Z,101113.41
2022-11-03T01:29:45.154Z,101109.44
2022-11-03T01:32:13.831Z,101115.53
2022-11-03T01:34:41.767Z,101106.31
2022-11-03T01:37:09.915Z,101099.81
2022-11-03T01:39:37.665Z,101095.69
2022-11-03T01:42:06.868Z,101091.56
2022-11-03T01:44:37.395Z,101085.63
2022-11-03T01:47:16.118Z,101085.94
2022-11-03T01:49:48.005Z,101079.84
2022-11-03T01:52:21.262Z,101069.78
2022-11-03T01:55:00.574Z,101066.06
2022-11-03T01:57:35.397Z,101052.44
2022-11-03T02:00:09.542Z,101052.44
2022-11-03T02:02:43.959Z,101026.78
2022-11-03T02:05:14.389Z,101057.81
2022-11-03T02:07:48.246Z,101052.78
2022-11-03T02:10:19.152Z,101047.75
2022-11-03T02:12:56.643Z,101059.00
2022-11-03T02:15:29.388Z,101050.00
2022-11-03T02:18:00.279Z,101044.53
2022-11-03T02:20:30.625Z,101052.22
2022-11-03T02:23:39.591Z,101057.25
2022-11-03T02:26:13.714Z,101049.41
2022-11-03T02:28:41.762Z,101050.88
2022-11-03T02:31:17.904Z,101037.97
2022-11-03T02:33:53.614Z,101046.56
2022-11-03T02:36:40.221Z,101039.03
2022-11-03T02:39:12.722Z,101033.84
2022-11-03T02:41:43.361Z,101039.78
2022-11-03T02:44:18.131Z,101028.81
2022-11-03T02:46:52.360Z,101033.69
2022-11-03T02:49:20.075Z,101025.25
2022-11-03T02:51:47.839Z,101029.25
2022-11-03T02:54:21.460Z,101025.81
2022-11-03T02:56:54.789Z,101010.44
2022-11-03T02:59:28.664Z,101015.47
2022-11-03T03:02:04.839Z,101011.16
2022-11-03T03:04:38.155Z,101010.84
2022-11-03T03:07:09.339Z,101000.22
2022-11-03T03:09:44.153Z,100999.47
2022-11-03T03:12:17.012Z,100987.94
2022-11-03T03:14:47.202Z,100988.09
2022-11-03T03:17:19.678Z,100970.13
2022-11-03T03:19:54.455Z,100981.16
2022-11-03T03:22:29.279Z,100987.47
2022-11-03T03:25:17.729Z,100981.09
2022-11-03T03:27:54.807Z,100983.31
2022-11-03T03:30:23.262Z,100981.91
2022-11-03T03:32:55.477Z,100972.44
2022-11-03T03:35:26.253Z,100968.00
2022-11-03T03:37:58.807Z,100950.47
2022-11-03T03:40:31.859Z,100963.38
2022-11-03T03:43:07.777Z,100959.09
2022-11-03T03:45:37.154Z,100951.09
2022-11-03T03:48:07.305Z,100950.94
2022-11-03T03:50:39.509Z,100919.09
2022-11-03T03:53:10.538Z,100948.44
2022-11-03T03:55:41.715Z,100941.59
2022-11-03T03:58:13.654Z,100943.06
2022-11-03T04:00:42.446Z,100937.59
2022-11-03T04:03:16.857Z,100938.31
2022-11-03T04:05:44.927Z,100943.03
2022-11-03T04:08:21.935Z,100938.59
2022-11-03T04:11:03.613Z,100930.91
2022-11-03T04:13:56.186Z,100935.03
2022-11-03T04:16:41.320Z,100923.91
2022-11-03T04:19:29.557Z,100918.75
2022-11-03T04:22:27.779Z,100917.56
2022-11-03T04:24:55.631Z,100914.28
2022-11-03T04:27:30.419Z,100907.50
2022-11-03T04:30:08.878Z,100915.78
2022-11-03T04:32:39.994Z,100911.19
2022-11-03T04:35:19.163Z,100900.81
2022-11-03T04:37:51.914Z,100904.22
2022-11-03T04:40:20.505Z,100902.41
2022-11-03T04:42:50.234Z,100898.28
2022-11-03T04:45:30.071Z,100908.34
2022-11-03T04:48:00.889Z,100899.75
2022-11-03T04:50:28.823Z,100898.00
2022-11-03T04:52:59.135Z,100888.66
2022-11-03T04:55:27.813Z,100890.31
2022-11-03T04:57:59.757Z,100867.16
2022-11-03T05:00:29.033Z,100882.91
2022-11-03T05:02:56.833Z,100884.38
2022-11-03T05:05:30.614Z,100880.97
2022-11-03T05:08:00.134Z,100878.59
2022-11-03T05:10:29.459Z,100872.88
2022-11-03T05:12:58.706Z,100855.41
2022-11-03T05:15:38.354Z,100874.63
2022-11-03T05:18:16.907Z,100871.41
2022-11-03T05:20:55.561Z,100860.59
2022-11-03T05:23:24.086Z,100867.41
2022-11-03T05:25:54.714Z,100856.63
2022-11-03T05:28:25.758Z,100861.50
2022-11-03T05:30:56.091Z,100856.31
2022-11-03T05:33:28.547Z,100859.56
2022-11-03T05:36:02.324Z,100843.84
2022-11-03T05:38:34.524Z,100857.19
2022-11-03T05:41:02.876Z,100854.84
2022-11-03T05:43:30.969Z,100858.41
2022-11-03T05:46:04.124Z,100856.94
2022-11-03T05:48:35.747Z,100848.34
2022-11-03T05:51:16.905Z,100848.22
2022-11-03T05:53:46.183Z,100844.81
2022-11-03T05:56:19.325Z,100839.50
2022-11-03T05:58:49.850Z,100845.72
2022-11-03T06:01:26.665Z,100825.28
2022-11-03T06:03:54.590Z,100854.88
2022-11-03T06:06:30.877Z,100849.69
2022-11-03T06:09:03.023Z,100829.81
2022-11-03T06:11:36.478Z,100841.25
2022-11-03T06:14:21.305Z,100841.13
2022-11-03T06:17:01.013Z,100835.94
2022-11-03T06:19:31.825Z,100841.25
2022-11-03T06:22:09.892Z,100836.25
2022-11-03T06:24:38.032Z,100833.88
2022-11-03T06:27:06.009Z,100827.22
2022-11-03T06:29:34.870Z,100826.66
2022-11-03T06:32:04.246Z,100822.22
2022-11-03T06:34:38.001Z,100821.50
2022-11-03T06:37:19.793Z,100817.31
2022-11-03T06:39:48.617Z,100823.41
2022-11-03T06:42:24.729Z,100820.31
2022-11-03T06:44:56.086Z,100814.53
2022-11-03T06:47:27.264Z,100820.47
2022-11-03T06:49:57.697Z,100815.91
2022-11-03T06:52:31.754Z,100817.66
2022-11-03T06:55:26.257Z,100813.81
2022-11-03T06:58:03.777Z,100809.13
2022-11-03T07:00:35.473Z,100801.88
2022-11-03T07:03:11.436Z,100799.66
2022-11-03T07:05:42.612Z,100789.63
2022-11-03T07:08:24.406Z,100797.59
2022-11-03T07:11:01.560Z,100778.38
2022-11-03T07:13:32.613Z,100792.28
2022-11-03T07:16:01.250Z,100799.56
2022-11-03T07:18:35.851Z,100796.59
2022-11-03T07:24:04.179Z,100786.44
2022-11-03T07:26:34.778Z,100793.81
2022-11-03T07:29:03.136Z,100785.84
2022-11-03T07:31:32.971Z,100789.53
2022-11-03T07:34:07.189Z,100786.72
2022-11-03T07:36:34.862Z,100779.50
2022-11-03T07:39:03.778Z,100772.22
2022-11-03T07:41:34.694Z,100769.97
2022-11-03T07:44:03.482Z,100768.94
2022-11-03T07:46:34.242Z,100755.78
2022-11-03T07:49:04.554Z,100752.97
2022-11-03T07:51:34.153Z,100752.97
2022-11-03T07:54:05.199Z,100749.69
2022-11-03T07:56:36.692Z,100758.88
2022-11-03T08:01:58.908Z,100739.72
2022-11-03T08:04:36.114Z,100737.19
2022-11-03T08:07:11.282Z,100745.66
2022-11-03T08:09:39.249Z,100735.13
2022-11-03T08:12:16.509Z,100734.22
2022-11-03T08:14:44.576Z,100728.47
2022-11-03T08:17:21.086Z,100725.94
2022-11-03T08:19:50.420Z,100720.47
2022-11-03T08:22:19.087Z,100721.31
2022-11-03T08:24:55.803Z,100711.25
2022-11-03T08:27:25.258Z,100700.78
2022-11-03T08:29:53.461Z,100713.78
2022-11-03T08:32:21.362Z,100702.97
2022-11-03T08:34:52.465Z,100701.03
2022-11-03T08:37:29.719Z,100694.91
2022-11-03T08:40:00.437Z,100697.09
2022-11-03T08:42:28.193Z,100688.19
2022-11-03T08:44:59.245Z,100687.88
2022-11-03T08:47:27.014Z,100680.88
2022-11-03T08:49:56.423Z,100674.34
2022-11-03T08:52:24.362Z,100673.00
2022-11-03T08:54:52.338Z,100675.69
2022-11-03T08:57:22.942Z,100668.84
2022-11-03T08:59:58.912Z,100670.13
2022-11-03T09:02:35.947Z,100666.69
2022-11-03T09:05:07.778Z,100655.88
2022-11-03T09:10:39.707Z,100645.84
2022-11-03T09:13:10.258Z,100643.19
2022-11-03T09:15:38.941Z,100644.59
2022-11-03T09:18:07.233Z,100642.50
2022-11-03T09:20:36.744Z,100631.31
2022-11-03T09:23:04.658Z,100631.47
2022-11-03T09:25:32.495Z,100625.06
2022-11-03T09:28:00.382Z,100618.38
2022-11-03T09:30:28.844Z,100617.50
2022-11-03T09:32:59.939Z,100611.41
2022-11-03T09:35:28.111Z,100622.13
2022-11-03T09:37:57.625Z,100612.16
2022-11-03T09:40:26.610Z,100608.56
2022-11-03T09:42:54.777Z,100598.09
2022-11-03T09:45:22.503Z,100599.81
2022-11-03T09:47:50.631Z,100612.34
2022-11-03T09:50:25.168Z,100602.03
2022-11-03T09:52:54.473Z,100594.13
2022-11-03T09:55:25.879Z,100575.22
2022-11-03T09:58:12.174Z,100538.63
2022-11-03T10:00:42.637Z,100533.28
2022-11-03T10:03:14.714Z,100559.66
2022-11-03T10:05:44.589Z,100550.50
2022-11-03T10:08:22.774Z,100542.56
2022-11-03T10:11:17.164Z,100554.94
2022-11-03T10:13:49.008Z,100554.56
2022-11-03T10:16:19.847Z,100545.34
2022-11-03T10:18:48.131Z,100550.78
2022-11-03T10:21:21.749Z,100548.38
2022-11-03T10:23:50.363Z,100542.81
2022-11-03T10:26:29.303Z,100543.97
2022-11-03T10:29:02.380Z,100547.13
2022-11-03T10:31:37.940Z,100551.06
2022-11-03T10:34:06.735Z,100550.06
2022-11-03T10:36:36.398Z,100546.66
2022-11-03T10:39:30.680Z,100554.91
2022-11-03T10:42:22.210Z,100554.63
2022-11-03T10:44:53.541Z,100550.84
2022-11-03T10:47:27.420Z,100530.09
2022-11-03T10:49:58.355Z,100533.75
2022-11-03T10:52:45.909Z,100526.56
2022-11-03T10:55:22.219Z,100521.38
2022-11-03T10:57:56.525Z,100521.63
2022-11-03T11:03:16.388Z,100514.25
2022-11-03T11:05:49.375Z,100509.59
2022-11-03T11:08:23.918Z,100512.34
2022-11-03T11:10:52.109Z,100507.41
2022-11-03T11:13:36.795Z,100502.34
2022-11-03T11:16:48.854Z,100491.84
2022-11-03T11:19:17.031Z,100488.78
2022-11-03T11:22:00.424Z,100473.63
2022-11-03T11:24:59.614Z,100476.66
2022-11-03T11:27:59.021Z,100471.88
2022-11-03T11:31:15.870Z,100460.03
2022-11-03T11:33:46.872Z,100457.50
2022-11-03T11:36:26.566Z,100440.31
2022-11-03T11:38:59.071Z,100428.78
2022-11-03T11:42:05.121Z,100422.03
2022-11-03T11:44:58.465Z,100415.28
2022-11-03T11:47:49.020Z,100405.22
2022-11-03T11:50:41.077Z,100399.41
2022-11-03T11:53:13.695Z,100396.22
2022-11-03T11:55:54.713Z,100394.34
2022-11-03T11:58:36.346Z,100389.59
2022-11-03T12:01:09.021Z,100385.25
2022-11-03T12:03:42.931Z,100357.28
2022-11-03T12:06:13.983Z,100385.25
2022-11-03T12:08:45.442Z,100367.81
2022-11-03T12:11:14.152Z,100369.34
2022-11-03T12:13:51.263Z,100362.38
2022-11-03T12:16:35.772Z,100349.63
2022-11-03T12:19:44.331Z,100351.78
2022-11-03T12:22:43.769Z,100329.59
2022-11-03T12:25:35.771Z,100321.22
2022-11-03T12:28:04.269Z,100316.16
2022-11-03T12:30:36.873Z,100306.53
2022-11-03T12:33:07.780Z,100296.72
2022-11-03T12:35:39.711Z,100300.41
2022-11-03T12:38:07.571Z,100293.13
2022-11-03T12:40:35.400Z,100290.72
2022-11-03T12:43:03.328Z,100294.50
2022-11-03T12:45:31.325Z,100296.50
2022-11-03T12:47:59.223Z,100290.75
2022-11-03T12:50:32.577Z,100284.50
2022-11-03T12:53:01.801Z,100287.16
2022-11-03T12:55:32.699Z,100285.72
2022-11-03T12:58:01.397Z,100274.94
2022-11-03T13:00:39.414Z,100270.00
2022-11-03T13:03:07.832Z,100259.78
2022-11-03T13:05:35.690Z,100254.69
2022-11-03T13:08:07.260Z,100238.41
2022-11-03T13:10:37.234Z,100239.16
2022-11-03T13:13:05.293Z,100233.91
2022-11-03T13:15:33.524Z,100219.25
2022-11-03T13:18:15.036Z,100217.38
2022-11-03T13:20:44.872Z,100216.38
2022-11-03T13:23:39.495Z,100214.84
2022-11-03T13:26:07.349Z,100216.63
2022-11-03T13:28:35.436Z,100224.31
2022-11-03T13:31:15.348Z,100213.31
2022-11-03T13:33:43.205Z,100214.09
2022-11-03T13:36:13.857Z,100205.72
2022-11-03T13:38:43.113Z,100202.31
2022-11-03T13:41:10.946Z,100203.19
2022-11-03T13:43:39.303Z,100191.06
2022-11-03T13:46:10.570Z,100186.00
2022-11-03T13:51:33.503Z,100171.25
2022-11-03T13:59:47.445Z,100172.47
2022-11-03T14:05:08.763Z,100157.19
2022-11-03T14:07:39.354Z,100150.25
2022-11-03T14:10:09.417Z,100160.28
2022-11-03T14:12:40.345Z,100140.78
2022-11-03T14:15:10.872Z,100139.78
2022-11-03T14:17:41.988Z,100135.41
2022-11-03T14:20:13.259Z,100117.47
2022-11-03T14:22:47.017Z,100108.13
2022-11-03T14:25:20.223Z,100108.97
2022-11-03T14:27:48.258Z,100106.69
2022-11-03T14:30:17.240Z,100098.47
2022-11-03T14:32:44.941Z,100101.94
2022-11-03T14:35:12.832Z,100093.63
2022-11-03T14:37:40.990Z,100090.28
2022-11-03T14:40:32.137Z,100087.56
2022-11-03T14:43:00.879Z,100070.41
2022-11-03T14:45:28.744Z,100065.25
2022-11-03T14:47:56.472Z,100054.78
2022-11-03T14:50:24.287Z,100056.31
2022-11-03T14:53:00.084Z,100050.25
2022-11-03T14:55:28.478Z,100028.63
2022-11-03T14:57:56.265Z,100027.19
2022-11-03T15:00:25.454Z,100029.47
2022-11-03T15:02:53.338Z,100020.59
2022-11-03T15:05:35.022Z,100024.75
2022-11-03T15:08:02.996Z,100028.72
2022-11-03T15:10:33.651Z,100023.22
2022-11-03T15:13:01.649Z,100013.53
2022-11-03T15:15:30.956Z,100017.50
2022-11-03T15:18:02.633Z,100012.19
2022-11-03T15:20:31.173Z,99998.59
2022-11-03T15:25:48.359Z,99995.84
2022-11-03T15:28:16.203Z,99986.50
2022-11-03T15:30:45.473Z,99965.94
2022-11-03T15:35:49.000Z,99979.22
2022-11-03T15:38:20.653Z,99932.84
2022-11-03T15:40:48.902Z,99964.50
2022-11-03T15:43:16.692Z,99965.19
2022-11-03T15:45:45.804Z,99964.06
2022-11-03T15:48:13.730Z,99956.38
2022-11-03T15:50:41.699Z,99952.97
2022-11-03T15:53:09.442Z,99946.94
2022-11-03T15:55:39.848Z,99932.41
2022-11-03T15:58:07.898Z,99934.16
2022-11-03T16:00:37.633Z,99941.63
2022-11-03T16:03:06.877Z,99941.41
2022-11-03T16:05:34.720Z,99943.81
2022-11-03T16:08:02.605Z,99932.84
2022-11-03T16:10:30.391Z,99918.56
2022-11-03T16:12:58.243Z,99916.78
2022-11-03T16:15:27.444Z,99918.56
2022-11-03T16:18:02.736Z,99916.78
2022-11-03T16:20:34.361Z,99907.47
2022-11-03T16:23:02.155Z,99901.44
2022-11-03T16:25:29.918Z,99903.97
2022-11-03T16:28:03.798Z,99900.53
2022-11-03T16:30:31.988Z,99900.53
2022-11-03T16:33:02.118Z,99891.31
2022-11-03T16:35:30.375Z,99889.44
2022-11-03T16:38:03.306Z,99889.56
2022-11-03T16:40:33.167Z,99873.31
2022-11-03T16:43:26.488Z,99868.34
2022-11-03T16:45:54.525Z,99860.03
2022-11-03T16:48:22.288Z,99847.94
2022-11-03T16:50:54.191Z,99845.72
2022-11-03T16:53:32.046Z,99849.94
2022-11-03T16:55:59.934Z,99847.59
2022-11-03T16:58:30.144Z,99835.09
2022-11-03T17:00:58.058Z,99839.50
2022-11-03T17:03:25.974Z,99826.06
2022-11-03T17:06:19.337Z,99823.69
2022-11-03T17:08:53.282Z,99825.31
2022-11-03T17:11:35.946Z,99790.41
2022-11-03T17:14:08.788Z,99809.63
2022-11-03T17:16:36.813Z,99811.41
2022-11-03T17:19:08.641Z,99803.81
2022-11-03T17:21:36.437Z,99787.63
2022-11-03T17:24:06.643Z,99792.69
2022-11-03T17:26:43.169Z,99796.22
2022-11-03T17:29:16.953Z,99791.19
2022-11-03T17:31:44.809Z,99786.13
2022-11-03T17:34:12.961Z,99782.84
2022-11-03T17:36:41.264Z,99783.72
2022-11-03T17:39:16.016Z,99751.63
2022-11-03T17:41:44.044Z,99771.97
2022-11-03T17:44:18.516Z,99773.59
2022-11-03T17:46:46.475Z,99779.31
2022-11-03T17:49:14.424Z,99768.97
2022-11-03T17:51:43.506Z,99766.25
2022-11-03T17:54:17.714Z,99755.59
2022-11-03T17:56:50.012Z,99752.75
2022-11-03T17:59:17.912Z,99755.81
2022-11-03T18:01:46.070Z,99757.34
2022-11-03T18:06:47.709Z,99743.88
2022-11-03T18:09:17.157Z,99742.19
2022-11-03T18:12:05.912Z,99741.44
2022-11-03T18:14:33.877Z,99741.44
2022-11-03T18:17:02.088Z,99736.41
2022-11-03T18:19:29.934Z,99726.28
2022-11-03T18:21:58.990Z,99717.75
2022-11-03T18:24:28.383Z,99716.00
2022-11-03T18:26:59.522Z,99711.50
2022-11-03T18:29:27.277Z,99717.84
2022-11-03T18:31:55.121Z,99704.25
2022-11-03T18:34:27.126Z,99715.03
2022-11-03T18:37:09.521Z,99675.53
2022-11-03T18:39:44.565Z,99706.22
2022-11-03T18:42:16.526Z,99716.13
2022-11-03T18:44:48.712Z,99701.72
2022-11-03T18:47:16.657Z,99712.94
2022-11-03T18:49:44.581Z,99705.38
2022-11-03T18:52:15.572Z,99699.44
2022-11-03T18:54:47.467Z,99700.53
2022-11-03T18:57:22.638Z,99670.16
2022-11-03T18:59:50.832Z,99692.16
2022-11-03T19:02:20.669Z,99691.53
2022-11-03T19:04:49.243Z,99691.84
2022-11-03T19:07:22.914Z,99686.13
2022-11-03T19:09:52.987Z,99683.84
2022-11-03T19:12:20.844Z,99679.06
2022-11-03T19:14:50.067Z,99676.78
2022-11-03T19:17:24.695Z,99670.41
2022-11-03T19:19:55.559Z,99663.81
2022-11-03T19:22:24.281Z,99666.56
2022-11-03T19:25:02.474Z,99664.22
2022-11-03T19:27:34.889Z,99661.81
2022-11-03T19:30:07.757Z,99662.69
2022-11-03T19:32:41.259Z,99652.59
2022-11-03T19:35:18.004Z,99656.75
2022-11-03T19:37:46.816Z,99650.06
2022-11-03T19:40:19.077Z,99642.47
2022-11-03T19:42:48.828Z,99640.75
2022-11-03T19:45:19.116Z,99630.50
2022-11-03T19:48:18.306Z,99637.25
2022-11-03T19:50:41.756Z,99627.00
2022-11-03T19:53:09.653Z,99625.28
2022-11-03T19:55:42.122Z,99610.03
2022-11-03T19:58:15.321Z,99611.56
2022-11-03T20:00:45.674Z,99598.84
2022-11-03T20:03:14.117Z,99594.53
2022-11-03T20:05:49.524Z,99581.91
2022-11-03T20:08:21.615Z,99575.88
2022-11-03T20:10:51.148Z,99573.81
2022-11-03T20:13:21.568Z,99572.66
2022-11-03T20:15:49.759Z,99571.69
2022-11-03T20:18:18.288Z,99586.38
2022-11-03T20:20:49.203Z,99575.22
2022-11-03T20:23:21.519Z,99570.06
2022-11-03T20:25:59.373Z,99570.91
2022-11-03T20:28:29.629Z,99561.59
2022-11-03T20:31:01.011Z,99556.31
2022-11-03T20:33:29.092Z,99561.38
2022-11-03T20:35:57.346Z,99562.91
2022-11-03T20:38:27.694Z,99565.34
2022-11-03T20:40:59.331Z,99568.66
2022-11-03T20:43:32.599Z,99565.16
2022-11-03T20:46:00.823Z,99564.16
2022-11-03T20:48:29.687Z,99570.94
2022-11-03T20:50:57.719Z,99554.06
2022-11-03T20:53:26.531Z,99559.13
2022-11-03T20:55:56.149Z,99556.06
2022-11-03T20:58:23.964Z,99562.38
2022-11-03T21:00:51.907Z,99554.44
2022-11-03T21:03:37.760Z,99559.00
2022-11-03T21:06:16.715Z,99556.94
2022-11-03T21:08:46.058Z,99555.28
2022-11-03T21:11:30.977Z,99548.94
2022-11-03T21:14:13.855Z,99551.25
2022-11-03T21:16:59.360Z,99541.06
2022-11-03T21:19:49.114Z,99559.06
2022-11-03T21:22:45.851Z,99563.22
2022-11-03T21:25:21.806Z,99570.69
2022-11-03T21:27:54.862Z,99568.81
2022-11-03T21:30:23.405Z,99571.56
2022-11-03T21:32:51.327Z,99570.22
2022-11-03T21:35:21.891Z,99565.63
2022-11-03T21:37:49.934Z,99574.59
2022-11-03T21:40:17.939Z,99559.88
2022-11-03T21:43:05.091Z,99567.66
2022-11-03T21:45:36.036Z,99564.16
2022-11-03T21:48:22.032Z,99574.16
2022-11-03T21:50:50.232Z,99568.03
2022-11-03T21:53:29.141Z,99575.06
2022-11-03T21:56:03.213Z,99570.22
2022-11-03T21:58:34.165Z,99563.66
2022-11-03T22:01:05.051Z,99560.50
2022-11-03T22:03:39.886Z,99547.47
2022-11-03T22:06:09.786Z,99547.38
2022-11-03T22:08:38.785Z,99544.50
2022-11-03T22:11:23.156Z,99541.88
2022-11-03T22:14:02.758Z,99539.03
2022-11-03T22:16:39.455Z,99547.25
2022-11-03T22:19:40.132Z,99532.88
2022-11-03T22:22:29.953Z,99523.34
2022-11-03T22:25:15.747Z,99522.25
2022-11-03T22:27:43.924Z,99521.38
2022-11-03T22:30:33.145Z,99516.25
2022-11-03T22:33:05.082Z,99506.06
2022-11-03T22:35:50.340Z,99504.88
2022-11-03T22:38:20.937Z,99494.00
2022-11-03T22:41:06.665Z,99477.00
2022-11-03T22:43:52.140Z,99480.94
2022-11-03T22:46:20.828Z,99468.16
2022-11-03T22:48:50.049Z,99450.84
2022-11-03T22:51:18.966Z,99442.50
2022-11-03T22:54:04.431Z,99443.13
2022-11-03T22:56:32.355Z,99463.06
2022-11-03T22:59:00.258Z,99462.00
2022-11-03T23:01:28.297Z,99466.78
2022-11-03T23:03:57.911Z,99426.94
2022-11-03T23:06:27.927Z,99465.94
2022-11-03T23:08:56.999Z,99461.56
2022-11-03T23:11:27.142Z,99454.00
2022-11-03T23:13:57.787Z,99439.88
2022-11-03T23:16:27.763Z,99435.72
2022-11-03T23:19:15.587Z,99441.59
2022-11-03T23:21:45.936Z,99439.09
2022-11-03T23:24:31.215Z,99445.88
2022-11-03T23:27:00.751Z,99440.16
2022-11-03T23:29:29.347Z,99442.13
2022-11-03T23:31:58.785Z,99444.66
2022-11-03T23:34:28.282Z,99429.91
2022-11-03T23:36:56.214Z,99426.06
2022-11-03T23:39:24.225Z,99423.88
2022-11-03T23:41:52.096Z,99421.34
2022-11-03T23:44:20.010Z,99422.53
2022-11-03T23:47:05.234Z,99431.97
2022-11-03T23:49:34.373Z,99427.91
2022-11-03T23:52:02.145Z,99441.38
2022-11-03T23:54:30.205Z,99438.41
2022-11-03T23:57:15.407Z,99428.63
