createdAt,value
2019-03-13T00:00:37.501Z,43.38
2019-03-13T00:03:08.286Z,43.97
2019-03-13T00:05:38.772Z,44.55
2019-03-13T00:08:09.149Z,44.92
2019-03-13T00:10:39.624Z,45.25
2019-03-13T00:13:10.385Z,45.38
2019-03-13T00:15:40.865Z,45.79
2019-03-13T00:18:11.448Z,45.98
2019-03-13T00:20:41.882Z,46.26
2019-03-13T00:23:12.344Z,46.07
2019-03-13T00:25:42.746Z,46.40
2019-03-13T00:28:13.170Z,46.98
2019-03-13T00:30:43.996Z,47.39
2019-03-13T00:33:14.477Z,47.68
2019-03-13T00:35:44.956Z,48.29
2019-03-13T00:38:15.430Z,48.50
2019-03-13T00:40:46.160Z,48.75
2019-03-13T00:43:16.628Z,49.19
2019-03-13T00:45:47.077Z,49.50
2019-03-13T00:48:17.512Z,49.31
2019-03-13T00:50:48.219Z,49.15
2019-03-13T00:53:18.664Z,49.16
2019-03-13T00:55:49.159Z,49.18
2019-03-13T00:58:19.544Z,49.42
2019-03-13T01:01:27.540Z,49.82
2019-03-13T01:04:17.196Z,50.16
2019-03-13T01:06:51.242Z,50.36
2019-03-13T01:09:21.994Z,50.18
2019-03-13T01:11:52.593Z,49.74
2019-03-13T01:14:22.956Z,49.56
2019-03-13T01:16:53.426Z,49.25
2019-03-13T01:19:23.947Z,48.78
2019-03-13T01:21:54.578Z,48.30
2019-03-13T01:24:25.266Z,48.40
2019-03-13T01:26:55.946Z,48.07
2019-03-13T01:29:26.890Z,47.72
2019-03-13T01:32:19.279Z,47.15
2019-03-13T01:35:11.709Z,46.92
2019-03-13T01:37:42.720Z,47.72
2019-03-13T01:40:13.513Z,50.08
2019-03-13T01:42:44.484Z,52.89
2019-03-13T01:45:16.682Z,54.29
2019-03-13T01:47:47.180Z,55.84
2019-03-13T01:50:17.622Z,57.94
2019-03-13T01:52:48.556Z,61.74
2019-03-13T01:55:18.968Z,63.56
2019-03-13T01:57:49.416Z,66.15
2019-03-13T02:00:20.033Z,67.22
2019-03-13T02:02:51.132Z,67.65
2019-03-13T02:05:22.025Z,67.55
2019-03-13T02:07:52.395Z,67.80
2019-03-13T02:10:22.932Z,67.86
2019-03-13T02:12:53.385Z,68.13
2019-03-13T02:15:23.884Z,67.23
2019-03-13T02:17:54.458Z,66.43
2019-03-13T02:20:25.259Z,66.18
2019-03-13T02:22:55.799Z,66.58
2019-03-13T02:25:26.317Z,66.01
2019-03-13T02:27:56.804Z,65.88
2019-03-13T02:30:28.810Z,65.84
2019-03-13T02:32:59.204Z,65.71
2019-03-13T02:35:29.659Z,65.45
2019-03-13T02:38:00.156Z,65.71
2019-03-13T02:40:30.722Z,66.15
2019-03-13T02:43:01.584Z,66.84
2019-03-13T02:45:32.174Z,67.53
2019-03-13T02:48:03.061Z,67.33
2019-03-13T02:50:33.614Z,67.57
2019-03-13T02:53:04.556Z,67.97
2019-03-13T02:55:35.222Z,67.62
2019-03-13T02:58:06.021Z,66.09
2019-03-13T03:01:01.914Z,64.69
2019-03-13T03:03:38.333Z,63.11
2019-03-13T03:06:08.712Z,62.02
2019-03-13T03:08:39.143Z,62.13
2019-03-13T03:11:10.152Z,62.38
2019-03-13T03:13:40.599Z,62.77
2019-03-13T03:16:11.176Z,62.32
2019-03-13T03:18:41.633Z,61.51
2019-03-13T03:21:12.043Z,62.06
2019-03-13T03:23:45.216Z,62.60
2019-03-13T03:26:14.617Z,63.17
2019-03-13T03:28:45.075Z,63.92
2019-03-13T03:31:15.897Z,64.75
2019-03-13T03:34:05.765Z,65.69
2019-03-13T03:36:36.232Z,65.55
2019-03-13T03:39:08.007Z,66.06
2019-03-13T03:41:39.142Z,66.69
2019-03-13T03:44:10.573Z,66.39
2019-03-13T03:46:41.040Z,66.60
2019-03-13T03:49:11.521Z,66.40
2019-03-13T03:51:41.919Z,66.63
2019-03-13T03:54:12.342Z,66.58
2019-03-13T03:56:42.790Z,66.23
2019-03-13T03:59:13.508Z,65.68
2019-03-13T04:01:44.306Z,65.41
2019-03-13T04:04:14.725Z,65.35
2019-03-13T04:06:45.178Z,65.18
2019-03-13T04:09:15.661Z,65.07
2019-03-13T04:11:46.478Z,64.11
2019-03-13T04:14:16.910Z,63.97
2019-03-13T04:16:47.459Z,64.08
2019-03-13T04:19:17.828Z,64.16
2019-03-13T04:21:48.206Z,64.20
2019-03-13T04:24:18.617Z,64.16
2019-03-13T04:26:49.276Z,63.98
2019-03-13T04:29:19.731Z,63.13
2019-03-13T04:31:50.230Z,63.53
2019-03-13T04:34:20.621Z,63.37
2019-03-13T04:36:51.020Z,63.16
2019-03-13T04:39:21.694Z,62.98
2019-03-13T04:41:52.095Z,63.07
2019-03-13T04:44:22.504Z,62.94
2019-03-13T04:46:53.116Z,62.77
2019-03-13T04:49:23.766Z,63.30
2019-03-13T04:51:54.265Z,64.02
2019-03-13T04:54:24.672Z,64.37
2019-03-13T04:56:55.097Z,64.73
2019-03-13T04:59:25.474Z,65.05
2019-03-13T05:01:55.886Z,65.24
2019-03-13T05:04:26.361Z,65.29
2019-03-13T05:06:56.864Z,65.41
2019-03-13T05:09:39.441Z,64.59
2019-03-13T05:12:09.924Z,63.24
2019-03-13T05:14:40.325Z,62.17
2019-03-13T05:17:10.879Z,60.91
2019-03-13T05:19:41.334Z,60.23
2019-03-13T05:22:11.797Z,59.22
2019-03-13T05:24:42.230Z,58.86
2019-03-13T05:27:12.687Z,59.04
2019-03-13T05:29:43.159Z,58.72
2019-03-13T05:32:14.035Z,58.49
2019-03-13T05:34:44.444Z,58.10
2019-03-13T05:37:14.990Z,58.14
2019-03-13T05:39:45.488Z,58.70
2019-03-13T05:42:16.375Z,59.40
2019-03-13T05:44:47.063Z,59.90
2019-03-13T05:47:17.495Z,60.31
2019-03-13T05:49:48.240Z,59.97
2019-03-13T05:52:18.614Z,59.90
2019-03-13T05:54:49.378Z,59.71
2019-03-13T05:57:19.825Z,59.65
2019-03-13T05:59:50.238Z,59.20
2019-03-13T06:02:21.020Z,58.75
2019-03-13T06:04:51.541Z,58.49
2019-03-13T06:07:22.001Z,58.28
2019-03-13T06:09:52.422Z,58.23
2019-03-13T06:12:23.575Z,58.51
2019-03-13T06:14:54.247Z,58.92
2019-03-13T06:17:25.310Z,58.79
2019-03-13T06:19:56.098Z,58.92
2019-03-13T06:22:26.876Z,59.82
2019-03-13T06:24:57.373Z,59.66
2019-03-13T06:27:27.908Z,59.42
2019-03-13T06:29:58.537Z,59.17
2019-03-13T06:32:28.982Z,58.94
2019-03-13T06:34:59.730Z,58.47
2019-03-13T06:37:30.228Z,57.84
2019-03-13T06:40:00.761Z,57.35
2019-03-13T06:42:31.183Z,57.29
2019-03-13T06:45:01.580Z,57.06
2019-03-13T06:47:32.090Z,56.96
2019-03-13T06:50:02.671Z,57.20
2019-03-13T06:52:33.213Z,56.56
2019-03-13T06:55:03.832Z,55.70
2019-03-13T06:57:34.979Z,54.62
2019-03-13T07:00:24.367Z,54.71
2019-03-13T07:03:06.636Z,53.76
2019-03-13T07:06:11.153Z,52.72
2019-03-13T07:08:58.824Z,52.04
2019-03-13T07:11:39.733Z,51.74
2019-03-13T07:14:35.425Z,51.37
2019-03-13T07:17:30.771Z,50.61
2019-03-13T07:20:32.377Z,50.65
2019-03-13T07:23:28.449Z,50.24
2019-03-13T07:26:05.942Z,49.35
2019-03-13T07:28:44.560Z,49.90
2019-03-13T07:31:33.204Z,48.78
2019-03-13T07:34:10.904Z,48.80
2019-03-13T07:37:00.239Z,47.75
2019-03-13T07:39:46.488Z,47.76
2019-03-13T07:42:38.894Z,47.46
2019-03-13T07:45:20.677Z,47.78
2019-03-13T07:48:03.805Z,48.97
2019-03-13T07:50:45.903Z,48.99
2019-03-13T07:53:50.750Z,48.92
2019-03-13T07:56:42.726Z,48.85
2019-03-13T07:59:23.233Z,48.00
2019-03-13T08:02:05.219Z,47.81
2019-03-13T08:04:55.423Z,47.46
2019-03-13T08:07:42.382Z,46.39
2019-03-13T08:10:31.942Z,46.74
2019-03-13T08:13:20.458Z,45.66
2019-03-13T08:15:58.518Z,46.15
2019-03-13T08:18:52.753Z,46.90
2019-03-13T08:21:40.980Z,47.38
2019-03-13T08:24:18.390Z,46.94
2019-03-13T08:27:04.380Z,46.03
2019-03-13T08:29:59.606Z,45.75
2019-03-13T08:32:48.294Z,45.85
2019-03-13T08:35:40.985Z,45.36
2019-03-13T08:38:19.509Z,45.36
2019-03-13T08:41:07.107Z,45.78
2019-03-13T08:43:59.536Z,45.83
2019-03-13T08:46:38.288Z,44.52
2019-03-13T08:49:20.067Z,44.80
2019-03-13T08:51:57.179Z,45.50
2019-03-13T08:54:46.013Z,46.12
2019-03-13T08:57:25.317Z,45.82
2019-03-13T09:00:12.858Z,44.95
2019-03-13T09:03:01.109Z,44.25
2019-03-13T09:05:52.741Z,43.25
2019-03-13T09:08:39.681Z,42.20
2019-03-13T09:11:28.522Z,42.02
2019-03-13T09:14:17.376Z,42.55
2019-03-13T09:17:05.158Z,42.94
2019-03-13T09:20:00.277Z,43.03
2019-03-13T09:22:47.848Z,42.05
2019-03-13T09:25:36.471Z,42.97
2019-03-13T09:28:27.860Z,42.22
2019-03-13T09:31:08.861Z,41.88
2019-03-13T09:34:06.488Z,41.32
2019-03-13T09:36:53.903Z,41.84
2019-03-13T09:39:31.805Z,42.13
2019-03-13T09:42:32.934Z,40.31
2019-03-13T09:45:14.502Z,37.75
2019-03-13T09:48:09.385Z,35.63
2019-03-13T09:51:07.516Z,34.27
2019-03-13T09:53:46.429Z,35.67
2019-03-13T09:56:32.928Z,35.16
2019-03-13T09:59:43.311Z,35.37
2019-03-13T10:02:37.097Z,35.54
2019-03-13T10:05:15.815Z,36.47
2019-03-13T10:07:51.479Z,37.69
2019-03-13T10:10:26.764Z,36.81
2019-03-13T10:13:03.825Z,37.17
2019-03-13T10:15:54.267Z,38.25
2019-03-13T10:18:33.972Z,38.74
2019-03-13T10:21:10.231Z,38.83
2019-03-13T10:23:53.971Z,38.99
2019-03-13T10:26:34.966Z,39.13
2019-03-13T10:29:10.210Z,36.88
2019-03-13T10:31:55.380Z,39.06
2019-03-13T10:34:42.855Z,38.89
2019-03-13T10:37:23.796Z,39.28
2019-03-13T10:40:03.748Z,39.25
2019-03-13T10:42:40.839Z,40.07
2019-03-13T10:45:26.281Z,40.84
2019-03-13T10:48:17.419Z,40.87
2019-03-13T10:51:08.724Z,41.42
2019-03-13T10:53:45.583Z,41.50
2019-03-13T10:56:40.916Z,42.71
2019-03-13T10:59:20.979Z,42.66
2019-03-13T11:02:12.636Z,43.48
2019-03-13T11:05:00.571Z,42.08
2019-03-13T11:07:53.254Z,42.99
2019-03-13T11:10:47.206Z,43.70
2019-03-13T11:13:34.879Z,43.56
2019-03-13T11:16:22.485Z,43.83
2019-03-13T11:19:06.464Z,44.70
2019-03-13T11:22:00.864Z,44.05
2019-03-13T11:24:35.678Z,43.96
2019-03-13T11:27:33.731Z,44.64
2019-03-13T11:30:10.013Z,44.47
2019-03-13T11:33:01.913Z,44.61
2019-03-13T11:35:41.280Z,45.80
2019-03-13T11:38:25.137Z,44.53
2019-03-13T11:41:08.824Z,44.52
2019-03-13T11:43:47.585Z,44.66
2019-03-13T11:46:23.673Z,44.52
2019-03-13T11:49:21.763Z,44.57
2019-03-13T11:52:08.843Z,45.23
2019-03-13T11:54:54.533Z,44.81
2019-03-13T11:57:40.187Z,44.83
2019-03-13T12:00:28.049Z,44.59
2019-03-13T12:03:03.972Z,45.19
2019-03-13T12:05:46.901Z,44.35
2019-03-13T12:08:24.176Z,43.70
2019-03-13T12:11:05.265Z,43.57
2019-03-13T12:13:57.121Z,44.46
2019-03-13T12:16:44.136Z,43.95
2019-03-13T12:19:22.598Z,43.58
2019-03-13T12:22:06.558Z,43.84
2019-03-13T12:24:58.607Z,43.57
2019-03-13T12:27:43.600Z,43.06
2019-03-13T12:30:35.857Z,43.98
2019-03-13T12:33:23.935Z,43.41
2019-03-13T12:36:18.696Z,43.34
2019-03-13T12:38:54.734Z,43.77
2019-03-13T12:41:42.184Z,43.83
2019-03-13T12:44:36.046Z,42.90
2019-03-13T12:47:19.469Z,42.77
2019-03-13T12:50:05.655Z,42.41
2019-03-13T12:52:53.440Z,42.76
2019-03-13T12:55:34.436Z,42.25
2019-03-13T12:58:20.059Z,41.72
2019-03-13T13:01:04.631Z,41.79
2019-03-13T13:03:40.900Z,40.42
2019-03-13T13:06:36.428Z,41.07
2019-03-13T13:09:29.188Z,41.00
2019-03-13T13:12:22.476Z,41.83
2019-03-13T13:15:17.659Z,42.20
2019-03-13T13:17:58.561Z,42.99
2019-03-13T13:20:28.485Z,43.08
2019-03-13T13:22:58.363Z,43.88
2019-03-13T13:25:28.361Z,43.31
2019-03-13T13:27:58.624Z,43.96
2019-03-13T13:30:28.561Z,43.71
2019-03-13T13:32:58.483Z,42.50
2019-03-13T13:35:28.378Z,43.07
2019-03-13T13:37:58.502Z,43.66
2019-03-13T13:40:28.360Z,44.61
2019-03-13T13:42:58.286Z,44.65
2019-03-13T13:45:47.996Z,44.26
2019-03-13T13:48:18.306Z,45.25
2019-03-13T13:50:48.440Z,45.16
2019-03-13T13:53:18.313Z,45.38
2019-03-13T13:55:48.563Z,45.58
2019-03-13T13:58:18.406Z,45.65
2019-03-13T14:00:48.403Z,46.05
2019-03-13T14:03:18.284Z,46.33
2019-03-13T14:05:48.163Z,46.43
2019-03-13T14:08:18.323Z,46.07
2019-03-13T14:10:48.299Z,45.37
2019-03-13T14:13:18.167Z,45.35
2019-03-13T14:15:48.121Z,45.59
2019-03-13T14:18:18.006Z,45.66
2019-03-13T14:20:47.882Z,45.55
2019-03-13T14:23:18.133Z,46.63
2019-03-13T14:25:48.023Z,46.26
2019-03-13T14:28:17.902Z,45.82
2019-03-13T14:30:47.758Z,45.91
2019-03-13T14:33:17.621Z,45.97
2019-03-13T14:35:47.488Z,45.91
2019-03-13T14:38:17.429Z,46.41
2019-03-13T14:40:47.385Z,46.23
2019-03-13T14:43:17.346Z,45.70
2019-03-13T14:45:47.843Z,45.85
2019-03-13T14:48:17.760Z,46.06
2019-03-13T14:50:47.990Z,45.94
2019-03-13T14:53:17.914Z,45.88
2019-03-13T14:55:47.774Z,45.77
2019-03-13T14:58:17.655Z,46.00
2019-03-13T15:00:47.537Z,45.97
2019-03-13T15:03:17.648Z,46.09
2019-03-13T15:05:47.584Z,46.34
2019-03-13T15:08:17.450Z,46.21
2019-03-13T15:10:47.351Z,46.14
2019-03-13T15:13:17.266Z,45.89
2019-03-13T15:15:47.123Z,45.75
2019-03-13T15:18:16.992Z,45.89
2019-03-13T15:20:46.880Z,46.18
2019-03-13T15:23:17.110Z,46.46
2019-03-13T15:25:46.999Z,46.81
2019-03-13T15:28:17.581Z,47.33
2019-03-13T15:30:47.590Z,47.40
2019-03-13T15:33:17.452Z,46.81
2019-03-13T15:35:47.331Z,46.72
2019-03-13T15:38:17.739Z,46.63
2019-03-13T15:40:47.600Z,46.86
2019-03-13T15:43:17.817Z,47.37
2019-03-13T15:45:47.739Z,48.50
2019-03-13T15:48:17.713Z,46.46
2019-03-13T15:50:47.587Z,46.60
2019-03-13T15:53:17.544Z,47.16
2019-03-13T15:55:47.438Z,47.25
2019-03-13T15:58:17.490Z,46.61
2019-03-13T16:00:47.336Z,46.80
2019-03-13T16:03:17.306Z,46.87
2019-03-13T16:05:47.176Z,47.31
2019-03-13T16:08:17.428Z,47.13
2019-03-13T16:10:47.746Z,47.57
2019-03-13T16:13:17.983Z,47.35
2019-03-13T16:15:47.949Z,47.57
2019-03-13T16:18:18.099Z,47.61
2019-03-13T16:20:48.233Z,47.43
2019-03-13T16:23:18.239Z,48.06
2019-03-13T16:25:48.691Z,48.23
2019-03-13T16:28:18.519Z,47.81
2019-03-13T16:30:49.881Z,48.58
2019-03-13T16:33:20.309Z,49.30
2019-03-13T16:35:50.253Z,49.82
2019-03-13T16:38:20.481Z,50.28
2019-03-13T16:40:51.674Z,50.37
2019-03-13T16:43:21.503Z,50.79
2019-03-13T16:45:51.575Z,50.95
2019-03-13T16:48:21.823Z,50.86
2019-03-13T16:50:51.835Z,51.29
2019-03-13T16:53:21.778Z,52.24
2019-03-13T16:55:52.098Z,53.17
2019-03-13T16:58:22.475Z,55.21
2019-03-13T17:00:52.578Z,55.71
2019-03-13T17:03:22.524Z,56.76
2019-03-13T17:05:52.883Z,58.76
2019-03-13T17:08:22.925Z,60.67
2019-03-13T17:10:53.382Z,62.26
2019-03-13T17:13:24.104Z,64.03
2019-03-13T17:15:54.561Z,65.25
2019-03-13T17:18:24.436Z,65.98
2019-03-13T17:20:54.629Z,65.73
2019-03-13T17:23:24.543Z,65.33
2019-03-13T17:25:54.428Z,65.34
2019-03-13T17:28:24.324Z,65.57
2019-03-13T17:30:54.481Z,65.34
2019-03-13T17:33:24.342Z,65.43
2019-03-13T17:35:54.333Z,65.65
2019-03-13T17:38:24.181Z,65.97
2019-03-13T17:40:54.080Z,65.59
2019-03-13T17:43:24.254Z,66.16
2019-03-13T17:45:54.266Z,65.43
2019-03-13T17:48:24.278Z,65.10
2019-03-13T17:50:54.623Z,65.11
2019-03-13T17:53:24.599Z,64.97
2019-03-13T17:55:54.818Z,64.90
2019-03-13T17:58:24.733Z,65.03
2019-03-13T18:00:55.016Z,65.07
2019-03-13T18:03:25.431Z,65.56
2019-03-13T18:05:55.400Z,65.76
2019-03-13T18:08:25.667Z,66.20
2019-03-13T18:10:55.575Z,66.71
2019-03-13T18:13:25.749Z,66.81
2019-03-13T18:15:55.852Z,67.19
2019-03-13T18:18:25.698Z,67.39
2019-03-13T18:20:56.458Z,67.69
2019-03-13T18:23:26.294Z,67.45
2019-03-13T18:25:56.578Z,67.72
2019-03-13T18:28:26.747Z,67.84
2019-03-13T18:30:57.412Z,67.95
2019-03-13T18:33:27.624Z,67.77
2019-03-13T18:35:57.912Z,67.74
2019-03-13T18:38:28.079Z,67.59
2019-03-13T18:40:58.156Z,67.60
2019-03-13T18:43:28.481Z,67.67
2019-03-13T18:45:59.275Z,67.48
2019-03-13T18:48:29.866Z,67.54
2019-03-13T18:51:00.098Z,67.67
2019-03-13T18:53:30.069Z,67.94
2019-03-13T18:56:02.101Z,68.11
2019-03-13T18:58:34.698Z,68.31
2019-03-13T19:01:03.543Z,68.73
2019-03-13T19:03:33.678Z,69.01
2019-03-13T19:06:03.558Z,69.29
2019-03-13T19:08:33.707Z,69.63
2019-03-13T19:11:03.691Z,69.37
2019-03-13T19:13:33.530Z,69.39
2019-03-13T19:16:03.389Z,69.29
2019-03-13T19:18:33.288Z,68.94
2019-03-13T19:21:03.220Z,69.17
2019-03-13T19:23:33.337Z,68.82
2019-03-13T19:26:03.174Z,69.03
2019-03-13T19:28:33.042Z,68.60
2019-03-13T19:31:03.224Z,68.71
2019-03-13T19:33:33.357Z,68.60
2019-03-13T19:36:03.290Z,68.58
2019-03-13T19:38:34.336Z,68.67
2019-03-13T19:41:04.264Z,68.67
2019-03-13T19:43:34.159Z,68.65
2019-03-13T19:46:04.199Z,69.18
2019-03-13T19:48:34.155Z,69.30
2019-03-13T19:51:04.429Z,69.43
2019-03-13T19:53:34.676Z,69.59
2019-03-13T19:56:04.969Z,69.75
2019-03-13T19:58:35.322Z,69.62
2019-03-13T20:01:05.723Z,69.66
2019-03-13T20:03:36.254Z,69.41
2019-03-13T20:06:06.588Z,69.37
2019-03-13T20:08:36.585Z,70.01
2019-03-13T20:11:06.529Z,71.08
2019-03-13T20:13:37.033Z,71.91
2019-03-13T20:16:07.563Z,72.21
2019-03-13T20:18:37.563Z,72.95
2019-03-13T20:21:07.810Z,73.03
2019-03-13T20:23:37.771Z,73.16
2019-03-13T20:26:07.667Z,73.66
2019-03-13T20:28:37.937Z,73.17
2019-03-13T20:31:08.498Z,73.76
2019-03-13T20:33:38.636Z,74.46
2019-03-13T20:36:08.886Z,74.36
2019-03-13T20:38:39.075Z,74.70
2019-03-13T20:41:09.451Z,75.96
2019-03-13T20:43:39.304Z,76.60
2019-03-13T20:46:10.401Z,77.82
2019-03-13T20:48:40.361Z,77.19
2019-03-13T20:51:10.220Z,77.50
2019-03-13T20:53:40.382Z,77.88
2019-03-13T20:56:10.889Z,78.54
2019-03-13T20:58:40.858Z,78.29
2019-03-13T21:01:10.757Z,78.62
2019-03-13T21:03:40.861Z,78.03
2019-03-13T21:06:10.755Z,78.58
2019-03-13T21:08:41.295Z,77.66
2019-03-13T21:11:11.907Z,77.94
2019-03-13T21:13:41.825Z,78.06
2019-03-13T21:16:12.683Z,78.21
2019-03-13T21:18:42.890Z,77.32
2019-03-13T21:21:13.128Z,77.59
2019-03-13T21:23:43.303Z,77.40
2019-03-13T21:26:13.247Z,77.57
2019-03-13T21:28:43.480Z,77.21
2019-03-13T21:31:13.325Z,77.10
2019-03-13T21:33:43.158Z,76.69
2019-03-13T21:36:13.554Z,76.57
2019-03-13T21:38:43.550Z,76.54
2019-03-13T21:41:13.888Z,76.58
2019-03-13T21:43:43.867Z,77.20
2019-03-13T21:46:13.883Z,76.97
2019-03-13T21:48:44.026Z,75.87
2019-03-13T21:51:14.180Z,75.90
2019-03-13T21:53:44.346Z,74.63
2019-03-13T21:56:14.217Z,74.29
2019-03-13T21:58:44.394Z,74.40
2019-03-13T22:01:19.736Z,74.35
2019-03-13T22:03:45.799Z,74.01
2019-03-13T22:06:28.032Z,73.38
2019-03-13T22:08:47.581Z,73.89
2019-03-13T22:11:17.457Z,73.20
2019-03-13T22:13:47.309Z,73.19
2019-03-13T22:16:17.181Z,73.60
2019-03-13T22:18:47.591Z,74.19
2019-03-13T22:21:18.050Z,74.84
2019-03-13T22:23:48.512Z,74.88
2019-03-13T22:26:18.353Z,75.40
2019-03-13T22:28:48.482Z,75.65
2019-03-13T22:31:18.411Z,75.35
2019-03-13T22:33:48.274Z,75.07
2019-03-13T22:36:18.233Z,75.58
2019-03-13T22:38:48.080Z,75.87
2019-03-13T22:41:18.563Z,75.61
2019-03-13T22:43:48.442Z,75.25
2019-03-13T22:46:18.412Z,74.91
2019-03-13T22:48:57.671Z,74.83
2019-03-13T22:51:20.569Z,74.59
2019-03-13T22:53:50.679Z,74.41
2019-03-13T22:56:20.508Z,75.04
2019-03-13T22:58:50.350Z,74.92
2019-03-13T23:01:20.912Z,75.04
2019-03-13T23:03:51.299Z,75.08
2019-03-13T23:06:21.650Z,75.42
2019-03-13T23:08:51.478Z,75.30
2019-03-13T23:11:21.500Z,75.93
2019-03-13T23:13:51.327Z,75.95
2019-03-13T23:16:23.788Z,76.21
2019-03-13T23:18:52.762Z,76.35
2019-03-13T23:21:22.582Z,76.90
2019-03-13T23:23:52.672Z,77.11
2019-03-13T23:26:22.595Z,76.96
2019-03-13T23:28:52.669Z,77.40
2019-03-13T23:31:22.507Z,77.63
2019-03-13T23:33:52.368Z,78.08
2019-03-13T23:36:22.199Z,78.39
2019-03-13T23:38:52.098Z,79.21
2019-03-13T23:41:21.913Z,79.77
2019-03-13T23:43:51.783Z,79.86
2019-03-13T23:46:21.675Z,79.90
2019-03-13T23:48:52.198Z,80.29
2019-03-13T23:51:22.651Z,80.22
2019-03-13T23:53:52.616Z,80.57
2019-03-13T23:56:22.963Z,81.26
2019-03-13T23:58:52.999Z,82.03
