createdAt,value
2018-06-25T00:00:37.367Z,3.17
2018-06-25T00:03:05.612Z,2.93
2018-06-25T00:05:33.270Z,2.83
2018-06-25T00:08:01.156Z,3.20
2018-06-25T00:10:28.945Z,2.73
2018-06-25T00:12:57.616Z,3.50
2018-06-25T00:15:25.271Z,2.97
2018-06-25T00:17:53.845Z,2.53
2018-06-25T00:20:21.868Z,3.30
2018-06-25T00:22:50.039Z,3.60
2018-06-25T00:25:17.884Z,2.73
2018-06-25T00:27:46.164Z,2.97
2018-06-25T00:30:14.125Z,3.10
2018-06-25T00:32:42.024Z,3.10
2018-06-25T00:50:43.596Z,3.73
2018-06-25T00:53:11.537Z,3.50
2018-06-25T00:55:39.330Z,4.23
2018-06-25T00:58:07.185Z,4.37
2018-06-25T01:00:35.018Z,3.90
2018-06-25T01:03:03.196Z,3.80
2018-06-25T01:05:31.569Z,4.27
2018-06-25T01:07:59.544Z,4.00
2018-06-25T01:10:28.152Z,4.20
2018-06-25T01:12:57.311Z,4.40
2018-06-25T01:15:25.491Z,4.40
2018-06-25T01:17:53.204Z,4.23
2018-06-25T01:20:21.173Z,5.00
2018-06-25T01:22:49.148Z,5.37
2018-06-25T01:25:17.585Z,4.47
2018-06-25T01:27:47.718Z,4.33
2018-06-25T01:30:16.190Z,4.37
2018-06-25T01:32:46.832Z,5.13
2018-06-25T01:35:14.663Z,5.10
2018-06-25T01:37:42.501Z,5.10
2018-06-25T01:40:10.823Z,6.00
2018-06-25T01:42:38.613Z,6.60
2018-06-25T01:45:06.464Z,6.40
2018-06-25T01:47:34.870Z,5.70
2018-06-25T01:50:17.332Z,5.93
2018-06-25T02:44:13.036Z,11.27
2018-06-25T03:15:36.395Z,6.83
2018-06-25T03:18:04.227Z,6.93
2018-06-25T03:20:32.580Z,6.87
2018-06-25T03:23:00.348Z,7.83
2018-06-25T03:25:28.668Z,7.73
2018-06-25T03:27:57.170Z,8.40
2018-06-25T03:30:24.976Z,8.10
2018-06-25T03:32:53.068Z,8.20
2018-06-25T03:35:20.864Z,9.90
2018-06-25T03:37:48.724Z,11.77
2018-06-25T03:40:16.572Z,11.07
2018-06-25T03:42:44.738Z,11.07
2018-06-25T03:45:12.608Z,12.07
2018-06-25T03:47:41.196Z,11.43
2018-06-25T03:50:09.440Z,11.27
2018-06-25T03:52:37.753Z,11.20
2018-06-25T03:55:06.959Z,12.83
2018-06-25T03:57:35.061Z,11.47
2018-06-25T04:00:03.788Z,11.17
2018-06-25T04:02:32.337Z,10.90
2018-06-25T04:05:01.963Z,11.40
2018-06-25T04:07:29.938Z,11.77
2018-06-25T04:09:57.794Z,10.73
2018-06-25T04:12:25.644Z,12.13
2018-06-25T04:14:53.540Z,10.23
2018-06-25T04:17:21.770Z,11.40
2018-06-25T04:19:51.137Z,10.50
2018-06-25T04:22:19.595Z,10.63
2018-06-25T04:24:48.315Z,9.50
2018-06-25T04:27:16.116Z,10.17
2018-06-25T04:29:43.932Z,9.50
2018-06-25T04:32:12.668Z,8.40
2018-06-25T04:34:40.727Z,8.63
2018-06-25T04:37:08.798Z,8.70
2018-06-25T04:39:37.444Z,8.93
2018-06-25T04:42:05.671Z,8.70
2018-06-25T04:44:34.266Z,9.63
2018-06-25T04:47:02.037Z,9.40
2018-06-25T04:49:29.880Z,10.30
2018-06-25T04:51:58.053Z,10.43
2018-06-25T04:54:26.560Z,9.30
2018-06-25T04:56:54.896Z,9.63
2018-06-25T04:59:22.828Z,10.63
2018-06-25T05:01:50.744Z,11.10
2018-06-25T05:04:18.562Z,10.07
2018-06-25T05:06:49.045Z,9.63
2018-06-25T05:09:17.136Z,9.90
2018-06-25T05:11:45.656Z,9.53
2018-06-25T05:14:13.488Z,10.90
2018-06-25T05:16:41.304Z,10.37
2018-06-25T05:19:09.816Z,11.27
2018-06-25T05:21:37.805Z,10.70
2018-06-25T05:24:06.092Z,9.97
2018-06-25T05:26:34.036Z,10.73
2018-06-25T05:29:01.851Z,11.10
2018-06-25T05:31:30.376Z,10.10
2018-06-25T05:33:59.190Z,10.07
2018-06-25T05:36:27.048Z,10.20
2018-06-25T05:38:54.880Z,10.07
2018-06-25T05:41:22.936Z,9.73
2018-06-25T05:43:50.920Z,10.00
2018-06-25T05:46:18.820Z,9.63
2018-06-25T05:48:46.741Z,9.20
2018-06-25T05:51:14.679Z,10.47
2018-06-25T05:53:42.620Z,9.50
2018-06-25T05:56:11.078Z,9.50
2018-06-25T05:58:39.048Z,9.90
2018-06-25T06:01:07.603Z,9.90
2018-06-25T06:03:35.333Z,8.57
2018-06-25T06:06:03.201Z,9.17
2018-06-25T06:08:30.994Z,8.40
2018-06-25T06:10:59.453Z,9.17
2018-06-25T06:13:27.351Z,8.97
2018-06-25T06:15:55.183Z,7.97
2018-06-25T06:18:23.072Z,8.13
2018-06-25T06:20:50.966Z,7.73
2018-06-25T06:23:19.832Z,8.83
2018-06-25T06:25:48.136Z,7.87
2018-06-25T06:28:15.925Z,7.43
2018-06-25T06:30:43.712Z,7.17
2018-06-25T06:33:11.995Z,7.70
2018-06-25T06:35:39.798Z,6.50
2018-06-25T06:38:07.624Z,6.37
2018-06-25T06:40:35.541Z,7.17
2018-06-25T06:43:03.283Z,6.90
2018-06-25T06:45:31.183Z,6.43
2018-06-25T06:48:00.040Z,6.57
2018-06-25T06:50:27.917Z,6.73
2018-06-25T06:52:55.679Z,6.13
2018-06-25T06:55:23.520Z,6.17
2018-06-25T06:57:51.452Z,5.90
2018-06-25T07:00:19.268Z,5.53
2018-06-25T07:02:47.616Z,5.30
2018-06-25T07:05:15.444Z,5.10
2018-06-25T07:07:43.264Z,4.33
2018-06-25T07:10:11.198Z,4.60
2018-06-25T07:12:39.041Z,4.80
2018-06-25T07:15:20.663Z,5.10
2018-06-25T07:17:56.317Z,5.47
2018-06-25T07:20:33.067Z,5.03
2018-06-25T07:23:06.762Z,4.53
2018-06-25T07:25:35.251Z,4.57
2018-06-25T07:28:12.187Z,3.90
2018-06-25T07:30:47.220Z,4.27
2018-06-25T07:33:58.485Z,4.43
2018-06-25T07:36:51.631Z,4.40
2018-06-25T07:39:24.012Z,4.80
2018-06-25T07:42:13.381Z,4.10
2018-06-25T07:44:54.711Z,3.73
2018-06-25T07:47:31.070Z,4.17
2018-06-25T07:50:02.009Z,4.27
2018-06-25T07:52:42.071Z,4.40
2018-06-25T07:55:19.491Z,3.97
2018-06-25T07:57:48.140Z,4.17
2018-06-25T08:00:16.072Z,4.50
2018-06-25T08:02:44.009Z,4.43
2018-06-25T08:05:11.864Z,4.57
2018-06-25T08:07:39.946Z,4.70
2018-06-25T08:10:07.865Z,4.97
2018-06-25T08:12:35.753Z,4.57
2018-06-25T08:15:04.142Z,5.00
2018-06-25T08:17:32.361Z,4.80
2018-06-25T08:20:01.748Z,5.07
2018-06-25T08:22:29.642Z,4.37
2018-06-25T08:24:58.077Z,5.30
2018-06-25T08:27:26.900Z,5.23
2018-06-25T08:29:54.792Z,5.93
2018-06-25T08:32:23.161Z,5.37
2018-06-25T08:34:51.016Z,6.70
2018-06-25T08:37:18.681Z,6.40
2018-06-25T08:39:46.548Z,6.10
2018-06-25T08:42:14.156Z,6.53
2018-06-25T08:44:42.062Z,5.67
2018-06-25T08:47:10.041Z,6.57
2018-06-25T08:49:40.275Z,5.75
2018-06-25T08:52:08.692Z,4.75
2018-06-25T08:54:37.587Z,5.28
2018-06-25T08:57:05.821Z,5.20
2018-06-25T08:59:57.681Z,5.27
2018-06-25T09:02:25.423Z,5.85
2018-06-25T09:04:53.180Z,5.93
2018-06-25T09:07:21.036Z,4.93
2018-06-25T09:09:49.068Z,4.70
2018-06-25T09:12:20.051Z,5.30
2018-06-25T09:14:48.347Z,4.90
2018-06-25T09:33:36.398Z,4.47
2018-06-25T09:36:04.252Z,4.33
2018-06-25T09:38:32.157Z,4.40
2018-06-25T09:41:00.156Z,4.23
2018-06-25T09:43:28.050Z,4.40
2018-06-25T09:45:56.080Z,4.90
2018-06-25T09:48:23.808Z,4.33
2018-06-25T09:50:51.679Z,4.70
2018-06-25T09:53:19.665Z,3.70
2018-06-25T09:55:47.634Z,3.77
2018-06-25T09:58:15.376Z,3.50
2018-06-25T10:00:48.481Z,3.30
2018-06-25T10:03:17.493Z,3.17
2018-06-25T10:05:45.332Z,3.63
2018-06-25T10:08:14.020Z,3.67
2018-06-25T10:10:41.776Z,3.97
2018-06-25T10:13:09.585Z,3.75
2018-06-25T10:15:37.304Z,3.70
2018-06-25T10:18:05.229Z,3.90
2018-06-25T10:20:33.051Z,3.27
2018-06-25T10:23:00.906Z,3.17
2018-06-25T10:25:29.388Z,3.20
2018-06-25T10:27:57.892Z,3.00
2018-06-25T10:30:25.738Z,2.75
2018-06-25T10:32:53.489Z,2.50
2018-06-25T10:35:21.368Z,2.60
2018-06-25T10:37:49.396Z,2.60
2018-06-25T10:40:17.216Z,2.90
2018-06-25T10:42:45.816Z,3.20
2018-06-25T10:45:13.694Z,3.00
2018-06-25T10:47:41.667Z,2.55
2018-06-25T10:50:10.577Z,3.72
2018-06-25T10:52:38.324Z,3.00
2018-06-25T10:55:06.156Z,3.10
2018-06-25T10:57:34.228Z,3.12
2018-06-25T11:00:02.240Z,2.90
2018-06-25T11:02:29.840Z,3.00
2018-06-25T11:04:57.657Z,3.17
2018-06-25T11:07:25.607Z,2.90
2018-06-25T11:09:53.397Z,2.70
2018-06-25T11:12:21.262Z,3.20
2018-06-25T11:14:49.100Z,3.02
2018-06-25T11:17:17.184Z,3.15
2018-06-25T11:19:44.905Z,3.70
2018-06-25T11:22:13.706Z,2.95
2018-06-25T11:24:41.519Z,2.58
2018-06-25T11:27:09.670Z,3.00
2018-06-25T11:29:37.354Z,3.08
2018-06-25T11:32:05.260Z,3.10
2018-06-25T11:34:33.018Z,3.72
2018-06-25T11:37:00.885Z,3.17
2018-06-25T11:39:28.720Z,3.27
2018-06-25T11:41:56.622Z,2.92
2018-06-25T11:44:24.799Z,3.40
2018-06-25T11:46:52.643Z,3.47
2018-06-25T11:49:20.463Z,2.80
2018-06-25T11:51:48.388Z,3.25
2018-06-25T11:54:16.322Z,2.50
2018-06-25T11:56:44.712Z,2.80
2018-06-25T11:59:13.108Z,3.10
2018-06-25T12:01:41.034Z,2.80
2018-06-25T12:04:08.840Z,3.10
2018-06-25T12:06:36.708Z,2.98
2018-06-25T12:09:06.208Z,3.00
2018-06-25T12:11:34.076Z,3.22
2018-06-25T12:14:02.037Z,2.75
2018-06-25T12:16:29.941Z,2.75
2018-06-25T12:18:57.812Z,3.10
2018-06-25T12:21:26.665Z,3.00
2018-06-25T12:23:54.533Z,3.47
2018-06-25T12:26:22.462Z,3.00
2018-06-25T12:28:50.308Z,2.77
2018-06-25T12:31:18.125Z,2.90
2018-06-25T12:33:46.016Z,3.70
2018-06-25T12:36:13.888Z,3.10
2018-06-25T12:38:42.160Z,2.95
2018-06-25T12:41:10.472Z,3.80
2018-06-25T12:43:38.332Z,5.12
2018-06-25T12:46:06.273Z,4.67
2018-06-25T12:48:34.153Z,3.83
2018-06-25T12:51:01.795Z,3.65
2018-06-25T12:53:29.462Z,3.85
2018-06-25T12:55:57.352Z,3.60
2018-06-25T12:58:25.279Z,4.10
2018-06-25T13:00:53.383Z,3.67
2018-06-25T13:04:04.777Z,4.75
2018-06-25T13:06:32.625Z,4.33
2018-06-25T13:14:25.913Z,4.67
2018-06-25T13:16:54.950Z,4.72
2018-06-25T13:19:24.809Z,4.53
2018-06-25T13:40:33.973Z,4.90
2018-06-25T13:43:02.308Z,4.72
2018-06-25T13:45:30.673Z,4.20
2018-06-25T13:47:58.515Z,4.62
2018-06-25T13:50:26.188Z,4.65
2018-06-25T13:52:54.160Z,4.47
2018-06-25T13:55:22.035Z,4.42
2018-06-25T13:57:49.905Z,4.70
2018-06-25T14:00:17.866Z,4.40
2018-06-25T14:02:45.733Z,4.50
2018-06-25T14:05:13.737Z,4.55
2018-06-25T14:07:41.788Z,5.42
2018-06-25T14:10:09.652Z,5.08
2018-06-25T14:12:37.709Z,5.58
2018-06-25T14:15:06.104Z,5.85
2018-06-25T14:17:34.614Z,5.72
2018-06-25T14:20:02.583Z,6.37
2018-06-25T14:22:30.415Z,6.35
2018-06-25T14:24:59.000Z,6.05
2018-06-25T14:27:26.878Z,6.75
2018-06-25T14:29:54.796Z,5.72
2018-06-25T14:32:27.817Z,5.65
2018-06-25T14:35:00.841Z,5.47
2018-06-25T14:37:28.480Z,6.28
2018-06-25T14:39:56.568Z,5.17
2018-06-25T14:42:24.433Z,5.15
2018-06-25T14:44:52.329Z,5.53
2018-06-25T14:47:20.348Z,5.10
2018-06-25T14:49:48.120Z,5.80
2018-06-25T14:52:16.024Z,5.60
2018-06-25T14:54:44.776Z,5.50
2018-06-25T14:57:13.205Z,5.47
2018-06-25T14:59:41.025Z,6.03
2018-06-25T15:02:08.744Z,5.75
2018-06-25T15:04:36.560Z,6.17
2018-06-25T15:07:04.725Z,5.60
2018-06-25T15:09:32.604Z,5.40
2018-06-25T15:12:00.590Z,5.53
2018-06-25T15:14:28.344Z,5.47
2018-06-25T15:16:56.213Z,5.73
2018-06-25T15:19:24.076Z,6.03
2018-06-25T15:21:52.051Z,5.83
2018-06-25T15:24:19.902Z,5.33
2018-06-25T15:26:47.722Z,5.60
2018-06-25T15:29:15.568Z,6.00
2018-06-25T15:31:43.560Z,5.30
2018-06-25T15:34:11.393Z,5.13
2018-06-25T15:36:39.789Z,5.50
2018-06-25T15:39:08.480Z,5.87
2018-06-25T15:41:36.428Z,5.73
2018-06-25T15:44:04.434Z,5.17
2018-06-25T15:46:32.244Z,5.27
2018-06-25T15:49:00.220Z,5.53
2018-06-25T15:51:28.000Z,4.90
2018-06-25T15:53:56.005Z,5.60
2018-06-25T15:56:23.744Z,5.73
2018-06-25T15:58:51.616Z,5.20
2018-06-25T16:01:19.827Z,5.40
2018-06-25T16:03:47.678Z,4.80
2018-06-25T16:06:15.409Z,4.77
2018-06-25T16:08:43.908Z,4.63
2018-06-25T16:11:11.665Z,5.30
2018-06-25T16:13:39.564Z,4.90
2018-06-25T16:16:07.400Z,4.10
2018-06-25T16:18:35.268Z,5.20
2018-06-25T16:21:03.324Z,5.08
2018-06-25T16:23:31.302Z,4.60
2018-06-25T16:25:59.180Z,4.42
2018-06-25T16:28:27.283Z,4.03
2018-06-25T16:30:55.162Z,4.50
2018-06-25T16:33:22.984Z,4.60
2018-06-25T16:35:51.060Z,4.87
2018-06-25T16:38:18.928Z,3.97
2018-06-25T16:40:47.382Z,4.47
2018-06-25T16:44:44.659Z,3.90
2018-06-25T16:47:12.437Z,4.10
2018-06-25T16:49:41.100Z,4.47
2018-06-25T16:52:08.841Z,4.40
2018-06-25T16:54:36.565Z,4.17
2018-06-25T16:57:04.555Z,4.23
2018-06-25T16:59:33.616Z,4.33
2018-06-25T17:02:01.691Z,4.43
2018-06-25T17:04:29.783Z,4.33
2018-06-25T17:07:03.594Z,4.67
2018-06-25T17:09:33.809Z,4.03
2018-06-25T17:12:01.904Z,4.40
2018-06-25T17:14:30.072Z,4.70
2018-06-25T17:17:15.918Z,4.30
2018-06-25T17:19:45.467Z,4.35
2018-06-25T17:22:14.136Z,4.58
2018-06-25T17:24:43.244Z,4.40
2018-06-25T17:27:14.313Z,4.08
2018-06-25T17:29:42.743Z,4.15
2018-06-25T17:32:11.440Z,4.30
2018-06-25T17:34:41.279Z,4.30
2018-06-25T17:37:09.896Z,4.50
2018-06-25T17:39:38.442Z,4.40
2018-06-25T17:42:07.255Z,4.30
2018-06-25T17:44:43.477Z,3.80
2018-06-25T18:00:12.261Z,4.20
2018-06-25T18:02:40.251Z,3.70
2018-06-25T18:05:08.215Z,4.27
2018-06-25T18:07:36.075Z,3.97
2018-06-25T18:10:04.065Z,4.10
2018-06-25T18:12:32.128Z,4.20
2018-06-25T18:15:00.961Z,3.97
2018-06-25T18:17:28.821Z,3.67
2018-06-25T18:19:56.753Z,3.93
2018-06-25T18:22:25.285Z,3.50
2018-06-25T18:24:53.256Z,3.90
2018-06-25T18:27:21.211Z,3.83
2018-06-25T18:29:54.793Z,3.80
2018-06-25T18:32:26.622Z,3.77
2018-06-25T18:34:54.664Z,3.90
2018-06-25T18:37:27.920Z,3.67
2018-06-25T18:39:55.883Z,3.17
2018-06-25T18:42:24.052Z,3.43
2018-06-25T18:44:52.031Z,3.47
2018-06-25T18:47:20.442Z,3.73
2018-06-25T18:49:48.400Z,3.43
2018-06-25T18:52:16.345Z,3.60
2018-06-25T18:54:44.337Z,3.87
2018-06-25T18:57:12.316Z,3.13
2018-06-25T18:59:40.779Z,4.37
2018-06-25T19:02:09.440Z,3.80
2018-06-25T19:04:38.548Z,4.03
2018-06-25T19:07:09.994Z,4.00
2018-06-25T19:09:41.199Z,4.40
2018-06-25T19:12:09.201Z,4.60
2018-06-25T19:14:37.907Z,4.17
2018-06-25T19:17:08.453Z,2.80
2018-06-25T19:19:36.607Z,3.10
2018-06-25T19:22:05.087Z,7.10
2018-06-25T19:24:32.856Z,3.90
2018-06-25T19:27:02.669Z,3.20
2018-06-25T19:29:30.774Z,3.67
2018-06-25T19:31:59.014Z,3.23
2018-06-25T19:34:27.856Z,3.17
2018-06-25T19:36:55.892Z,2.90
2018-06-25T19:39:23.885Z,3.57
2018-06-25T19:41:52.979Z,3.63
2018-06-25T19:44:20.910Z,3.40
2018-06-25T19:46:48.837Z,3.80
2018-06-25T19:49:16.902Z,3.70
2018-06-25T19:51:44.925Z,3.63
2018-06-25T19:54:13.346Z,3.40
2018-06-25T19:56:42.516Z,3.63
2018-06-25T19:59:10.547Z,3.43
2018-06-25T20:01:38.512Z,3.77
2018-06-25T20:04:06.644Z,4.00
2018-06-25T20:06:34.528Z,4.20
2018-06-25T20:09:02.550Z,4.47
2018-06-25T20:57:16.177Z,4.77
2018-06-25T20:59:46.833Z,4.93
2018-06-25T21:15:16.401Z,5.60
2018-06-25T21:17:44.462Z,3.93
2018-06-25T21:20:12.316Z,5.13
2018-06-25T21:22:40.388Z,4.33
2018-06-25T21:25:08.482Z,4.93
2018-06-25T21:27:36.321Z,5.27
2018-06-25T21:30:05.804Z,4.80
2018-06-25T21:32:33.729Z,4.80
2018-06-25T21:35:02.447Z,4.53
2018-06-25T21:37:30.764Z,4.40
2018-06-25T21:40:00.579Z,4.50
2018-06-25T21:42:30.549Z,4.17
2018-06-25T21:45:00.168Z,3.47
2018-06-25T21:47:28.663Z,4.30
2018-06-25T21:49:57.036Z,5.00
2018-06-25T21:52:25.189Z,4.73
2018-06-25T21:54:53.872Z,4.90
2018-06-25T21:57:21.937Z,4.60
2018-06-25T21:59:49.778Z,5.00
2018-06-25T22:02:18.287Z,4.80
2018-06-25T22:04:47.354Z,5.33
2018-06-25T22:07:17.495Z,4.93
2018-06-25T22:09:59.482Z,5.47
2018-06-25T22:12:27.443Z,5.03
2018-06-25T22:14:55.300Z,4.97
2018-06-25T22:17:23.258Z,5.40
2018-06-25T22:19:51.264Z,5.13
2018-06-25T22:22:19.582Z,5.37
2018-06-25T22:24:47.612Z,5.80
2018-06-25T22:27:15.470Z,5.77
2018-06-25T22:29:59.795Z,5.23
2018-06-25T22:32:27.797Z,5.17
2018-06-25T22:34:55.792Z,4.83
2018-06-25T22:37:23.620Z,4.50
2018-06-25T22:39:51.489Z,4.93
2018-06-25T22:42:19.640Z,4.37
2018-06-25T22:44:47.540Z,4.50
2018-06-25T22:47:15.575Z,4.93
2018-06-25T22:49:43.382Z,5.10
2018-06-25T22:52:11.241Z,4.80
2018-06-25T22:54:39.200Z,5.47
2018-06-25T22:57:06.983Z,6.57
2018-06-25T22:59:34.860Z,6.80
2018-06-25T23:02:02.824Z,7.57
2018-06-25T23:04:30.676Z,7.30
2018-06-25T23:06:58.589Z,7.53
2018-06-25T23:09:26.369Z,8.13
2018-06-25T23:11:54.218Z,8.23
2018-06-25T23:14:21.960Z,8.77
2018-06-25T23:16:49.729Z,7.77
2018-06-25T23:19:17.624Z,7.83
2018-06-25T23:21:45.572Z,7.93
2018-06-25T23:24:13.371Z,7.67
2018-06-25T23:26:41.293Z,7.97
2018-06-25T23:29:08.941Z,7.57
2018-06-25T23:31:36.728Z,7.57
2018-06-25T23:34:04.525Z,8.23
2018-06-25T23:36:32.404Z,7.60
2018-06-25T23:39:00.325Z,7.60
2018-06-25T23:41:28.292Z,7.77
2018-06-25T23:43:56.272Z,8.37
2018-06-25T23:46:24.140Z,7.73
2018-06-25T23:48:52.004Z,7.40
2018-06-25T23:51:19.813Z,8.17
2018-06-25T23:53:47.530Z,6.73
2018-06-25T23:56:15.412Z,7.53
2018-06-25T23:58:43.272Z,7.60
