createdAt,value
2018-12-06T00:00:49.295Z,15.90
2018-12-06T00:01:49.270Z,14.10
2018-12-06T00:02:49.257Z,15.40
2018-12-06T00:03:49.257Z,17.60
2018-12-06T00:04:49.237Z,15.80
2018-12-06T00:05:49.261Z,19.70
2018-12-06T00:06:49.215Z,18.20
2018-12-06T00:07:49.203Z,17.80
2018-12-06T00:08:49.191Z,17.20
2018-12-06T00:09:49.202Z,18.20
2018-12-06T00:10:49.177Z,18.10
2018-12-06T00:11:49.169Z,16.10
2018-12-06T00:12:49.151Z,21.30
2018-12-06T00:13:49.135Z,15.90
2018-12-06T00:14:49.123Z,19.00
2018-12-06T00:15:49.114Z,20.00
2018-12-06T00:16:49.137Z,13.80
2018-12-06T00:17:49.093Z,19.00
2018-12-06T00:18:49.086Z,19.20
2018-12-06T00:19:49.089Z,14.80
2018-12-06T00:20:49.061Z,17.70
2018-12-06T00:21:49.078Z,14.50
2018-12-06T00:22:49.039Z,15.30
2018-12-06T00:23:49.025Z,14.10
2018-12-06T00:24:49.041Z,19.90
2018-12-06T00:25:49.007Z,15.00
2018-12-06T00:26:49.012Z,15.40
2018-12-06T00:27:48.995Z,20.00
2018-12-06T00:28:48.972Z,18.30
2018-12-06T00:29:48.990Z,16.60
2018-12-06T00:30:48.949Z,15.10
2018-12-06T00:31:48.967Z,14.00
2018-12-06T00:32:48.927Z,17.10
2018-12-06T00:33:48.917Z,17.80
2018-12-06T00:34:48.905Z,18.00
2018-12-06T00:35:48.892Z,17.30
2018-12-06T00:36:48.901Z,13.90
2018-12-06T00:37:48.871Z,17.90
2018-12-06T00:38:48.864Z,15.30
2018-12-06T00:39:48.847Z,19.40
2018-12-06T00:40:48.837Z,18.00
2018-12-06T00:41:48.855Z,18.20
2018-12-06T00:42:48.824Z,18.20
2018-12-06T00:43:48.812Z,15.40
2018-12-06T00:44:48.809Z,16.50
2018-12-06T00:45:48.787Z,16.30
2018-12-06T00:46:48.799Z,16.30
2018-12-06T00:47:48.764Z,18.20
2018-12-06T00:48:48.830Z,15.50
2018-12-06T00:49:48.761Z,18.20
2018-12-06T00:50:48.735Z,19.30
2018-12-06T00:51:48.732Z,21.80
2018-12-06T00:52:48.710Z,17.40
2018-12-06T00:53:48.697Z,17.60
2018-12-06T00:54:48.720Z,14.60
2018-12-06T00:55:48.681Z,17.80
2018-12-06T00:56:48.697Z,14.10
2018-12-06T00:57:48.657Z,17.90
2018-12-06T00:58:48.646Z,17.00
2018-12-06T00:59:48.636Z,16.30
2018-12-06T01:00:48.625Z,14.20
2018-12-06T01:01:48.632Z,17.60
2018-12-06T01:02:48.601Z,18.80
2018-12-06T01:03:48.588Z,15.50
2018-12-06T01:04:48.579Z,16.30
2018-12-06T01:05:48.567Z,17.20
2018-12-06T01:06:48.572Z,15.70
2018-12-06T01:07:48.542Z,17.00
2018-12-06T01:08:48.533Z,17.70
2018-12-06T01:09:48.521Z,16.60
2018-12-06T01:10:48.508Z,17.30
2018-12-06T01:11:48.520Z,19.00
2018-12-06T01:12:48.506Z,15.80
2018-12-06T01:13:48.479Z,20.40
2018-12-06T01:14:48.471Z,18.30
2018-12-06T01:15:48.471Z,15.60
2018-12-06T01:16:48.460Z,13.10
2018-12-06T01:17:48.438Z,16.00
2018-12-06T01:18:48.437Z,14.80
2018-12-06T01:19:48.449Z,16.10
2018-12-06T01:20:48.424Z,14.20
2018-12-06T01:21:48.392Z,17.80
2018-12-06T01:22:48.382Z,16.10
2018-12-06T01:23:48.379Z,14.20
2018-12-06T01:24:48.362Z,16.30
2018-12-06T01:25:48.373Z,15.10
2018-12-06T01:26:48.337Z,17.60
2018-12-06T01:27:48.349Z,16.10
2018-12-06T01:28:48.342Z,14.10
2018-12-06T01:29:48.332Z,15.80
2018-12-06T01:30:48.313Z,16.50
2018-12-06T01:31:48.282Z,20.60
2018-12-06T01:32:48.277Z,16.60
2018-12-06T01:33:48.295Z,15.90
2018-12-06T01:34:48.250Z,15.80
2018-12-06T01:35:48.240Z,16.80
2018-12-06T01:36:48.228Z,14.40
2018-12-06T01:37:48.215Z,15.40
2018-12-06T01:38:48.228Z,16.80
2018-12-06T01:39:48.195Z,18.80
2018-12-06T01:40:48.186Z,15.60
2018-12-06T01:41:48.183Z,16.60
2018-12-06T01:42:48.167Z,15.30
2018-12-06T01:43:48.170Z,15.60
2018-12-06T01:44:48.138Z,14.50
2018-12-06T01:45:48.142Z,17.10
2018-12-06T01:46:48.119Z,17.90
2018-12-06T01:47:48.107Z,16.90
2018-12-06T01:48:48.131Z,15.90
2018-12-06T01:49:48.082Z,20.70
2018-12-06T01:50:48.088Z,21.90
2018-12-06T01:51:48.061Z,17.50
2018-12-06T01:52:48.052Z,17.40
2018-12-06T01:53:48.062Z,15.50
2018-12-06T01:54:48.029Z,18.10
2018-12-06T01:55:48.019Z,14.90
2018-12-06T01:56:48.011Z,16.60
2018-12-06T01:57:48.001Z,18.10
2018-12-06T01:58:48.009Z,16.50
2018-12-06T01:59:47.972Z,19.50
2018-12-06T02:00:47.960Z,18.40
2018-12-06T02:01:47.954Z,16.50
2018-12-06T02:02:47.973Z,18.40
2018-12-06T02:03:47.951Z,12.70
2018-12-06T02:04:47.932Z,18.10
2018-12-06T02:05:47.934Z,17.30
2018-12-06T02:06:47.893Z,16.10
2018-12-06T02:07:47.894Z,18.10
2018-12-06T02:08:47.871Z,15.90
2018-12-06T02:09:47.884Z,16.70
2018-12-06T02:10:47.870Z,14.60
2018-12-06T02:11:47.843Z,16.30
2018-12-06T02:12:47.830Z,16.00
2018-12-06T02:13:47.820Z,16.70
2018-12-06T02:14:47.824Z,14.00
2018-12-06T02:15:47.799Z,15.30
2018-12-06T02:16:47.786Z,16.70
2018-12-06T02:17:47.787Z,16.40
2018-12-06T02:18:47.766Z,17.40
2018-12-06T02:19:47.772Z,16.50
2018-12-06T02:20:47.757Z,18.10
2018-12-06T02:21:47.734Z,17.20
2018-12-06T02:22:47.723Z,16.00
2018-12-06T02:23:47.710Z,12.90
2018-12-06T02:24:47.714Z,16.70
2018-12-06T02:25:47.689Z,15.80
2018-12-06T02:26:47.680Z,18.20
2018-12-06T02:27:47.680Z,19.00
2018-12-06T02:28:47.665Z,18.10
2018-12-06T02:29:47.667Z,18.30
2018-12-06T02:30:47.642Z,16.50
2018-12-06T02:31:47.648Z,20.60
2018-12-06T02:32:47.617Z,14.30
2018-12-06T02:33:47.603Z,15.60
2018-12-06T02:34:47.589Z,17.60
2018-12-06T02:35:47.611Z,17.50
2018-12-06T02:36:47.573Z,14.40
2018-12-06T02:37:47.561Z,16.60
2018-12-06T02:38:47.549Z,15.00
2018-12-06T02:39:47.535Z,17.50
2018-12-06T02:40:47.549Z,15.10
2018-12-06T02:41:47.515Z,19.10
2018-12-06T02:42:47.504Z,18.30
2018-12-06T02:43:47.493Z,16.70
2018-12-06T02:44:47.486Z,15.80
2018-12-06T02:45:47.593Z,15.60
2018-12-06T02:46:47.457Z,14.80
2018-12-06T02:47:47.452Z,18.20
2018-12-06T02:48:47.445Z,16.40
2018-12-06T02:49:47.427Z,18.40
2018-12-06T02:50:47.491Z,14.00
2018-12-06T02:51:47.407Z,16.90
2018-12-06T02:52:47.413Z,14.70
2018-12-06T02:53:47.389Z,15.50
2018-12-06T02:54:47.375Z,15.40
2018-12-06T02:55:47.364Z,15.70
2018-12-06T02:56:47.368Z,16.90
2018-12-06T02:57:47.338Z,15.10
2018-12-06T02:58:47.327Z,16.80
2018-12-06T02:59:47.313Z,14.20
2018-12-06T03:00:47.302Z,16.00
2018-12-06T03:01:47.319Z,14.30
2018-12-06T03:02:47.284Z,16.00
2018-12-06T03:03:47.271Z,17.30
2018-12-06T03:04:47.270Z,16.10
2018-12-06T03:05:47.257Z,14.80
2018-12-06T03:06:47.263Z,18.90
2018-12-06T03:07:47.233Z,18.00
2018-12-06T03:08:47.220Z,16.00
2018-12-06T03:09:47.210Z,14.60
2018-12-06T03:10:47.205Z,15.80
2018-12-06T03:11:47.212Z,16.00
2018-12-06T03:12:47.187Z,15.40
2018-12-06T03:13:47.164Z,15.60
2018-12-06T03:14:47.154Z,15.50
2018-12-06T03:15:47.149Z,17.70
2018-12-06T03:16:47.147Z,18.50
2018-12-06T03:17:47.123Z,17.00
2018-12-06T03:18:47.118Z,16.90
2018-12-06T03:19:47.816Z,14.80
2018-12-06T03:20:47.088Z,14.60
2018-12-06T03:21:47.093Z,15.50
2018-12-06T03:22:47.083Z,16.00
2018-12-06T03:23:47.059Z,16.30
2018-12-06T03:24:47.047Z,15.50
2018-12-06T03:25:47.038Z,15.60
2018-12-06T03:26:47.024Z,14.00
2018-12-06T03:27:47.036Z,15.10
2018-12-06T03:28:47.004Z,17.30
2018-12-06T03:29:47.017Z,15.10
2018-12-06T03:30:46.997Z,13.90
2018-12-06T03:31:46.984Z,13.70
2018-12-06T03:32:46.975Z,16.50
2018-12-06T03:33:46.948Z,14.70
2018-12-06T03:34:46.933Z,15.30
2018-12-06T03:35:47.008Z,13.80
2018-12-06T03:36:47.765Z,12.90
2018-12-06T03:37:46.922Z,11.10
2018-12-06T03:38:46.900Z,13.80
2018-12-06T03:39:46.882Z,13.70
2018-12-06T03:40:46.880Z,14.10
2018-12-06T03:41:46.862Z,17.20
2018-12-06T03:42:46.888Z,14.20
2018-12-06T03:43:46.838Z,13.70
2018-12-06T03:44:46.831Z,13.90
2018-12-06T03:45:46.812Z,16.10
2018-12-06T03:46:46.807Z,14.40
2018-12-06T03:47:46.795Z,14.90
2018-12-06T03:48:46.870Z,12.70
2018-12-06T03:49:46.770Z,15.50
2018-12-06T03:50:46.761Z,12.90
2018-12-06T03:51:46.748Z,15.50
2018-12-06T03:52:46.739Z,13.70
2018-12-06T03:53:46.749Z,13.60
2018-12-06T03:54:46.718Z,16.00
2018-12-06T03:55:46.704Z,12.60
2018-12-06T03:56:46.697Z,12.20
2018-12-06T03:57:46.687Z,15.40
2018-12-06T03:58:46.702Z,12.90
2018-12-06T03:59:46.658Z,16.00
2018-12-06T04:00:46.652Z,16.10
2018-12-06T04:01:46.674Z,14.10
2018-12-06T04:02:46.645Z,13.50
2018-12-06T04:03:46.640Z,14.80
2018-12-06T04:04:46.616Z,11.50
2018-12-06T04:05:46.597Z,15.30
2018-12-06T04:06:46.588Z,13.20
2018-12-06T04:07:46.575Z,15.20
2018-12-06T04:08:46.590Z,16.90
2018-12-06T04:09:46.552Z,14.40
2018-12-06T04:10:46.545Z,13.90
2018-12-06T04:11:46.532Z,11.90
2018-12-06T04:12:46.524Z,15.10
2018-12-06T04:13:46.530Z,11.70
2018-12-06T04:14:46.496Z,11.30
2018-12-06T04:15:46.490Z,11.90
2018-12-06T04:16:46.482Z,12.60
2018-12-06T04:17:46.473Z,12.10
2018-12-06T04:18:46.475Z,16.00
2018-12-06T04:19:46.443Z,13.90
2018-12-06T04:20:46.437Z,9.90
2018-12-06T04:21:46.423Z,12.00
2018-12-06T04:22:46.415Z,11.90
2018-12-06T04:23:46.418Z,13.60
2018-12-06T04:24:46.393Z,12.70
2018-12-06T04:25:46.383Z,12.60
2018-12-06T04:26:46.380Z,13.80
2018-12-06T04:27:46.381Z,13.20
2018-12-06T04:28:46.365Z,13.70
2018-12-06T04:29:46.337Z,15.40
2018-12-06T04:30:46.324Z,14.70
2018-12-06T04:31:46.313Z,17.20
2018-12-06T04:32:46.302Z,12.00
2018-12-06T04:33:46.306Z,11.20
2018-12-06T04:34:46.283Z,11.00
2018-12-06T04:35:46.265Z,12.60
2018-12-06T04:36:46.263Z,12.70
2018-12-06T04:37:46.245Z,12.60
2018-12-06T04:38:46.256Z,13.60
2018-12-06T04:39:46.227Z,11.20
2018-12-06T04:40:46.210Z,11.80
2018-12-06T04:41:46.203Z,12.30
2018-12-06T04:42:46.194Z,10.60
2018-12-06T04:43:46.200Z,14.00
2018-12-06T04:44:46.175Z,12.30
2018-12-06T04:45:46.159Z,11.50
2018-12-06T04:46:46.147Z,11.00
2018-12-06T04:47:46.134Z,13.40
2018-12-06T04:48:46.163Z,11.10
2018-12-06T04:49:46.113Z,13.10
2018-12-06T04:50:46.157Z,10.70
2018-12-06T04:51:46.095Z,13.00
2018-12-06T04:52:46.090Z,10.90
2018-12-06T04:53:46.083Z,15.10
2018-12-06T04:54:46.080Z,12.20
2018-12-06T04:55:46.056Z,11.60
2018-12-06T04:56:46.033Z,11.90
2018-12-06T04:57:46.027Z,14.00
2018-12-06T04:58:46.018Z,10.80
2018-12-06T04:59:46.025Z,13.20
2018-12-06T05:00:45.996Z,11.50
2018-12-06T05:01:45.983Z,11.40
2018-12-06T05:02:45.973Z,14.10
2018-12-06T05:03:45.963Z,11.70
2018-12-06T05:04:45.971Z,10.80
2018-12-06T05:05:45.938Z,10.50
2018-12-06T05:06:45.936Z,11.50
2018-12-06T05:07:45.917Z,12.40
2018-12-06T05:08:45.914Z,10.50
2018-12-06T05:09:45.921Z,12.30
2018-12-06T05:10:45.886Z,11.20
2018-12-06T05:11:45.877Z,11.50
2018-12-06T05:12:45.866Z,12.00
2018-12-06T05:13:45.852Z,11.50
2018-12-06T05:14:45.861Z,11.00
2018-12-06T05:15:53.230Z,10.20
2018-12-06T05:17:01.765Z,11.20
2018-12-06T05:17:45.808Z,13.80
2018-12-06T05:18:45.801Z,10.50
2018-12-06T05:19:45.809Z,12.20
2018-12-06T05:20:45.779Z,13.30
2018-12-06T05:21:45.766Z,11.80
2018-12-06T05:22:45.757Z,10.10
2018-12-06T05:23:45.756Z,11.00
2018-12-06T05:24:45.761Z,10.40
2018-12-06T05:25:45.723Z,11.10
2018-12-06T05:26:45.712Z,12.60
2018-12-06T05:27:45.698Z,11.20
2018-12-06T05:28:45.694Z,10.10
2018-12-06T05:29:45.695Z,10.00
2018-12-06T05:30:45.665Z,11.00
2018-12-06T05:31:45.658Z,8.50
2018-12-06T05:32:45.662Z,9.20
2018-12-06T05:33:45.638Z,10.10
2018-12-06T05:34:45.665Z,10.60
2018-12-06T05:35:45.611Z,13.50
2018-12-06T05:36:45.599Z,11.40
2018-12-06T05:37:45.599Z,9.90
2018-12-06T05:38:45.593Z,13.30
2018-12-06T05:39:45.571Z,14.60
2018-12-06T05:40:45.653Z,11.20
2018-12-06T05:41:45.543Z,12.30
2018-12-06T05:42:45.535Z,9.20
2018-12-06T05:43:45.523Z,12.20
2018-12-06T05:44:45.511Z,9.40
2018-12-06T05:45:45.521Z,12.80
2018-12-06T05:46:45.487Z,10.30
2018-12-06T05:47:45.485Z,12.10
2018-12-06T05:48:45.468Z,10.30
2018-12-06T05:49:45.461Z,10.60
2018-12-06T05:50:45.476Z,9.90
2018-12-06T05:51:45.435Z,10.10
2018-12-06T05:52:45.423Z,10.20
2018-12-06T05:53:45.417Z,10.10
2018-12-06T05:54:45.405Z,11.10
2018-12-06T05:55:45.417Z,8.00
2018-12-06T05:56:45.377Z,11.20
2018-12-06T05:57:45.367Z,10.20
2018-12-06T05:58:45.355Z,11.70
2018-12-06T05:59:45.343Z,13.70
2018-12-06T06:00:45.353Z,11.60
2018-12-06T06:01:45.327Z,10.80
2018-12-06T06:02:45.323Z,10.20
2018-12-06T06:03:45.303Z,8.10
2018-12-06T06:04:45.298Z,9.80
2018-12-06T06:05:45.299Z,10.60
2018-12-06T06:06:45.269Z,11.90
2018-12-06T06:07:45.257Z,11.20
2018-12-06T06:08:45.248Z,9.80
2018-12-06T06:09:45.239Z,11.00
2018-12-06T06:10:45.247Z,10.80
2018-12-06T06:11:45.217Z,11.70
2018-12-06T06:12:45.205Z,12.30
2018-12-06T06:13:45.189Z,10.00
2018-12-06T06:14:45.191Z,10.50
2018-12-06T06:15:45.186Z,9.60
2018-12-06T06:16:45.159Z,13.20
2018-12-06T06:17:45.171Z,11.60
2018-12-06T06:18:45.144Z,10.10
2018-12-06T06:19:45.121Z,8.70
2018-12-06T06:20:45.149Z,12.60
2018-12-06T06:21:45.104Z,12.60
2018-12-06T06:22:45.092Z,13.50
2018-12-06T06:23:45.090Z,12.70
2018-12-06T06:24:45.073Z,10.00
2018-12-06T06:25:45.068Z,10.90
2018-12-06T06:26:45.072Z,13.80
2018-12-06T06:27:45.037Z,14.20
2018-12-06T06:28:45.031Z,14.20
2018-12-06T06:29:45.017Z,12.30
2018-12-06T06:30:45.002Z,12.10
2018-12-06T06:31:45.016Z,13.60
2018-12-06T06:32:44.982Z,9.20
2018-12-06T06:33:44.971Z,11.80
2018-12-06T06:34:44.965Z,10.20
2018-12-06T06:35:44.952Z,12.90
2018-12-06T06:36:44.962Z,10.70
2018-12-06T06:37:44.927Z,8.60
2018-12-06T06:38:44.918Z,12.10
2018-12-06T06:39:44.904Z,13.30
2018-12-06T06:40:44.896Z,12.90
2018-12-06T06:41:44.906Z,19.30
2018-12-06T06:42:44.872Z,22.70
2018-12-06T06:43:44.868Z,18.60
2018-12-06T06:44:44.851Z,18.20
2018-12-06T06:45:44.839Z,28.70
2018-12-06T06:46:44.844Z,15.70
2018-12-06T06:47:44.819Z,12.70
2018-12-06T06:48:44.813Z,9.70
2018-12-06T06:49:44.805Z,9.80
2018-12-06T06:50:44.786Z,12.20
2018-12-06T06:51:44.794Z,11.30
2018-12-06T06:52:44.762Z,10.50
2018-12-06T06:53:44.753Z,10.40
2018-12-06T06:54:44.743Z,9.70
2018-12-06T06:55:44.731Z,15.20
2018-12-06T06:56:44.733Z,15.40
2018-12-06T06:57:44.709Z,21.40
2018-12-06T06:58:44.699Z,28.60
2018-12-06T06:59:44.693Z,19.70
2018-12-06T07:00:44.679Z,26.80
2018-12-06T07:01:44.685Z,20.70
2018-12-06T07:02:44.673Z,19.90
2018-12-06T07:03:44.645Z,14.00
2018-12-06T07:04:44.655Z,13.10
2018-12-06T07:05:44.620Z,11.30
2018-12-06T07:06:44.609Z,12.20
2018-12-06T07:07:44.613Z,11.00
2018-12-06T07:08:44.585Z,10.10
2018-12-06T07:09:44.575Z,10.60
2018-12-06T07:10:44.567Z,12.70
2018-12-06T07:11:44.553Z,15.30
2018-12-06T07:12:44.558Z,28.00
2018-12-06T07:13:44.541Z,12.40
2018-12-06T07:14:44.524Z,11.60
2018-12-06T07:15:44.507Z,14.50
2018-12-06T07:16:44.503Z,12.90
2018-12-06T07:17:44.509Z,11.00
2018-12-06T07:18:44.477Z,10.60
2018-12-06T07:19:44.466Z,13.30
2018-12-06T07:20:44.456Z,10.10
2018-12-06T07:21:44.445Z,11.90
2018-12-06T07:22:44.459Z,10.00
2018-12-06T07:23:44.419Z,12.40
2018-12-06T07:24:44.411Z,13.00
2018-12-06T07:25:46.427Z,11.20
2018-12-06T07:26:44.465Z,11.70
2018-12-06T07:27:44.393Z,9.90
2018-12-06T07:28:45.234Z,14.80
2018-12-06T07:29:44.370Z,12.80
2018-12-06T07:30:44.349Z,14.30
2018-12-06T07:31:44.335Z,9.80
2018-12-06T07:32:44.347Z,11.40
2018-12-06T07:33:44.319Z,11.40
2018-12-06T07:34:44.302Z,11.10
2018-12-06T07:35:44.295Z,11.10
2018-12-06T07:36:44.283Z,11.00
2018-12-06T07:37:44.282Z,10.40
2018-12-06T07:38:44.255Z,12.80
2018-12-06T07:39:44.246Z,12.40
2018-12-06T07:40:44.265Z,9.50
2018-12-06T07:41:44.222Z,12.50
2018-12-06T07:42:44.247Z,12.70
2018-12-06T07:43:44.203Z,10.00
2018-12-06T07:44:44.191Z,11.70
2018-12-06T07:45:44.181Z,11.50
2018-12-06T07:46:44.166Z,9.70
2018-12-06T07:47:44.183Z,9.90
2018-12-06T07:48:44.145Z,12.60
2018-12-06T07:49:44.138Z,11.00
2018-12-06T07:50:44.119Z,9.80
2018-12-06T07:51:44.112Z,13.90
2018-12-06T07:52:44.130Z,9.30
2018-12-06T07:53:44.087Z,13.00
2018-12-06T07:54:44.085Z,11.90
2018-12-06T07:55:44.071Z,9.80
2018-12-06T07:56:44.061Z,11.80
2018-12-06T07:57:44.048Z,13.40
2018-12-06T07:58:44.059Z,11.20
2018-12-06T07:59:44.023Z,12.40
2018-12-06T08:00:44.012Z,10.40
2018-12-06T08:01:44.000Z,11.20
2018-12-06T08:02:43.992Z,12.00
2018-12-06T08:03:43.995Z,9.70
2018-12-06T08:04:43.972Z,10.90
2018-12-06T08:05:43.961Z,12.70
2018-12-06T08:06:43.951Z,8.50
2018-12-06T08:07:43.933Z,11.00
2018-12-06T08:08:43.955Z,11.70
2018-12-06T08:09:43.914Z,8.90
2018-12-06T08:10:43.903Z,12.10
2018-12-06T08:11:43.893Z,12.10
2018-12-06T08:12:43.894Z,13.70
2018-12-06T08:13:43.896Z,14.00
2018-12-06T08:14:43.858Z,11.20
2018-12-06T08:15:43.858Z,9.40
2018-12-06T08:16:43.842Z,10.10
2018-12-06T08:17:43.824Z,9.90
2018-12-06T08:18:43.833Z,10.70
2018-12-06T08:19:43.801Z,15.80
2018-12-06T08:20:43.793Z,14.10
2018-12-06T08:21:43.789Z,10.70
2018-12-06T08:22:43.768Z,12.80
2018-12-06T08:23:43.775Z,12.10
2018-12-06T08:24:43.756Z,11.40
2018-12-06T08:25:43.739Z,11.30
2018-12-06T08:26:43.735Z,9.30
2018-12-06T08:27:43.724Z,10.60
2018-12-06T08:28:43.733Z,10.20
2018-12-06T08:29:43.694Z,11.40
2018-12-06T08:30:43.692Z,10.00
2018-12-06T08:31:43.671Z,10.30
2018-12-06T08:32:43.667Z,10.10
2018-12-06T08:33:43.654Z,13.10
2018-12-06T08:34:43.655Z,14.80
2018-12-06T08:35:43.654Z,9.90
2018-12-06T08:36:43.615Z,9.50
2018-12-06T08:37:43.607Z,10.60
2018-12-06T08:38:43.596Z,9.70
2018-12-06T08:39:43.614Z,10.40
2018-12-06T08:40:43.574Z,8.90
2018-12-06T08:41:43.580Z,9.60
2018-12-06T08:42:45.896Z,10.50
2018-12-06T08:43:43.569Z,10.10
2018-12-06T08:44:43.548Z,11.00
2018-12-06T08:45:43.519Z,10.60
2018-12-06T08:46:43.511Z,11.20
2018-12-06T08:47:43.509Z,11.80
2018-12-06T08:48:43.481Z,9.00
2018-12-06T08:49:43.485Z,8.20
2018-12-06T08:50:43.457Z,8.40
2018-12-06T08:51:43.453Z,11.70
2018-12-06T08:52:43.446Z,8.90
2018-12-06T08:53:43.431Z,10.30
2018-12-06T08:54:43.437Z,10.60
2018-12-06T08:55:43.405Z,10.70
2018-12-06T08:56:43.387Z,14.40
2018-12-06T08:57:43.384Z,10.70
2018-12-06T08:58:43.378Z,12.00
2018-12-06T08:59:43.387Z,9.60
2018-12-06T09:00:43.351Z,10.50
2018-12-06T09:01:43.348Z,8.50
2018-12-06T09:02:43.328Z,11.70
2018-12-06T09:03:43.317Z,10.40
2018-12-06T09:04:43.327Z,11.70
2018-12-06T09:05:43.293Z,9.00
2018-12-06T09:06:43.329Z,12.80
2018-12-06T09:07:43.269Z,9.00
2018-12-06T09:08:43.266Z,13.10
2018-12-06T09:09:43.263Z,12.20
2018-12-06T09:10:43.245Z,11.40
2018-12-06T09:11:43.224Z,9.00
2018-12-06T09:12:43.223Z,9.90
2018-12-06T09:13:43.207Z,11.50
2018-12-06T09:14:43.206Z,12.10
2018-12-06T09:15:43.182Z,12.30
2018-12-06T09:16:43.171Z,10.70
2018-12-06T09:17:43.158Z,9.90
2018-12-06T09:18:43.148Z,8.70
2018-12-06T09:19:43.161Z,10.50
2018-12-06T09:20:43.133Z,11.30
2018-12-06T09:21:43.117Z,9.30
2018-12-06T09:22:43.101Z,11.80
2018-12-06T09:23:43.093Z,10.30
2018-12-06T09:24:43.109Z,12.50
2018-12-06T09:25:43.073Z,11.80
2018-12-06T09:26:43.068Z,13.30
2018-12-06T09:27:43.047Z,11.00
2018-12-06T09:28:43.036Z,14.70
2018-12-06T09:29:43.025Z,13.50
2018-12-06T09:30:43.027Z,10.40
2018-12-06T09:31:43.023Z,10.40
2018-12-06T09:32:43.001Z,15.50
2018-12-06T09:33:42.985Z,10.60
2018-12-06T09:34:42.972Z,13.00
2018-12-06T09:35:42.979Z,11.70
2018-12-06T09:36:42.950Z,11.20
2018-12-06T09:37:42.937Z,16.70
2018-12-06T09:38:42.925Z,11.80
2018-12-06T09:39:42.915Z,9.40
2018-12-06T09:40:42.943Z,11.00
2018-12-06T09:41:42.896Z,12.80
2018-12-06T09:42:42.882Z,10.30
2018-12-06T09:43:42.882Z,9.20
2018-12-06T09:44:42.861Z,9.50
2018-12-06T09:45:42.865Z,10.40
2018-12-06T09:46:42.837Z,9.80
2018-12-06T09:47:42.825Z,14.60
2018-12-06T09:48:42.820Z,11.60
2018-12-06T09:49:42.801Z,9.00
2018-12-06T09:50:42.818Z,10.30
2018-12-06T09:51:42.783Z,10.90
2018-12-06T09:52:42.767Z,9.20
2018-12-06T09:53:42.759Z,13.50
2018-12-06T09:54:43.176Z,10.60
2018-12-06T09:55:42.755Z,12.10
2018-12-06T09:56:42.737Z,11.90
2018-12-06T09:57:42.728Z,10.20
2018-12-06T09:58:42.738Z,11.80
2018-12-06T09:59:42.693Z,12.10
2018-12-06T10:00:42.699Z,12.50
2018-12-06T10:01:42.699Z,12.80
2018-12-06T10:02:42.662Z,8.80
2018-12-06T10:03:42.648Z,10.20
2018-12-06T10:04:42.637Z,9.90
2018-12-06T10:05:42.644Z,10.50
2018-12-06T10:06:42.613Z,11.40
2018-12-06T10:07:42.605Z,10.10
2018-12-06T10:08:42.594Z,9.90
2018-12-06T10:09:42.583Z,11.20
2018-12-06T10:10:42.589Z,12.20
2018-12-06T10:11:42.559Z,13.50
2018-12-06T10:12:42.554Z,11.90
2018-12-06T10:13:42.539Z,10.40
2018-12-06T10:14:42.527Z,13.60
2018-12-06T10:15:42.537Z,11.60
2018-12-06T10:16:42.501Z,13.30
2018-12-06T10:17:42.493Z,11.10
2018-12-06T10:18:42.495Z,12.00
2018-12-06T10:19:42.482Z,10.90
2018-12-06T10:20:42.479Z,10.50
2018-12-06T10:21:42.449Z,10.00
2018-12-06T10:22:42.439Z,12.00
2018-12-06T10:23:42.477Z,10.40
2018-12-06T10:24:42.420Z,9.70
2018-12-06T10:25:42.438Z,10.90
2018-12-06T10:26:42.393Z,10.90
2018-12-06T10:27:42.391Z,10.50
2018-12-06T10:28:42.376Z,8.90
2018-12-06T10:29:42.366Z,11.10
2018-12-06T10:30:42.355Z,10.00
2018-12-06T10:31:42.361Z,13.00
2018-12-06T10:32:42.331Z,14.20
2018-12-06T10:33:42.318Z,14.30
2018-12-06T10:34:42.313Z,11.20
2018-12-06T10:35:42.301Z,14.50
2018-12-06T10:36:42.307Z,11.00
2018-12-06T10:37:42.278Z,12.50
2018-12-06T10:38:42.263Z,14.20
2018-12-06T10:39:42.251Z,11.60
2018-12-06T10:40:42.238Z,11.80
2018-12-06T10:41:42.255Z,12.80
2018-12-06T10:42:42.224Z,12.40
2018-12-06T10:43:42.212Z,12.40
2018-12-06T10:44:42.196Z,12.90
2018-12-06T10:45:42.189Z,12.30
2018-12-06T10:46:42.197Z,11.50
2018-12-06T10:47:42.163Z,14.10
2018-12-06T10:48:42.175Z,10.50
2018-12-06T10:49:42.147Z,12.30
2018-12-06T10:50:42.137Z,9.50
2018-12-06T10:51:42.143Z,10.90
2018-12-06T10:52:42.112Z,10.90
2018-12-06T10:53:42.098Z,11.90
2018-12-06T10:54:42.089Z,10.20
2018-12-06T10:55:42.081Z,12.60
2018-12-06T10:56:42.118Z,12.10
2018-12-06T10:57:42.063Z,11.20
2018-12-06T10:58:42.040Z,11.90
2018-12-06T10:59:42.035Z,10.60
2018-12-06T11:00:42.018Z,10.70
2018-12-06T11:01:42.050Z,12.90
2018-12-06T11:02:41.996Z,11.80
2018-12-06T11:03:41.989Z,10.00
2018-12-06T11:04:41.974Z,12.40
2018-12-06T11:05:41.973Z,11.60
2018-12-06T11:06:41.978Z,11.70
2018-12-06T11:07:41.946Z,11.50
2018-12-06T11:08:41.936Z,9.50
2018-12-06T11:09:41.922Z,10.60
2018-12-06T11:10:41.912Z,11.00
2018-12-06T11:11:41.925Z,13.90
2018-12-06T11:12:41.890Z,10.50
2018-12-06T11:13:41.878Z,11.40
2018-12-06T11:14:41.865Z,14.10
2018-12-06T11:15:41.857Z,10.30
2018-12-06T11:16:41.866Z,10.50
2018-12-06T11:17:41.839Z,11.90
2018-12-06T11:18:41.822Z,11.00
2018-12-06T11:19:41.821Z,12.40
2018-12-06T11:20:41.796Z,11.40
2018-12-06T11:21:41.817Z,10.70
2018-12-06T11:22:41.786Z,10.70
2018-12-06T11:23:41.767Z,11.30
2018-12-06T11:24:41.759Z,12.80
2018-12-06T11:25:41.744Z,14.10
2018-12-06T11:26:41.755Z,13.10
2018-12-06T11:27:41.729Z,11.50
2018-12-06T11:28:41.708Z,12.80
2018-12-06T11:29:41.701Z,12.00
2018-12-06T11:30:41.691Z,12.00
2018-12-06T11:31:41.710Z,13.50
2018-12-06T11:32:41.705Z,11.60
2018-12-06T11:33:41.658Z,15.30
2018-12-06T11:34:41.642Z,12.70
2018-12-06T11:35:41.630Z,13.70
2018-12-06T11:36:41.623Z,11.20
2018-12-06T11:37:41.627Z,14.50
2018-12-06T11:38:41.604Z,13.20
2018-12-06T11:39:41.586Z,12.10
2018-12-06T11:40:41.581Z,13.70
2018-12-06T11:41:43.224Z,12.70
2018-12-06T11:42:41.584Z,13.10
2018-12-06T11:43:41.540Z,13.00
2018-12-06T11:44:41.536Z,11.10
2018-12-06T11:45:41.524Z,12.10
2018-12-06T11:46:41.512Z,12.50
2018-12-06T11:47:41.516Z,10.60
2018-12-06T11:48:41.494Z,13.20
2018-12-06T11:49:41.476Z,13.60
2018-12-06T11:50:41.484Z,11.10
2018-12-06T11:51:41.454Z,10.10
2018-12-06T11:52:41.465Z,12.60
2018-12-06T11:53:41.438Z,11.50
2018-12-06T11:54:41.422Z,14.10
2018-12-06T11:55:41.414Z,10.90
2018-12-06T11:56:41.400Z,12.20
2018-12-06T11:57:41.412Z,11.50
2018-12-06T11:58:41.378Z,11.60
2018-12-06T11:59:41.368Z,11.20
2018-12-06T12:00:41.360Z,11.30
2018-12-06T12:01:41.341Z,11.90
2018-12-06T12:02:41.374Z,10.20
2018-12-06T12:03:41.320Z,8.90
2018-12-06T12:04:41.314Z,11.20
2018-12-06T12:05:41.301Z,10.40
2018-12-06T12:06:41.289Z,15.30
2018-12-06T12:07:41.291Z,9.30
2018-12-06T12:08:41.277Z,11.40
2018-12-06T12:09:41.256Z,12.10
2018-12-06T12:10:41.246Z,17.10
2018-12-06T12:11:41.234Z,13.20
2018-12-06T12:12:41.246Z,15.60
2018-12-06T12:13:41.289Z,14.30
2018-12-06T12:14:41.203Z,11.50
2018-12-06T12:15:41.198Z,12.80
2018-12-06T12:16:41.182Z,12.50
2018-12-06T12:17:41.203Z,10.30
2018-12-06T12:18:41.156Z,10.40
2018-12-06T12:19:41.147Z,11.10
2018-12-06T12:20:41.140Z,12.30
2018-12-06T12:21:41.131Z,12.60
2018-12-06T12:22:41.115Z,13.40
2018-12-06T12:23:41.118Z,13.90
2018-12-06T12:24:41.089Z,12.90
2018-12-06T12:25:41.086Z,9.10
2018-12-06T12:26:41.074Z,12.30
2018-12-06T12:27:41.055Z,13.20
2018-12-06T12:28:41.064Z,13.20
2018-12-06T12:29:41.058Z,13.60
2018-12-06T12:30:41.023Z,11.80
2018-12-06T12:31:41.008Z,9.50
2018-12-06T12:32:41.078Z,12.40
2018-12-06T12:33:41.012Z,12.30
2018-12-06T12:34:40.985Z,10.40
2018-12-06T12:35:40.970Z,10.80
2018-12-06T12:36:40.956Z,12.80
2018-12-06T12:37:40.953Z,14.60
2018-12-06T12:38:40.943Z,12.50
2018-12-06T12:39:40.997Z,11.90
2018-12-06T12:40:40.915Z,14.20
2018-12-06T12:41:40.901Z,13.20
2018-12-06T12:42:40.894Z,12.60
2018-12-06T12:43:40.898Z,11.60
2018-12-06T12:44:40.868Z,14.10
2018-12-06T12:45:40.853Z,13.10
2018-12-06T12:46:40.850Z,11.30
2018-12-06T12:47:40.837Z,14.90
2018-12-06T12:48:40.850Z,10.80
2018-12-06T12:49:40.816Z,11.50
2018-12-06T12:50:40.976Z,11.20
2018-12-06T12:51:40.868Z,12.50
2018-12-06T12:52:40.776Z,15.00
2018-12-06T12:53:40.784Z,10.30
2018-12-06T12:54:40.754Z,9.90