createdAt,value
2023-03-05T00:00:20.007Z,135.73
2023-03-05T00:02:47.805Z,135.67
2023-03-05T00:05:15.591Z,135.37
2023-03-05T00:07:43.361Z,135.37
2023-03-05T00:10:11.831Z,135.90
2023-03-05T00:12:39.637Z,136.03
2023-03-05T00:15:10.589Z,135.40
2023-03-05T00:17:38.392Z,135.93
2023-03-05T00:20:07.004Z,136.03
2023-03-05T00:22:35.639Z,135.90
2023-03-05T00:25:03.938Z,135.97
2023-03-05T00:27:31.933Z,135.83
2023-03-05T00:29:59.825Z,135.13
2023-03-05T00:32:29.039Z,135.73
2023-03-05T00:34:56.887Z,135.43
2023-03-05T00:37:24.681Z,135.67
2023-03-05T00:39:52.450Z,134.97
2023-03-05T00:42:20.223Z,135.53
2023-03-05T00:44:48.011Z,135.37
2023-03-05T00:47:18.218Z,135.10
2023-03-05T00:49:47.553Z,135.73
2023-03-05T00:52:15.317Z,135.47
2023-03-05T00:54:43.548Z,135.27
2023-03-05T00:57:11.366Z,135.13
2023-03-05T00:59:39.219Z,135.10
2023-03-05T01:02:07.178Z,135.03
2023-03-05T01:04:35.059Z,135.07
2023-03-05T01:07:04.197Z,134.30
2023-03-05T01:09:32.036Z,134.60
2023-03-05T01:12:00.015Z,135.57
2023-03-05T01:14:28.266Z,135.07
2023-03-05T01:16:56.147Z,135.50
2023-03-05T01:19:23.958Z,135.23
2023-03-05T01:21:51.736Z,135.53
2023-03-05T01:24:20.863Z,134.63
2023-03-05T01:26:49.314Z,134.63
2023-03-05T01:29:17.110Z,134.50
2023-03-05T01:31:45.163Z,134.57
2023-03-05T01:34:13.635Z,134.23
2023-03-05T01:36:42.153Z,134.00
2023-03-05T01:39:09.940Z,134.20
2023-03-05T01:41:39.088Z,134.47
2023-03-05T01:44:07.003Z,134.53
2023-03-05T01:46:36.432Z,134.20
2023-03-05T01:49:16.858Z,134.83
2023-03-05T01:51:52.704Z,134.63
2023-03-05T01:54:23.113Z,133.33
2023-03-05T01:56:54.413Z,134.43
2023-03-05T01:59:24.280Z,133.47
2023-03-05T02:01:55.468Z,134.23
2023-03-05T02:04:28.484Z,134.87
2023-03-05T02:06:56.423Z,133.40
2023-03-05T02:09:24.354Z,134.30
2023-03-05T02:11:53.694Z,134.63
2023-03-05T02:14:24.188Z,134.17
2023-03-05T02:16:52.083Z,133.40
2023-03-05T02:19:19.992Z,134.07
2023-03-05T02:21:50.579Z,133.63
2023-03-05T02:24:32.553Z,134.33
2023-03-05T02:27:01.286Z,134.27
2023-03-05T02:29:30.326Z,134.77
2023-03-05T02:31:58.253Z,134.37
2023-03-05T02:34:26.199Z,133.73
2023-03-05T02:36:56.388Z,133.53
2023-03-05T02:39:24.958Z,134.27
2023-03-05T02:41:52.785Z,134.07
2023-03-05T02:44:20.725Z,133.73
2023-03-05T02:46:48.755Z,133.70
2023-03-05T02:49:16.815Z,133.70
2023-03-05T02:51:44.672Z,134.13
2023-03-05T02:54:14.128Z,133.33
2023-03-05T02:56:43.355Z,133.63
2023-03-05T02:59:11.335Z,133.57
2023-03-05T03:01:39.486Z,133.50
2023-03-05T03:04:07.316Z,133.40
2023-03-05T03:06:35.214Z,133.80
2023-03-05T03:09:03.127Z,133.53
2023-03-05T03:11:32.266Z,132.80
2023-03-05T03:14:00.662Z,133.50
2023-03-05T03:16:28.524Z,133.57
2023-03-05T03:18:56.324Z,133.63
2023-03-05T03:21:26.791Z,133.10
2023-03-05T03:23:54.709Z,133.57
2023-03-05T03:26:22.617Z,133.27
2023-03-05T03:28:51.835Z,133.10
2023-03-05T03:31:19.784Z,133.53
2023-03-05T03:33:47.686Z,133.57
2023-03-05T03:36:15.501Z,132.90
2023-03-05T03:38:43.570Z,132.90
2023-03-05T03:41:11.408Z,133.27
2023-03-05T03:43:39.390Z,132.60
2023-03-05T03:46:08.786Z,132.50
2023-03-05T03:48:36.883Z,132.97
2023-03-05T03:51:08.845Z,133.27
2023-03-05T03:53:36.749Z,132.60
2023-03-05T03:56:05.176Z,132.30
2023-03-05T03:58:33.420Z,132.73
2023-03-05T04:01:01.301Z,132.90
2023-03-05T04:03:30.481Z,132.80
2023-03-05T04:05:58.325Z,133.53
2023-03-05T04:08:26.129Z,133.60
2023-03-05T04:10:53.942Z,132.13
2023-03-05T04:13:21.688Z,132.10
2023-03-05T04:15:50.205Z,132.57
2023-03-05T04:18:18.036Z,132.33
2023-03-05T04:20:47.176Z,131.90
2023-03-05T04:23:15.097Z,132.03
2023-03-05T04:25:42.966Z,132.13
2023-03-05T04:28:12.247Z,131.97
2023-03-05T04:30:40.099Z,132.30
2023-03-05T04:33:07.868Z,132.47
2023-03-05T04:35:35.684Z,132.67
2023-03-05T04:38:04.894Z,132.27
2023-03-05T04:40:32.682Z,132.67
2023-03-05T04:43:00.458Z,131.17
2023-03-05T04:45:28.400Z,132.17
2023-03-05T04:47:56.218Z,132.03
2023-03-05T04:50:24.109Z,132.27
2023-03-05T04:52:51.928Z,132.27
2023-03-05T04:55:21.210Z,132.70
2023-03-05T04:57:49.186Z,131.80
2023-03-05T05:00:18.499Z,131.93
2023-03-05T05:02:48.754Z,131.90
2023-03-05T05:05:18.964Z,132.10
2023-03-05T05:07:47.389Z,131.93
2023-03-05T05:10:16.309Z,131.93
2023-03-05T05:12:45.487Z,132.60
2023-03-05T05:15:13.640Z,132.60
2023-03-05T05:17:41.496Z,131.60
2023-03-05T05:20:11.795Z,131.77
2023-03-05T05:22:39.634Z,132.27
2023-03-05T05:25:08.197Z,131.57
2023-03-05T05:27:35.984Z,132.03
2023-03-05T05:30:06.295Z,132.47
2023-03-05T05:32:35.848Z,132.03
2023-03-05T05:35:03.922Z,131.17
2023-03-05T05:37:31.730Z,132.03
2023-03-05T05:39:59.601Z,132.40
2023-03-05T05:42:29.345Z,132.83
2023-03-05T05:44:57.151Z,132.70
2023-03-05T05:47:26.506Z,133.00
2023-03-05T05:49:54.307Z,132.20
2023-03-05T05:52:22.678Z,132.50
2023-03-05T05:54:50.724Z,131.77
2023-03-05T05:57:18.596Z,131.90
2023-03-05T05:59:46.417Z,132.90
2023-03-05T06:02:14.310Z,132.47
2023-03-05T06:04:43.496Z,133.03
2023-03-05T06:07:11.300Z,132.70
2023-03-05T06:09:39.132Z,132.57
2023-03-05T06:12:08.364Z,132.80
2023-03-05T06:14:36.192Z,132.30
2023-03-05T06:17:03.986Z,131.57
2023-03-05T06:19:31.872Z,132.83
2023-03-05T06:22:01.009Z,132.50
2023-03-05T06:24:28.816Z,132.00
2023-03-05T06:26:56.595Z,131.83
2023-03-05T06:29:24.393Z,132.07
2023-03-05T06:31:52.238Z,132.67
2023-03-05T06:34:20.028Z,133.33
2023-03-05T06:36:47.798Z,131.80
2023-03-05T06:39:17.256Z,132.10
2023-03-05T06:41:45.541Z,134.33
2023-03-05T06:44:13.486Z,135.67
2023-03-05T06:46:41.260Z,136.33
2023-03-05T06:49:09.608Z,136.67
2023-03-05T06:51:40.105Z,136.63
2023-03-05T06:54:10.000Z,136.20
2023-03-05T06:56:40.743Z,135.80
2023-03-05T06:59:08.800Z,134.10
2023-03-05T07:01:36.736Z,134.10
2023-03-05T07:04:04.818Z,134.73
2023-03-05T07:06:34.534Z,134.03
2023-03-05T07:09:03.156Z,132.60
2023-03-05T07:11:31.275Z,132.53
2023-03-05T07:14:00.644Z,132.17
2023-03-05T07:16:32.862Z,132.77
2023-03-05T07:19:03.696Z,131.73
2023-03-05T07:21:33.297Z,131.80
2023-03-05T07:24:02.835Z,131.90
2023-03-05T07:26:31.240Z,131.77
2023-03-05T07:29:01.243Z,131.70
2023-03-05T07:31:31.607Z,131.60
2023-03-05T07:34:00.802Z,131.17
2023-03-05T07:36:29.247Z,132.13
2023-03-05T07:38:57.332Z,131.73
2023-03-05T07:41:25.305Z,131.77
2023-03-05T07:43:54.922Z,132.10
2023-03-05T07:46:27.419Z,131.90
2023-03-05T07:48:55.680Z,132.50
2023-03-05T07:51:25.195Z,132.27
2023-03-05T07:53:53.987Z,131.90
2023-03-05T07:56:26.275Z,132.07
2023-03-05T07:58:54.259Z,131.93
2023-03-05T08:01:22.142Z,132.43
2023-03-05T08:03:51.306Z,132.73
2023-03-05T08:06:19.107Z,132.00
2023-03-05T08:08:46.937Z,133.53
2023-03-05T08:11:16.750Z,133.00
2023-03-05T08:13:45.495Z,132.73
2023-03-05T08:16:18.493Z,133.40
2023-03-05T08:18:46.732Z,133.53
2023-03-05T08:21:20.510Z,133.13
2023-03-05T08:23:48.409Z,134.00
2023-03-05T08:26:18.398Z,133.33
2023-03-05T08:28:46.362Z,133.53
2023-03-05T08:31:16.025Z,133.83
2023-03-05T08:33:44.376Z,133.17
2023-03-05T08:36:13.179Z,133.67
2023-03-05T08:38:44.482Z,133.40
2023-03-05T08:41:12.314Z,133.67
2023-03-05T08:43:40.239Z,134.10
2023-03-05T08:46:09.136Z,133.57
2023-03-05T08:48:36.966Z,133.73
2023-03-05T08:51:08.616Z,134.50
2023-03-05T08:53:36.545Z,134.13
2023-03-05T08:56:06.152Z,134.83
2023-03-05T08:58:34.362Z,135.07
2023-03-05T09:01:02.485Z,134.47
2023-03-05T09:03:30.267Z,135.37
2023-03-05T09:06:01.732Z,133.87
2023-03-05T09:08:30.015Z,135.43
2023-03-05T09:10:58.664Z,135.57
2023-03-05T09:13:27.772Z,135.33
2023-03-05T09:15:56.503Z,135.77
2023-03-05T09:18:24.473Z,135.60
2023-03-05T09:20:52.306Z,135.17
2023-03-05T09:23:20.114Z,135.27
2023-03-05T09:25:48.653Z,135.23
2023-03-05T09:28:16.861Z,134.67
2023-03-05T09:30:46.048Z,134.90
2023-03-05T09:33:13.983Z,134.90
2023-03-05T09:35:42.037Z,134.27
2023-03-05T09:38:09.944Z,135.37
2023-03-05T09:40:46.277Z,134.93
2023-03-05T09:43:23.342Z,134.97
2023-03-05T09:46:05.370Z,135.00
2023-03-05T09:48:49.323Z,135.37
2023-03-05T09:51:23.099Z,135.73
2023-03-05T09:54:02.899Z,135.07
2023-03-05T09:56:34.996Z,135.90
2023-03-05T09:59:05.934Z,136.60
2023-03-05T10:01:39.757Z,136.00
2023-03-05T10:04:12.359Z,137.30
2023-03-05T10:06:48.015Z,138.27
2023-03-05T10:09:24.585Z,139.63
2023-03-05T10:11:57.266Z,138.70
2023-03-05T10:14:30.565Z,139.33
2023-03-05T10:17:17.975Z,137.90
2023-03-05T10:20:14.893Z,137.67
2023-03-05T10:22:59.698Z,137.53
2023-03-05T10:25:35.079Z,137.07
2023-03-05T10:28:06.776Z,137.07
2023-03-05T10:30:54.381Z,136.70
2023-03-05T10:33:33.647Z,136.23
2023-03-05T10:36:27.874Z,136.20
2023-03-05T10:39:26.937Z,135.70
2023-03-05T10:42:05.756Z,135.33
2023-03-05T10:44:37.951Z,136.07
2023-03-05T10:47:15.750Z,135.53
2023-03-05T10:49:51.038Z,136.20
2023-03-05T10:52:19.943Z,136.53
2023-03-05T10:54:47.727Z,136.57
2023-03-05T10:57:19.808Z,136.13
2023-03-05T10:59:51.332Z,136.27
2023-03-05T11:02:20.344Z,136.70
2023-03-05T11:04:50.724Z,136.17
2023-03-05T11:07:35.352Z,135.77
2023-03-05T11:10:08.203Z,135.87
2023-03-05T11:12:37.631Z,136.83
2023-03-05T11:15:08.317Z,137.23
2023-03-05T11:17:38.352Z,136.57
2023-03-05T11:20:33.826Z,136.07
2023-03-05T11:23:07.581Z,136.50
2023-03-05T11:25:36.747Z,136.67
2023-03-05T11:28:05.269Z,137.17
2023-03-05T11:30:35.775Z,136.33
2023-03-05T11:33:14.073Z,136.83
2023-03-05T11:35:45.222Z,136.57
2023-03-05T11:38:18.363Z,136.67
2023-03-05T11:40:46.816Z,137.00
2023-03-05T11:43:17.357Z,137.47
2023-03-05T11:45:46.772Z,136.70
2023-03-05T11:48:20.754Z,136.97
2023-03-05T11:50:55.545Z,136.40
2023-03-05T11:53:28.203Z,136.10
2023-03-05T11:56:00.855Z,136.47
2023-03-05T11:58:36.300Z,136.33
2023-03-05T12:01:09.392Z,136.27
2023-03-05T12:03:39.741Z,135.53
2023-03-05T12:06:17.731Z,135.93
2023-03-05T12:08:49.876Z,136.37
2023-03-05T12:11:21.129Z,136.43
2023-03-05T12:13:53.620Z,136.37
2023-03-05T12:16:30.456Z,137.60
2023-03-05T12:19:18.571Z,137.10
2023-03-05T12:21:51.787Z,136.20
2023-03-05T12:24:38.368Z,137.47
2023-03-05T12:27:34.512Z,138.50
2023-03-05T12:30:03.185Z,138.60
2023-03-05T12:33:01.999Z,138.73
2023-03-05T12:35:38.065Z,137.67
2023-03-05T12:38:27.012Z,137.40
2023-03-05T12:41:31.018Z,136.67
2023-03-05T12:44:19.313Z,137.07
2023-03-05T12:47:07.524Z,137.47
2023-03-05T12:49:39.676Z,137.83
2023-03-05T12:52:19.429Z,137.13
2023-03-05T12:55:01.023Z,137.20
2023-03-05T12:57:31.277Z,136.87
2023-03-05T13:00:05.056Z,137.23
2023-03-05T13:02:37.644Z,136.53
2023-03-05T13:05:18.048Z,138.10
2023-03-05T13:07:45.887Z,138.13
2023-03-05T13:10:25.235Z,137.73
2023-03-05T13:12:55.533Z,137.20
2023-03-05T13:15:26.552Z,138.40
2023-03-05T13:17:57.900Z,139.17
2023-03-05T13:20:31.339Z,139.87
2023-03-05T13:23:17.051Z,139.40
2023-03-05T13:25:46.112Z,138.50
2023-03-05T13:28:15.916Z,138.67
2023-03-05T13:30:51.392Z,139.37
2023-03-05T13:33:24.285Z,138.57
2023-03-05T13:35:54.145Z,138.40
2023-03-05T13:38:29.431Z,138.07
2023-03-05T13:41:22.361Z,137.80
2023-03-05T13:43:52.559Z,137.87
2023-03-05T13:46:28.134Z,137.40
2023-03-05T13:48:56.110Z,137.70
2023-03-05T13:51:33.156Z,137.83
2023-03-05T13:54:00.995Z,137.67
2023-03-05T13:56:28.751Z,138.17
2023-03-05T13:58:57.752Z,137.90
2023-03-05T14:01:31.817Z,137.93
2023-03-05T14:04:17.660Z,137.47
2023-03-05T14:06:52.819Z,137.13
2023-03-05T14:09:23.215Z,137.80
2023-03-05T14:12:02.488Z,136.77
2023-03-05T14:14:32.037Z,137.37
2023-03-05T14:17:24.698Z,137.77
2023-03-05T14:19:53.057Z,137.33
2023-03-05T14:22:35.396Z,137.60
2023-03-05T14:25:03.356Z,137.77
2023-03-05T14:27:34.517Z,137.67
2023-03-05T14:30:03.198Z,136.93
2023-03-05T14:32:34.506Z,138.13
2023-03-05T14:35:05.928Z,137.43
2023-03-05T14:37:39.662Z,138.03
2023-03-05T14:40:19.709Z,138.10
2023-03-05T14:42:52.882Z,137.73
2023-03-05T14:45:23.758Z,137.57
2023-03-05T14:47:52.691Z,138.27
2023-03-05T14:50:23.305Z,137.90
2023-03-05T14:52:55.552Z,138.40
2023-03-05T14:55:25.730Z,137.43
2023-03-05T14:58:00.606Z,137.43
2023-03-05T15:00:29.142Z,137.20
2023-03-05T15:02:57.912Z,137.03
2023-03-05T15:05:26.114Z,137.17
2023-03-05T15:07:55.305Z,137.10
2023-03-05T15:10:25.218Z,137.27
2023-03-05T15:12:53.776Z,137.37
2023-03-05T15:15:22.787Z,137.30
2023-03-05T15:17:54.550Z,137.77
2023-03-05T15:20:24.137Z,137.83
2023-03-05T15:22:52.013Z,138.07
2023-03-05T15:25:22.517Z,137.63
2023-03-05T15:27:51.605Z,137.30
2023-03-05T15:30:23.454Z,137.07
2023-03-05T15:32:51.793Z,138.27
2023-03-05T15:35:19.737Z,137.67
2023-03-05T15:37:47.696Z,138.37
2023-03-05T15:40:15.727Z,137.60
2023-03-05T15:42:44.857Z,137.53
2023-03-05T15:45:12.644Z,137.03
2023-03-05T15:47:40.494Z,137.60
2023-03-05T15:50:09.671Z,137.43
2023-03-05T15:52:37.530Z,137.23
2023-03-05T15:55:06.052Z,136.97
2023-03-05T15:57:36.885Z,137.13
2023-03-05T16:00:08.540Z,136.90
2023-03-05T16:02:38.122Z,136.93
2023-03-05T16:05:07.001Z,137.37
2023-03-05T16:07:36.596Z,136.87
2023-03-05T16:10:05.259Z,136.57
2023-03-05T16:12:40.549Z,136.43
2023-03-05T16:15:12.036Z,137.03
2023-03-05T16:17:41.745Z,138.27
2023-03-05T16:20:11.666Z,137.00
2023-03-05T16:22:39.676Z,137.33
2023-03-05T16:25:08.428Z,137.07
2023-03-05T16:27:36.319Z,136.57
2023-03-05T16:30:04.708Z,136.67
2023-03-05T16:32:34.072Z,136.57
2023-03-05T16:35:01.876Z,135.90
2023-03-05T16:37:29.677Z,136.20
2023-03-05T16:39:59.641Z,136.13
2023-03-05T16:42:27.525Z,135.73
2023-03-05T16:44:55.318Z,136.03
2023-03-05T16:47:23.185Z,135.67
2023-03-05T16:49:52.499Z,135.67
2023-03-05T16:52:21.092Z,135.50
2023-03-05T16:54:49.632Z,135.07
2023-03-05T16:57:17.994Z,135.50
2023-03-05T16:59:46.072Z,135.67
2023-03-05T17:02:15.201Z,134.87
2023-03-05T17:04:43.080Z,135.83
2023-03-05T17:07:12.684Z,135.33
2023-03-05T17:09:40.880Z,135.50
2023-03-05T17:12:08.949Z,135.40
2023-03-05T17:14:36.813Z,135.70
2023-03-05T17:17:04.630Z,135.40
2023-03-05T17:19:32.620Z,135.33
2023-03-05T17:22:00.511Z,135.03
2023-03-05T17:24:30.058Z,135.80
2023-03-05T17:26:57.856Z,135.53
2023-03-05T17:29:25.667Z,134.83
2023-03-05T17:31:53.919Z,136.07
2023-03-05T17:34:33.265Z,136.03
2023-03-05T17:37:03.603Z,136.67
2023-03-05T17:39:32.866Z,137.03
2023-03-05T17:42:00.939Z,137.20
2023-03-05T17:44:28.748Z,137.43
2023-03-05T17:46:56.611Z,137.93
2023-03-05T17:49:24.449Z,138.33
2023-03-05T17:51:52.522Z,138.77
2023-03-05T17:54:20.481Z,138.67
2023-03-05T17:56:49.649Z,138.77
2023-03-05T17:59:17.506Z,138.93
2023-03-05T18:01:45.398Z,139.87
2023-03-05T18:04:15.137Z,138.20
2023-03-05T18:06:42.987Z,138.97
2023-03-05T18:09:10.927Z,138.97
2023-03-05T18:11:39.161Z,138.33
2023-03-05T18:14:08.296Z,138.80
2023-03-05T18:16:36.386Z,138.40
2023-03-05T18:19:04.594Z,139.30
2023-03-05T18:21:32.360Z,138.47
2023-03-05T18:24:00.141Z,138.37
2023-03-05T18:26:28.025Z,139.53
2023-03-05T18:28:55.883Z,138.80
2023-03-05T18:31:25.060Z,139.23
2023-03-05T18:33:52.855Z,138.90
2023-03-05T18:36:20.630Z,139.53
2023-03-05T18:38:48.422Z,137.93
2023-03-05T18:41:21.420Z,139.40
2023-03-05T18:43:50.387Z,139.40
2023-03-05T18:46:18.692Z,138.47
2023-03-05T18:48:48.005Z,139.33
2023-03-05T18:51:17.637Z,138.90
2023-03-05T18:53:45.747Z,138.83
2023-03-05T18:56:13.997Z,139.37
2023-03-05T18:58:41.954Z,139.27
2023-03-05T19:01:09.846Z,139.03
2023-03-05T19:03:37.657Z,139.57
2023-03-05T19:06:08.475Z,139.40
2023-03-05T19:08:36.388Z,139.20
2023-03-05T19:11:04.825Z,138.93
2023-03-05T19:13:39.451Z,138.73
2023-03-05T19:16:08.957Z,138.83
2023-03-05T19:18:43.678Z,139.07
2023-03-05T19:21:12.867Z,139.10
2023-03-05T19:23:40.689Z,138.50
2023-03-05T19:26:09.077Z,139.03
2023-03-05T19:28:36.882Z,138.30
2023-03-05T19:31:04.885Z,138.30
2023-03-05T19:33:32.737Z,139.20
2023-03-05T19:36:00.570Z,138.67
2023-03-05T19:38:29.727Z,138.27
2023-03-05T19:40:57.531Z,138.33
2023-03-05T19:43:25.299Z,138.37
2023-03-05T19:45:53.113Z,137.93
2023-03-05T19:48:20.897Z,138.40
2023-03-05T19:50:48.716Z,138.33
2023-03-05T19:53:16.506Z,137.93
2023-03-05T19:55:45.613Z,138.30
2023-03-05T19:58:13.396Z,137.80
2023-03-05T20:00:41.498Z,137.93
2023-03-05T20:03:09.331Z,137.97
2023-03-05T20:05:37.472Z,138.57
2023-03-05T20:08:05.351Z,138.87
2023-03-05T20:10:33.389Z,137.80
2023-03-05T20:13:03.133Z,138.67
2023-03-05T20:15:31.100Z,138.73
2023-03-05T20:17:59.579Z,137.97
2023-03-05T20:20:27.791Z,138.10
2023-03-05T20:22:55.559Z,138.70
2023-03-05T20:25:24.736Z,138.67
2023-03-05T20:27:52.930Z,138.53
2023-03-05T20:30:22.270Z,138.10
2023-03-05T20:32:50.076Z,138.97
2023-03-05T20:35:19.191Z,138.27
2023-03-05T20:37:59.959Z,137.50
2023-03-05T20:40:27.856Z,138.00
2023-03-05T20:42:55.701Z,137.97
2023-03-05T20:45:24.826Z,137.37
2023-03-05T20:47:52.624Z,138.07
2023-03-05T20:50:20.758Z,137.97
2023-03-05T20:52:48.551Z,137.63
2023-03-05T20:55:16.375Z,137.80
2023-03-05T20:57:45.375Z,137.63
2023-03-05T21:00:14.073Z,137.83
2023-03-05T21:02:43.177Z,137.87
2023-03-05T21:05:12.457Z,137.57
2023-03-05T21:07:40.276Z,137.90
2023-03-05T21:10:08.455Z,138.27
2023-03-05T21:12:36.233Z,138.43
2023-03-05T21:15:05.043Z,137.60
2023-03-05T21:17:32.992Z,138.07
2023-03-05T21:20:02.229Z,138.23
2023-03-05T21:22:30.006Z,137.57
2023-03-05T21:25:03.465Z,138.50
2023-03-05T21:27:31.290Z,137.37
2023-03-05T21:29:59.081Z,138.07
2023-03-05T21:32:27.495Z,138.07
2023-03-05T21:34:55.313Z,137.63
2023-03-05T21:37:24.480Z,137.77
2023-03-05T21:39:52.461Z,137.60
2023-03-05T21:42:20.276Z,138.13
2023-03-05T21:44:48.078Z,137.50
2023-03-05T21:47:15.982Z,137.43
2023-03-05T21:49:43.781Z,137.97
2023-03-05T21:52:12.571Z,137.73
2023-03-05T21:54:42.158Z,137.77
2023-03-05T21:57:12.180Z,137.10
2023-03-05T21:59:41.129Z,137.63
2023-03-05T22:02:12.005Z,138.07
2023-03-05T22:04:39.831Z,137.70
2023-03-05T22:07:08.027Z,137.70
2023-03-05T22:09:36.278Z,138.00
2023-03-05T22:12:07.030Z,137.77
2023-03-05T22:14:34.846Z,138.23
2023-03-05T22:17:03.194Z,137.70
2023-03-05T22:19:31.222Z,137.67
2023-03-05T22:21:59.037Z,138.10
2023-03-05T22:24:26.827Z,137.67
2023-03-05T22:26:54.637Z,138.17
2023-03-05T22:29:23.724Z,137.90
2023-03-05T22:31:51.508Z,138.53
2023-03-05T22:34:19.291Z,137.60
2023-03-05T22:36:47.083Z,137.73
2023-03-05T22:39:14.843Z,138.10
2023-03-05T22:41:42.975Z,137.00
2023-03-05T22:44:10.770Z,137.13
2023-03-05T22:46:40.568Z,137.50
2023-03-05T22:49:08.344Z,138.20
2023-03-05T22:51:36.139Z,137.43
2023-03-05T22:54:03.924Z,137.30
2023-03-05T22:56:31.713Z,137.53
2023-03-05T22:58:59.514Z,137.17
2023-03-05T23:01:27.953Z,137.53
2023-03-05T23:04:03.225Z,137.23
2023-03-05T23:06:31.101Z,137.43
2023-03-05T23:08:58.933Z,137.70
2023-03-05T23:11:26.973Z,138.00
2023-03-05T23:13:54.731Z,136.93
2023-03-05T23:16:22.546Z,137.67
2023-03-05T23:18:50.321Z,137.13
2023-03-05T23:21:19.862Z,137.57
2023-03-05T23:23:47.676Z,137.17
2023-03-05T23:26:15.522Z,136.93
2023-03-05T23:28:43.329Z,137.53
2023-03-05T23:31:11.169Z,137.13
2023-03-05T23:33:39.365Z,137.27
2023-03-05T23:36:07.492Z,137.50
2023-03-05T23:38:37.403Z,136.90
2023-03-05T23:41:09.553Z,137.40
2023-03-05T23:43:37.355Z,136.83
2023-03-05T23:46:11.634Z,137.50
2023-03-05T23:48:39.433Z,137.57
2023-03-05T23:51:09.116Z,137.70
2023-03-05T23:53:38.618Z,137.47
2023-03-05T23:56:10.424Z,136.67
2023-03-05T23:58:39.050Z,137.50
