createdAt,value
2018-08-09T00:00:19.046Z,6.30
2018-08-09T00:01:19.014Z,5.70
2018-08-09T00:02:18.985Z,6.90
2018-08-09T00:03:18.957Z,7.70
2018-08-09T00:04:18.922Z,5.70
2018-08-09T00:05:18.889Z,6.50
2018-08-09T00:06:18.853Z,6.90
2018-08-09T00:07:18.820Z,10.30
2018-08-09T00:08:18.814Z,4.90
2018-08-09T00:09:18.760Z,5.60
2018-08-09T00:10:18.723Z,5.80
2018-08-09T00:11:18.693Z,7.80
2018-08-09T00:12:18.660Z,6.20
2018-08-09T00:13:18.632Z,7.80
2018-08-09T00:14:18.601Z,9.30
2018-08-09T00:15:18.569Z,6.90
2018-08-09T00:16:18.538Z,11.70
2018-08-09T00:17:18.504Z,7.90
2018-08-09T00:18:18.468Z,7.40
2018-08-09T00:19:18.454Z,6.90
2018-08-09T00:20:18.404Z,8.50
2018-08-09T00:21:18.373Z,6.50
2018-08-09T00:22:18.343Z,7.90
2018-08-09T00:23:18.315Z,7.30
2018-08-09T00:24:18.275Z,7.80
2018-08-09T00:25:18.253Z,6.70
2018-08-09T00:26:18.217Z,8.90
2018-08-09T00:27:18.186Z,8.40
2018-08-09T00:28:18.153Z,7.40
2018-08-09T00:29:18.123Z,8.70
2018-08-09T00:30:18.086Z,8.50
2018-08-09T00:31:18.055Z,6.90
2018-08-09T00:32:18.017Z,6.40
2018-08-09T00:33:17.988Z,9.30
2018-08-09T00:34:17.957Z,7.20
2018-08-09T00:35:17.927Z,10.10
2018-08-09T00:36:17.896Z,6.60
2018-08-09T00:37:17.860Z,6.40
2018-08-09T00:38:17.826Z,6.20
2018-08-09T00:39:17.846Z,5.70
2018-08-09T00:40:17.767Z,7.50
2018-08-09T00:41:17.731Z,8.40
2018-08-09T00:42:17.703Z,6.70
2018-08-09T00:43:17.663Z,7.20
2018-08-09T00:44:17.630Z,9.50
2018-08-09T00:45:17.600Z,9.70
2018-08-09T00:46:17.572Z,5.80
2018-08-09T00:47:17.540Z,9.10
2018-08-09T00:48:17.508Z,4.30
2018-08-09T00:49:17.477Z,6.20
2018-08-09T00:50:17.439Z,7.50
2018-08-09T00:51:17.405Z,7.10
2018-08-09T00:52:17.375Z,5.80
2018-08-09T00:53:17.345Z,7.10
2018-08-09T00:54:17.313Z,7.10
2018-08-09T00:55:17.289Z,9.10
2018-08-09T00:56:17.244Z,6.00
2018-08-09T00:57:17.215Z,7.50
2018-08-09T00:58:17.183Z,7.80
2018-08-09T00:59:17.159Z,9.40
2018-08-09T01:00:17.120Z,6.50
2018-08-09T01:01:17.086Z,7.00
2018-08-09T01:02:17.059Z,6.10
2018-08-09T01:03:17.017Z,8.40
2018-08-09T01:04:16.990Z,6.90
2018-08-09T01:05:16.959Z,13.10
2018-08-09T01:06:16.920Z,9.70
2018-08-09T01:07:16.891Z,7.00
2018-08-09T01:08:16.859Z,8.10
2018-08-09T01:09:16.823Z,8.20
2018-08-09T01:10:16.797Z,6.90
2018-08-09T01:11:16.762Z,6.90
2018-08-09T01:12:16.729Z,7.60
2018-08-09T01:13:16.696Z,7.80
2018-08-09T01:14:16.667Z,7.80
2018-08-09T01:15:16.667Z,7.80
2018-08-09T01:16:16.621Z,6.60
2018-08-09T01:17:16.573Z,5.40
2018-08-09T01:18:16.534Z,6.90
2018-08-09T01:19:16.509Z,8.10
2018-08-09T01:20:16.471Z,8.40
2018-08-09T01:21:16.438Z,5.90
2018-08-09T01:22:16.409Z,6.80
2018-08-09T01:23:16.389Z,7.20
2018-08-09T01:24:16.345Z,5.90
2018-08-09T01:25:16.312Z,8.50
2018-08-09T01:26:16.273Z,8.60
2018-08-09T01:27:16.250Z,8.50
2018-08-09T01:28:16.219Z,7.80
2018-08-09T01:29:16.184Z,7.60
2018-08-09T01:30:16.143Z,6.90
2018-08-09T01:31:16.120Z,8.70
2018-08-09T01:32:16.083Z,6.90
2018-08-09T01:33:16.049Z,7.90
2018-08-09T01:34:16.029Z,7.20
2018-08-09T01:35:15.985Z,7.90
2018-08-09T01:36:15.953Z,9.90
2018-08-09T01:37:15.922Z,6.90
2018-08-09T01:38:15.885Z,8.40
2018-08-09T01:39:15.851Z,6.80
2018-08-09T01:40:15.821Z,7.80
2018-08-09T01:41:15.786Z,7.90
2018-08-09T01:42:15.759Z,8.00
2018-08-09T01:43:15.724Z,6.80
2018-08-09T01:44:15.691Z,7.10
2018-08-09T01:45:15.656Z,8.10
2018-08-09T01:46:15.629Z,8.80
2018-08-09T01:47:15.597Z,6.80
2018-08-09T01:48:15.563Z,9.80
2018-08-09T01:49:15.531Z,9.30
2018-08-09T01:50:15.494Z,6.70
2018-08-09T01:51:15.468Z,8.20
2018-08-09T01:52:15.429Z,10.00
2018-08-09T01:53:15.395Z,11.00
2018-08-09T01:54:15.376Z,10.30
2018-08-09T01:55:15.334Z,9.20
2018-08-09T01:56:15.304Z,9.70
2018-08-09T01:57:15.273Z,7.10
2018-08-09T01:58:15.232Z,10.00
2018-08-09T01:59:15.206Z,7.10
2018-08-09T02:00:15.172Z,7.30
2018-08-09T02:01:15.141Z,7.80
2018-08-09T02:02:15.105Z,6.30
2018-08-09T02:03:15.071Z,7.60
2018-08-09T02:04:15.041Z,5.10
2018-08-09T02:05:15.023Z,8.40
2018-08-09T02:06:14.995Z,9.00
2018-08-09T02:07:14.946Z,9.20
2018-08-09T02:08:14.911Z,7.20
2018-08-09T02:09:14.882Z,10.20
2018-08-09T02:10:14.842Z,6.60
2018-08-09T02:11:14.811Z,7.00
2018-08-09T02:12:14.780Z,8.40
2018-08-09T02:13:14.744Z,8.40
2018-08-09T02:14:14.717Z,7.60
2018-08-09T02:15:14.686Z,8.90
2018-08-09T02:16:14.649Z,8.50
2018-08-09T02:17:14.615Z,6.60
2018-08-09T02:18:14.594Z,8.60
2018-08-09T02:19:14.552Z,8.70
2018-08-09T02:20:14.521Z,9.50
2018-08-09T02:21:14.490Z,7.90
2018-08-09T02:22:14.452Z,6.60
2018-08-09T02:23:14.422Z,8.20
2018-08-09T02:24:14.392Z,7.80
2018-08-09T02:25:14.363Z,8.90
2018-08-09T02:26:14.325Z,10.70
2018-08-09T02:27:14.292Z,7.60
2018-08-09T02:28:14.260Z,7.10
2018-08-09T02:29:14.234Z,8.50
2018-08-09T02:30:14.196Z,7.70
2018-08-09T02:31:14.160Z,9.50
2018-08-09T02:32:14.129Z,7.00
2018-08-09T02:33:14.099Z,9.60
2018-08-09T02:34:14.060Z,10.70
2018-08-09T02:35:14.034Z,9.40
2018-08-09T02:36:13.998Z,13.60
2018-08-09T02:37:13.961Z,7.60
2018-08-09T02:38:13.935Z,7.90
2018-08-09T02:39:13.901Z,8.20
2018-08-09T02:40:13.871Z,10.40
2018-08-09T02:41:13.839Z,9.50
2018-08-09T02:42:13.800Z,8.80
2018-08-09T02:43:13.768Z,7.30
2018-08-09T02:44:13.746Z,7.80
2018-08-09T02:45:13.702Z,6.00
2018-08-09T02:46:13.675Z,6.90
2018-08-09T02:47:13.639Z,7.90
2018-08-09T02:48:13.608Z,6.00
2018-08-09T02:49:13.576Z,6.50
2018-08-09T02:50:13.545Z,7.30
2018-08-09T02:51:13.508Z,6.10
2018-08-09T02:52:13.478Z,7.20
2018-08-09T02:53:13.446Z,9.70
2018-08-09T02:54:13.414Z,6.40
2018-08-09T02:55:13.374Z,11.70
2018-08-09T02:56:13.345Z,8.90
2018-08-09T02:57:13.337Z,6.90
2018-08-09T02:58:13.283Z,10.30
2018-08-09T02:59:13.248Z,10.80
2018-08-09T03:00:13.215Z,6.80
2018-08-09T03:01:13.187Z,8.10
2018-08-09T03:02:13.146Z,10.60
2018-08-09T03:03:13.114Z,9.90
2018-08-09T03:04:13.086Z,8.70
2018-08-09T03:05:13.056Z,9.70
2018-08-09T03:06:13.019Z,7.80
2018-08-09T03:07:12.983Z,9.20
2018-08-09T03:08:12.950Z,11.00
2018-08-09T03:09:12.916Z,7.70
2018-08-09T03:10:12.889Z,7.10
2018-08-09T03:11:12.854Z,8.00
2018-08-09T03:12:12.822Z,8.30
2018-08-09T03:13:12.792Z,9.40
2018-08-09T03:14:12.755Z,7.20
2018-08-09T03:15:12.735Z,8.20
2018-08-09T03:16:12.690Z,9.00
2018-08-09T03:17:12.671Z,5.90
2018-08-09T03:18:12.627Z,6.70
2018-08-09T03:19:12.593Z,8.40
2018-08-09T03:20:12.558Z,10.30
2018-08-09T03:21:12.534Z,10.10
2018-08-09T03:22:12.494Z,7.10
2018-08-09T03:23:12.463Z,9.90
2018-08-09T03:24:12.472Z,8.30
2018-08-09T03:25:12.400Z,6.70
2018-08-09T03:26:12.360Z,9.20
2018-08-09T03:27:12.332Z,6.30
2018-08-09T03:28:12.296Z,8.10
2018-08-09T03:29:12.264Z,8.40
2018-08-09T03:30:12.236Z,8.20
2018-08-09T03:31:12.208Z,7.10
2018-08-09T03:32:12.168Z,9.90
2018-08-09T03:33:12.139Z,8.10
2018-08-09T03:34:12.098Z,8.40
2018-08-09T03:35:12.068Z,6.50
2018-08-09T03:36:12.037Z,7.20
2018-08-09T03:37:12.007Z,7.90
2018-08-09T03:38:11.973Z,7.10
2018-08-09T03:39:11.937Z,6.80
2018-08-09T03:40:11.904Z,9.30
2018-08-09T03:41:11.872Z,9.50
2018-08-09T03:42:11.915Z,6.10
2018-08-09T03:43:11.809Z,7.20
2018-08-09T03:44:11.776Z,7.30
2018-08-09T03:45:11.750Z,11.30
2018-08-09T03:46:11.707Z,7.70
2018-08-09T03:47:11.686Z,8.50
2018-08-09T03:48:11.644Z,10.80
2018-08-09T03:49:11.610Z,8.50
2018-08-09T03:50:11.584Z,9.40
2018-08-09T03:51:11.548Z,8.80
2018-08-09T03:52:11.514Z,9.30
2018-08-09T03:53:11.481Z,7.00
2018-08-09T03:54:11.452Z,8.00
2018-08-09T04:07:04.029Z,5.20
2018-08-09T04:08:03.947Z,8.20
2018-08-09T04:09:03.916Z,7.50
2018-08-09T04:10:03.869Z,6.60
2018-08-09T04:11:03.838Z,6.30
2018-08-09T04:12:03.832Z,6.90
2018-08-09T04:13:03.763Z,7.30
2018-08-09T04:14:03.736Z,9.20
2018-08-09T04:15:03.704Z,8.50
2018-08-09T04:16:03.659Z,6.40
2018-08-09T04:17:03.624Z,7.00
2018-08-09T04:18:03.596Z,11.40
2018-08-09T04:19:03.561Z,7.10
2018-08-09T04:20:03.526Z,6.80
2018-08-09T04:21:03.495Z,5.10
2018-08-09T04:22:03.458Z,11.00
2018-08-09T04:23:03.425Z,5.70
2018-08-09T04:24:03.392Z,9.50
2018-08-09T04:25:03.358Z,11.00
2018-08-09T04:26:03.331Z,8.30
2018-08-09T04:27:03.294Z,7.50
2018-08-09T04:28:03.261Z,5.40
2018-08-09T04:29:03.230Z,7.30
2018-08-09T04:30:03.193Z,8.40
2018-08-09T04:31:03.159Z,7.00
2018-08-09T04:32:03.126Z,10.20
2018-08-09T04:33:03.097Z,7.40
2018-08-09T04:34:03.060Z,6.90
2018-08-09T04:35:03.028Z,7.20
2018-08-09T04:36:02.995Z,8.80
2018-08-09T04:37:02.963Z,6.50
2018-08-09T04:38:02.988Z,8.00
2018-08-09T04:39:02.902Z,6.30
2018-08-09T04:40:02.868Z,7.40
2018-08-09T04:41:02.836Z,6.20
2018-08-09T04:42:02.846Z,8.40
2018-08-09T04:43:02.778Z,5.10
2018-08-09T04:44:02.734Z,5.40
2018-08-09T04:45:02.702Z,5.70
2018-08-09T04:46:02.684Z,9.40
2018-08-09T04:47:02.644Z,5.80
2018-08-09T04:48:02.601Z,8.10
2018-08-09T04:49:02.571Z,6.40
2018-08-09T04:50:02.545Z,6.30
2018-08-09T04:51:02.510Z,8.60
2018-08-09T04:52:02.473Z,6.80
2018-08-09T04:53:02.446Z,8.20
2018-08-09T04:54:02.410Z,7.50
2018-08-09T04:55:02.376Z,8.40
2018-08-09T04:56:02.342Z,10.10
2018-08-09T04:57:02.311Z,7.30
2018-08-09T04:58:02.289Z,8.50
2018-08-09T04:59:02.247Z,7.40
2018-08-09T05:00:02.214Z,7.50
2018-08-09T05:01:02.184Z,6.70
2018-08-09T05:02:02.160Z,10.30
2018-08-09T05:03:02.114Z,8.30
2018-08-09T05:04:02.094Z,8.30
2018-08-09T05:05:02.054Z,7.20
2018-08-09T05:06:02.015Z,7.70
2018-08-09T05:07:01.984Z,7.80
2018-08-09T05:08:01.952Z,9.50
2018-08-09T05:09:01.920Z,8.60
2018-08-09T05:10:01.890Z,7.50
2018-08-09T05:11:01.857Z,8.50
2018-08-09T05:12:01.824Z,8.10
2018-08-09T05:13:01.796Z,8.20
2018-08-09T05:14:01.755Z,6.60
2018-08-09T05:15:01.725Z,6.20
2018-08-09T05:16:01.777Z,7.60
2018-08-09T05:17:01.658Z,8.50
2018-08-09T05:18:01.632Z,7.40
2018-08-09T05:19:01.599Z,8.40
2018-08-09T05:20:01.562Z,6.30
2018-08-09T05:21:01.531Z,8.50
2018-08-09T05:22:01.502Z,8.10
2018-08-09T05:23:01.479Z,6.10
2018-08-09T05:24:01.459Z,9.40
2018-08-09T05:25:01.418Z,8.70
2018-08-09T05:26:01.367Z,8.30
2018-08-09T05:27:01.338Z,7.00
2018-08-09T05:28:01.304Z,7.20
2018-08-09T05:29:01.269Z,9.30
2018-08-09T05:30:01.242Z,9.30
2018-08-09T05:31:01.209Z,8.20
2018-08-09T05:32:01.176Z,8.50
2018-08-09T05:33:01.145Z,9.90
2018-08-09T05:34:01.116Z,8.30
2018-08-09T05:35:01.077Z,8.10
2018-08-09T05:36:01.046Z,9.40
2018-08-09T05:37:01.015Z,8.70
2018-08-09T05:38:00.976Z,8.50
2018-08-09T05:39:00.955Z,11.30
2018-08-09T05:40:00.919Z,10.50
2018-08-09T05:41:00.882Z,10.00
2018-08-09T05:42:00.860Z,9.80
2018-08-09T05:43:00.820Z,8.70
2018-08-09T05:44:00.788Z,12.80
2018-08-09T05:45:00.764Z,8.80
2018-08-09T05:46:00.719Z,9.20
2018-08-09T05:47:00.690Z,6.70
2018-08-09T05:48:00.658Z,7.10
2018-08-09T05:49:00.622Z,9.30
2018-08-09T05:50:00.598Z,7.80
2018-08-09T05:51:00.563Z,7.50
2018-08-09T05:52:00.527Z,8.10
2018-08-09T05:53:00.506Z,8.70
2018-08-09T05:54:00.466Z,9.20
2018-08-09T05:55:00.433Z,9.10
2018-08-09T05:56:00.402Z,10.50
2018-08-09T05:57:00.371Z,7.80
2018-08-09T05:58:00.343Z,9.80
2018-08-09T05:59:00.304Z,8.70
2018-08-09T06:00:00.270Z,10.70
2018-08-09T06:01:00.235Z,9.80
2018-08-09T06:02:00.215Z,10.80
2018-08-09T06:03:00.176Z,11.30
2018-08-09T06:04:00.143Z,8.90
2018-08-09T06:05:00.113Z,7.90
2018-08-09T06:06:00.074Z,7.40
2018-08-09T06:07:00.078Z,15.40
2018-08-09T06:08:00.017Z,9.80
2018-08-09T06:08:59.985Z,10.30
2018-08-09T06:09:59.949Z,8.40
2018-08-09T06:10:59.916Z,9.90
2018-08-09T06:11:59.883Z,10.00
2018-08-09T06:12:59.849Z,9.00
2018-08-09T06:13:59.823Z,9.10
2018-08-09T06:14:59.788Z,8.40
2018-08-09T06:15:59.756Z,8.20
2018-08-09T06:16:59.732Z,9.50
2018-08-09T06:17:59.690Z,9.30
2018-08-09T06:18:59.672Z,9.20
2018-08-09T06:19:59.627Z,10.90
2018-08-09T06:20:59.595Z,7.80
2018-08-09T06:21:59.566Z,12.10
2018-08-09T06:22:59.533Z,11.30
2018-08-09T06:23:59.502Z,9.50
2018-08-09T06:24:59.468Z,10.40
2018-08-09T06:25:59.439Z,11.10
2018-08-09T06:26:59.409Z,8.90
2018-08-09T06:27:59.376Z,9.80
2018-08-09T06:28:59.346Z,14.70
2018-08-09T06:29:59.309Z,9.00
2018-08-09T06:30:59.276Z,11.30
2018-08-09T06:31:59.249Z,9.50
2018-08-09T06:32:59.211Z,9.90
2018-08-09T06:33:59.185Z,10.80
2018-08-09T06:34:59.151Z,9.40
2018-08-09T06:35:59.121Z,12.70
2018-08-09T06:36:59.090Z,10.60
2018-08-09T06:37:59.052Z,12.60
2018-08-09T06:38:59.024Z,8.70
2018-08-09T06:39:58.992Z,8.90
2018-08-09T06:40:58.964Z,9.20
2018-08-09T06:41:58.925Z,12.30
2018-08-09T06:42:58.896Z,10.80
2018-08-09T06:43:58.864Z,8.80
2018-08-09T06:44:58.828Z,8.00
2018-08-09T06:45:58.805Z,9.20
2018-08-09T06:46:58.773Z,7.80
2018-08-09T06:47:58.740Z,9.70
2018-08-09T06:48:58.710Z,14.10
2018-08-09T06:49:58.673Z,9.70
2018-08-09T06:50:58.644Z,13.10
2018-08-09T06:51:58.615Z,8.50
2018-08-09T06:52:58.579Z,8.50
2018-08-09T06:53:58.552Z,8.50
2018-08-09T06:54:58.523Z,10.30
2018-08-09T06:55:58.487Z,8.90
2018-08-09T06:56:58.459Z,10.00
2018-08-09T06:57:58.429Z,11.40
2018-08-09T06:58:58.396Z,8.20
2018-08-09T06:59:58.363Z,11.20
2018-08-09T07:00:58.336Z,12.70
2018-08-09T07:01:58.298Z,10.70
2018-08-09T07:02:58.270Z,9.10
2018-08-09T07:03:58.241Z,8.40
2018-08-09T07:04:58.238Z,10.50
2018-08-09T07:05:58.179Z,10.50
2018-08-09T07:06:58.190Z,10.10
2018-08-09T07:07:58.113Z,12.30
2018-08-09T07:08:58.088Z,11.20
2018-08-09T07:09:58.048Z,9.80
2018-08-09T07:10:58.022Z,12.90
2018-08-09T07:11:57.998Z,11.80
2018-08-09T07:12:57.965Z,11.60
2018-08-09T07:13:57.931Z,12.40
2018-08-09T07:14:57.897Z,10.60
2018-08-09T07:15:57.864Z,12.00
2018-08-09T07:16:57.832Z,13.70
2018-08-09T07:17:57.807Z,11.90
2018-08-09T07:18:57.776Z,12.20
2018-08-09T07:19:57.746Z,11.10
2018-08-09T07:20:57.719Z,13.10
2018-08-09T07:21:57.678Z,10.90
2018-08-09T07:22:57.650Z,12.80
2018-08-09T07:23:57.621Z,12.70
2018-08-09T07:24:57.589Z,12.80
2018-08-09T07:25:57.562Z,11.10
2018-08-09T07:26:57.529Z,11.10
2018-08-09T07:27:57.496Z,13.20
2018-08-09T07:28:57.469Z,9.70
2018-08-09T07:29:57.438Z,12.20
2018-08-09T07:30:57.408Z,11.20
2018-08-09T07:31:57.375Z,12.30
2018-08-09T07:32:57.344Z,10.20
2018-08-09T07:33:57.313Z,12.30
2018-08-09T07:34:57.281Z,8.70
2018-08-09T07:35:57.251Z,13.60
2018-08-09T07:36:57.241Z,10.70
2018-08-09T07:37:57.195Z,11.50
2018-08-09T07:38:57.163Z,10.90
2018-08-09T07:39:57.130Z,10.60
2018-08-09T07:40:57.103Z,12.20
2018-08-09T07:41:57.065Z,10.90
2018-08-09T07:42:57.038Z,10.50
2018-08-09T07:43:57.008Z,11.60
2018-08-09T07:44:57.020Z,12.90
2018-08-09T07:45:56.944Z,11.80
2018-08-09T07:46:56.916Z,9.80
2018-08-09T07:47:56.898Z,10.60
2018-08-09T07:48:56.855Z,9.70
2018-08-09T07:49:56.830Z,11.30
2018-08-09T07:50:56.807Z,9.20
2018-08-09T07:51:56.768Z,10.30
2018-08-09T07:52:56.741Z,9.40
2018-08-09T07:53:56.706Z,10.10
2018-08-09T07:54:56.675Z,10.50
2018-08-09T07:55:56.645Z,12.50
2018-08-09T07:56:56.623Z,14.20
2018-08-09T07:57:56.596Z,10.20
2018-08-09T07:58:56.561Z,11.10
2018-08-09T07:59:56.525Z,9.90
2018-08-09T08:00:56.529Z,13.40
2018-08-09T08:01:56.471Z,11.70
2018-08-09T08:02:56.438Z,13.50
2018-08-09T08:03:56.407Z,10.70
2018-08-09T08:04:56.379Z,10.80
2018-08-09T08:05:56.346Z,10.90
2018-08-09T08:06:56.317Z,9.90
2018-08-09T08:07:56.286Z,11.80
2018-08-09T08:08:56.255Z,9.60
2018-08-09T08:09:56.233Z,14.90
2018-08-09T08:10:56.200Z,11.60
2018-08-09T08:11:56.169Z,13.10
2018-08-09T08:12:56.142Z,12.20
2018-08-09T08:13:56.107Z,12.10
2018-08-09T08:14:56.096Z,10.50
2018-08-09T08:15:56.071Z,9.70
2018-08-09T08:16:56.024Z,11.10
2018-08-09T08:17:55.987Z,11.60
2018-08-09T08:18:55.961Z,12.20
2018-08-09T08:19:55.932Z,13.00
2018-08-09T08:20:55.901Z,9.00
2018-08-09T08:21:55.875Z,8.40
2018-08-09T08:22:55.864Z,9.70
2018-08-09T08:23:55.814Z,10.40
2018-08-09T08:24:55.786Z,13.60
2018-08-09T08:25:55.751Z,13.70
2018-08-09T08:26:55.724Z,14.70
2018-08-09T08:27:55.694Z,10.60
2018-08-09T08:28:55.665Z,17.00
2018-08-09T08:29:55.645Z,15.80
2018-08-09T08:30:55.612Z,16.00
2018-08-09T08:31:55.576Z,11.30
2018-08-09T08:32:55.546Z,11.00
2018-08-09T08:33:55.523Z,10.60
2018-08-09T08:34:55.492Z,9.10
2018-08-09T08:35:55.461Z,10.10
2018-08-09T08:36:55.436Z,13.30
2018-08-09T08:37:55.401Z,13.60
2018-08-09T08:38:55.373Z,12.90
2018-08-09T08:39:55.344Z,11.70
2018-08-09T08:40:55.315Z,15.70
2018-08-09T08:41:55.362Z,11.80
2018-08-09T08:42:55.258Z,12.90
2018-08-09T08:43:55.229Z,11.60
2018-08-09T08:44:55.202Z,12.40
2018-08-09T08:45:55.166Z,12.40
2018-08-09T08:46:55.140Z,10.70
2018-08-09T08:47:55.118Z,9.50
2018-08-09T08:48:55.084Z,14.20
2018-08-09T08:49:55.051Z,15.50
2018-08-09T08:50:55.023Z,15.70
2018-08-09T08:51:54.993Z,12.40
2018-08-09T08:52:54.980Z,11.40
2018-08-09T08:53:54.939Z,10.40
2018-08-09T08:54:54.908Z,11.00
2018-08-09T08:55:54.877Z,11.50
2018-08-09T08:56:54.856Z,13.40
2018-08-09T08:57:54.817Z,12.80
2018-08-09T08:58:54.795Z,10.20
2018-08-09T08:59:54.776Z,10.40
2018-08-09T09:00:54.761Z,10.20
2018-08-09T09:01:54.705Z,10.60
2018-08-09T09:02:54.674Z,11.60
2018-08-09T09:03:54.642Z,10.80
2018-08-09T09:04:54.633Z,14.80
2018-08-09T09:05:54.591Z,11.10
2018-08-09T09:06:54.609Z,10.80
2018-08-09T09:07:54.529Z,16.20
2018-08-09T09:08:54.501Z,9.40
2018-08-09T09:09:54.466Z,12.20
2018-08-09T09:10:54.443Z,12.80
2018-08-09T09:11:54.409Z,12.50
2018-08-09T09:12:54.379Z,8.90
2018-08-09T09:13:54.358Z,9.70
2018-08-09T09:14:54.325Z,9.20
2018-08-09T09:15:54.296Z,9.50
2018-08-09T09:16:54.268Z,10.80
2018-08-09T09:17:54.234Z,13.80
2018-08-09T09:18:54.207Z,11.80
2018-08-09T09:19:54.178Z,17.90
2018-08-09T09:20:54.156Z,14.30
2018-08-09T09:21:54.121Z,15.60
2018-08-09T09:22:54.093Z,12.70
2018-08-09T09:23:54.062Z,12.00
2018-08-09T09:24:54.032Z,9.90
2018-08-09T09:25:54.008Z,10.90
2018-08-09T09:26:53.998Z,10.90
2018-08-09T09:27:53.948Z,9.00
2018-08-09T09:28:53.923Z,10.70
2018-08-09T09:29:53.886Z,13.50
2018-08-09T09:30:53.860Z,9.30
2018-08-09T09:31:53.831Z,9.60
2018-08-09T09:32:53.800Z,11.90
2018-08-09T09:33:53.778Z,10.50
2018-08-09T09:34:53.748Z,10.60
2018-08-09T09:35:53.716Z,11.40
2018-08-09T09:36:53.685Z,12.60
2018-08-09T09:37:53.664Z,14.00
2018-08-09T09:38:53.636Z,17.20
2018-08-09T09:39:53.608Z,11.00
2018-08-09T09:40:53.578Z,13.90
2018-08-09T09:41:53.546Z,11.30
2018-08-09T09:42:53.514Z,13.10
2018-08-09T09:43:53.486Z,11.60
2018-08-09T09:44:53.454Z,15.10
2018-08-09T09:45:53.434Z,12.80
2018-08-09T09:46:53.411Z,11.10
2018-08-09T09:47:53.373Z,15.90
2018-08-09T09:48:53.347Z,11.70
2018-08-09T09:49:53.312Z,11.20
2018-08-09T09:50:53.286Z,12.80
2018-08-09T09:51:53.258Z,11.70
2018-08-09T09:52:53.236Z,13.30
2018-08-09T09:53:53.198Z,12.40
2018-08-09T09:54:53.220Z,12.00
2018-08-09T09:55:53.150Z,10.50
2018-08-09T09:56:53.115Z,10.30
2018-08-09T09:57:53.090Z,16.80
2018-08-09T09:58:53.060Z,11.00
2018-08-09T09:59:53.033Z,11.70
2018-08-09T10:00:53.010Z,10.40
2018-08-09T10:01:52.983Z,11.90
2018-08-09T10:02:52.945Z,12.00
2018-08-09T10:03:52.921Z,11.40
2018-08-09T10:04:52.888Z,14.40
2018-08-09T10:05:52.865Z,11.00
2018-08-09T10:06:52.836Z,11.60
2018-08-09T10:07:52.806Z,9.20
2018-08-09T10:21:12.712Z,9.10
2018-08-09T10:22:12.632Z,8.50
2018-08-09T10:23:12.603Z,12.00
2018-08-09T10:24:12.571Z,11.00
2018-08-09T10:25:12.548Z,9.20
2018-08-09T10:26:12.514Z,10.20
2018-08-09T10:27:12.482Z,11.10
2018-08-09T10:28:12.451Z,9.90
2018-08-09T10:29:12.418Z,10.70
2018-08-09T10:30:12.386Z,7.90
2018-08-09T10:31:12.357Z,10.20
2018-08-09T10:32:12.331Z,8.70
2018-08-09T10:33:12.307Z,8.50
2018-08-09T10:34:12.278Z,9.20
2018-08-09T10:35:12.248Z,8.80
2018-08-09T10:36:12.216Z,8.00
2018-08-09T10:37:12.192Z,9.10
2018-08-09T10:38:12.163Z,11.50
2018-08-09T10:39:12.138Z,12.40
2018-08-09T10:40:12.110Z,9.20
2018-08-09T10:41:12.076Z,11.90
2018-08-09T10:42:12.045Z,10.70
2018-08-09T10:43:12.018Z,12.40
2018-08-09T10:44:11.992Z,9.60
2018-08-09T10:45:11.969Z,10.10
2018-08-09T10:46:11.948Z,9.90
2018-08-09T10:47:11.914Z,9.70
2018-08-09T10:48:11.882Z,9.90
2018-08-09T10:49:11.851Z,9.50
2018-08-09T10:50:11.824Z,9.40
2018-08-09T10:51:11.801Z,9.40
2018-08-09T10:52:11.787Z,9.70
2018-08-09T10:53:11.740Z,11.40
2018-08-09T10:54:11.712Z,9.00
2018-08-09T10:55:11.686Z,7.60
2018-08-09T10:56:11.657Z,11.20
2018-08-09T10:57:11.636Z,7.70
2018-08-09T10:58:11.607Z,8.60
2018-08-09T10:59:11.584Z,10.70
2018-08-09T11:00:11.553Z,12.80
2018-08-09T11:01:11.522Z,9.50
2018-08-09T11:02:11.491Z,11.00
2018-08-09T11:03:11.466Z,11.20
2018-08-09T11:04:11.463Z,10.10
2018-08-09T11:05:11.415Z,10.90
2018-08-09T11:06:11.387Z,10.90
2018-08-09T11:07:11.381Z,9.50
2018-08-09T11:08:11.333Z,7.90
2018-08-09T11:09:11.306Z,9.20
2018-08-09T11:10:11.280Z,8.80
2018-08-09T11:11:11.255Z,8.10
2018-08-09T11:12:11.226Z,10.60
2018-08-09T11:13:11.194Z,9.40
2018-08-09T11:14:11.165Z,12.60
2018-08-09T11:15:11.138Z,8.30
2018-08-09T11:16:11.112Z,10.40
2018-08-09T11:17:11.089Z,8.30
2018-08-09T11:18:11.065Z,10.20
2018-08-09T11:19:11.034Z,12.80
2018-08-09T11:20:11.008Z,9.90
2018-08-09T11:21:10.978Z,8.70
2018-08-09T11:22:10.947Z,11.40
2018-08-09T11:23:10.926Z,9.00
2018-08-09T11:24:10.900Z,10.40
2018-08-09T11:25:10.868Z,11.00
2018-08-09T11:26:10.841Z,9.00
2018-08-09T11:27:10.811Z,12.80
2018-08-09T11:28:10.788Z,10.60
2018-08-09T11:29:10.761Z,8.20
2018-08-09T11:30:10.739Z,8.90
2018-08-09T11:31:10.713Z,12.80
2018-08-09T11:32:10.683Z,11.30
2018-08-09T11:33:10.651Z,9.10
2018-08-09T11:34:10.623Z,9.80
2018-08-09T11:35:10.598Z,8.70
2018-08-09T11:36:10.569Z,8.00
2018-08-09T11:37:10.544Z,9.20
2018-08-09T11:38:10.518Z,10.00
2018-08-09T11:39:10.494Z,11.50
2018-08-09T11:40:10.460Z,13.60
2018-08-09T11:41:10.436Z,9.60
2018-08-09T11:42:10.408Z,11.00
2018-08-09T11:43:10.391Z,12.10
2018-08-09T11:44:10.359Z,12.00
2018-08-09T11:45:10.332Z,12.50
2018-08-09T11:46:10.293Z,11.20
2018-08-09T11:47:10.268Z,9.10
2018-08-09T11:48:10.242Z,9.00
2018-08-09T11:49:10.219Z,12.10
2018-08-09T11:50:10.197Z,12.90
2018-08-09T11:51:10.161Z,11.40
2018-08-09T11:52:10.138Z,14.20
2018-08-09T11:53:10.103Z,12.30
2018-08-09T11:54:10.111Z,11.30
2018-08-09T11:55:10.052Z,12.70
2018-08-09T11:56:10.033Z,11.00
2018-08-09T11:57:10.047Z,10.70
2018-08-09T11:58:09.962Z,9.40
2018-08-09T11:59:09.934Z,8.10
2018-08-09T12:00:09.913Z,10.50
2018-08-09T12:01:09.883Z,10.10
2018-08-09T12:02:09.857Z,12.40
2018-08-09T12:03:09.837Z,13.10
2018-08-09T12:04:09.800Z,9.60
2018-08-09T12:05:09.771Z,9.10
2018-08-09T12:06:09.745Z,14.30
2018-08-09T12:07:09.767Z,14.20
2018-08-09T12:08:09.705Z,9.00
2018-08-09T12:09:09.665Z,9.00
2018-08-09T12:10:09.640Z,9.90
2018-08-09T12:11:09.606Z,14.20
2018-08-09T12:12:09.582Z,10.80
2018-08-09T12:13:09.562Z,10.90
2018-08-09T12:14:09.524Z,12.10
2018-08-09T12:15:09.523Z,11.80
2018-08-09T12:16:09.467Z,9.50
2018-08-09T12:17:09.437Z,10.20
2018-08-09T12:18:09.409Z,9.90
2018-08-09T12:19:09.380Z,11.80
2018-08-09T12:20:09.355Z,8.50
2018-08-09T12:21:09.328Z,10.60
2018-08-09T12:22:09.301Z,9.80
2018-08-09T12:23:09.274Z,9.20
2018-08-09T12:24:09.245Z,8.20
2018-08-09T12:25:09.218Z,8.80
2018-08-09T12:26:09.185Z,10.00
2018-08-09T12:27:09.162Z,7.10
2018-08-09T12:28:09.137Z,6.80
2018-08-09T12:29:09.105Z,12.00
2018-08-09T12:30:09.072Z,7.80
2018-08-09T12:31:09.044Z,9.70
2018-08-09T12:32:09.023Z,8.90
2018-08-09T12:33:09.021Z,9.80
2018-08-09T12:34:08.967Z,8.90
2018-08-09T12:35:08.939Z,6.30
2018-08-09T12:36:08.909Z,9.20
2018-08-09T12:37:08.881Z,8.70
2018-08-09T12:38:08.849Z,8.10
2018-08-09T12:39:08.821Z,9.80
2018-08-09T12:40:08.795Z,5.20
2018-08-09T12:41:08.773Z,7.90
2018-08-09T12:42:08.742Z,8.70
2018-08-09T12:43:08.709Z,6.40
2018-08-09T12:44:08.684Z,5.70
2018-08-09T12:45:08.685Z,6.80
2018-08-09T12:46:08.629Z,7.50
2018-08-09T12:47:08.600Z,7.70
2018-08-09T12:48:08.571Z,8.40
2018-08-09T12:49:08.543Z,6.00
2018-08-09T12:50:08.509Z,7.90
2018-08-09T12:51:08.481Z,7.60
2018-08-09T12:52:08.455Z,7.30
2018-08-09T12:53:08.429Z,8.30
2018-08-09T12:54:08.401Z,5.20
2018-08-09T12:55:08.373Z,8.90
2018-08-09T12:56:08.342Z,5.20
2018-08-09T12:57:08.312Z,6.50
2018-08-09T12:58:08.283Z,8.70
2018-08-09T12:59:08.262Z,4.90
2018-08-09T13:00:08.310Z,4.60
2018-08-09T13:01:08.199Z,6.40
2018-08-09T13:02:08.168Z,5.10
2018-08-09T13:03:08.142Z,5.70
2018-08-09T13:04:08.111Z,5.00
2018-08-09T13:05:08.099Z,4.10
2018-08-09T13:06:08.057Z,6.60
2018-08-09T13:07:08.032Z,3.90
2018-08-09T13:08:08.001Z,4.50
2018-08-09T13:09:07.967Z,5.70
2018-08-09T13:10:07.938Z,5.60
2018-08-09T13:11:07.958Z,6.40
2018-08-09T13:12:07.881Z,6.10
2018-08-09T13:13:07.866Z,5.50
2018-08-09T13:14:07.827Z,5.20
2018-08-09T13:15:07.791Z,5.30
2018-08-09T13:16:07.768Z,3.60
2018-08-09T13:17:07.738Z,6.10
2018-08-09T13:18:07.711Z,4.30
2018-08-09T13:19:07.685Z,3.30
2018-08-09T13:20:07.653Z,3.60
2018-08-09T13:21:07.625Z,5.00
2018-08-09T13:22:07.590Z,6.90
2018-08-09T13:23:07.561Z,5.90
2018-08-09T13:24:07.536Z,5.70
2018-08-09T13:25:07.508Z,4.10
2018-08-09T13:26:07.489Z,3.20
2018-08-09T13:27:07.451Z,4.40
2018-08-09T13:28:07.433Z,5.10
2018-08-09T13:29:07.396Z,4.60
2018-08-09T13:30:07.363Z,2.80
2018-08-09T13:31:07.339Z,4.60
2018-08-09T13:32:07.307Z,2.80
2018-08-09T13:33:07.275Z,3.30