createdAt,value
2017-12-23T00:00:57.521Z,51.56
2017-12-23T00:01:57.515Z,51.26
2017-12-23T00:02:57.485Z,51.36
2017-12-23T00:03:57.476Z,51.75
2017-12-23T00:04:57.471Z,51.84
2017-12-23T00:05:57.460Z,51.56
2017-12-23T00:06:57.452Z,51.65
2017-12-23T00:07:57.448Z,51.65
2017-12-23T00:08:57.436Z,51.56
2017-12-23T00:09:57.430Z,51.26
2017-12-23T00:10:57.423Z,51.75
2017-12-23T00:11:57.413Z,51.26
2017-12-23T00:12:57.407Z,51.46
2017-12-23T00:13:57.397Z,51.56
2017-12-23T00:14:57.389Z,51.75
2017-12-23T00:15:57.381Z,51.65
2017-12-23T00:16:57.349Z,52.33
2017-12-23T00:17:57.342Z,52.13
2017-12-23T00:18:57.337Z,52.13
2017-12-23T00:19:57.328Z,52.04
2017-12-23T00:20:57.321Z,52.04
2017-12-23T00:21:57.312Z,52.13
2017-12-23T00:22:57.305Z,52.13
2017-12-23T00:23:57.299Z,52.13
2017-12-23T00:24:57.293Z,52.04
2017-12-23T00:25:57.281Z,52.42
2017-12-23T00:26:57.277Z,52.33
2017-12-23T00:27:57.269Z,52.33
2017-12-23T00:28:57.261Z,52.33
2017-12-23T00:29:57.252Z,52.42
2017-12-23T00:30:57.244Z,52.23
2017-12-23T00:31:57.238Z,52.33
2017-12-23T00:32:57.231Z,52.04
2017-12-23T00:33:57.221Z,51.94
2017-12-23T00:34:57.215Z,52.13
2017-12-23T00:35:57.208Z,52.13
2017-12-23T00:36:57.201Z,52.04
2017-12-23T00:37:57.192Z,52.23
2017-12-23T00:38:57.185Z,52.13
2017-12-23T00:39:57.181Z,52.23
2017-12-23T00:40:57.173Z,52.13
2017-12-23T00:41:57.164Z,52.04
2017-12-23T00:42:57.159Z,52.42
2017-12-23T00:43:57.150Z,52.04
2017-12-23T00:44:57.145Z,52.13
2017-12-23T00:45:57.135Z,52.04
2017-12-23T00:46:57.127Z,51.94
2017-12-23T00:47:57.121Z,52.23
2017-12-23T00:48:57.113Z,52.42
2017-12-23T00:49:57.106Z,52.23
2017-12-23T00:50:57.097Z,52.13
2017-12-23T00:51:57.091Z,52.13
2017-12-23T00:52:57.082Z,52.04
2017-12-23T00:53:57.078Z,52.23
2017-12-23T00:54:57.068Z,52.04
2017-12-23T00:55:57.060Z,52.42
2017-12-23T00:56:57.053Z,52.61
2017-12-23T00:57:57.045Z,52.61
2017-12-23T00:58:57.038Z,52.71
2017-12-23T00:59:57.033Z,52.52
2017-12-23T01:00:57.023Z,52.52
2017-12-23T01:01:57.016Z,52.52
2017-12-23T01:02:57.009Z,52.52
2017-12-23T01:03:57.002Z,52.52
2017-12-23T01:04:57.002Z,52.52
2017-12-23T01:05:56.985Z,52.61
2017-12-23T01:06:56.980Z,52.61
2017-12-23T01:07:56.971Z,52.61
2017-12-23T01:08:56.964Z,52.61
2017-12-23T01:09:56.957Z,52.52
2017-12-23T01:10:56.950Z,52.52
2017-12-23T01:11:56.943Z,52.42
2017-12-23T01:12:56.935Z,52.52
2017-12-23T01:13:56.933Z,52.52
2017-12-23T01:14:56.921Z,52.61
2017-12-23T01:15:56.913Z,52.71
2017-12-23T01:16:56.909Z,52.71
2017-12-23T01:17:56.899Z,52.61
2017-12-23T01:18:56.890Z,52.71
2017-12-23T01:19:56.883Z,52.71
2017-12-23T01:20:56.875Z,52.52
2017-12-23T01:21:56.868Z,52.61
2017-12-23T01:22:56.860Z,52.52
2017-12-23T01:23:56.853Z,52.61
2017-12-23T01:24:56.846Z,52.52
2017-12-23T01:25:56.837Z,52.61
2017-12-23T01:26:56.832Z,52.61
2017-12-23T01:27:56.823Z,52.42
2017-12-23T01:28:56.815Z,52.42
2017-12-23T01:29:56.808Z,52.52
2017-12-23T01:30:56.800Z,52.42
2017-12-23T01:31:56.792Z,52.33
2017-12-23T01:32:56.785Z,52.81
2017-12-23T01:33:56.776Z,52.81
2017-12-23T01:34:56.770Z,52.71
2017-12-23T01:35:56.764Z,52.71
2017-12-23T01:36:56.758Z,52.81
2017-12-23T01:37:56.748Z,52.71
2017-12-23T01:38:56.740Z,53.19
2017-12-23T01:39:56.733Z,53.19
2017-12-23T01:40:56.725Z,53.00
2017-12-23T01:41:56.718Z,53.19
2017-12-23T01:42:56.710Z,52.81
2017-12-23T01:43:56.704Z,53.00
2017-12-23T01:44:56.696Z,52.61
2017-12-23T01:45:56.689Z,52.91
2017-12-23T01:46:56.681Z,52.81
2017-12-23T01:47:56.673Z,52.91
2017-12-23T01:48:56.665Z,52.71
2017-12-23T01:49:56.657Z,52.91
2017-12-23T01:50:56.649Z,53.00
2017-12-23T01:51:56.642Z,53.00
2017-12-23T01:52:56.636Z,52.71
2017-12-23T01:53:56.626Z,52.91
2017-12-23T01:54:56.619Z,52.91
2017-12-23T01:55:56.610Z,52.64
2017-12-23T01:56:56.603Z,52.71
2017-12-23T01:57:56.595Z,52.93
2017-12-23T01:58:56.590Z,52.71
2017-12-23T01:59:56.581Z,52.91
2017-12-23T02:00:56.574Z,52.81
2017-12-23T02:01:56.565Z,53.22
2017-12-23T02:02:56.556Z,52.91
2017-12-23T02:03:56.550Z,52.91
2017-12-23T02:04:56.542Z,53.29
2017-12-23T02:05:56.534Z,53.00
2017-12-23T02:06:56.526Z,53.09
2017-12-23T02:07:56.519Z,53.09
2017-12-23T02:08:56.512Z,53.13
2017-12-23T02:09:56.505Z,53.03
2017-12-23T02:10:56.497Z,53.09
2017-12-23T02:11:56.488Z,53.09
2017-12-23T02:12:56.485Z,53.00
2017-12-23T02:13:56.472Z,53.09
2017-12-23T02:14:56.466Z,53.13
2017-12-23T02:15:56.458Z,53.22
2017-12-23T02:16:56.449Z,53.03
2017-12-23T02:17:56.441Z,53.19
2017-12-23T02:18:56.435Z,53.19
2017-12-23T02:19:56.428Z,53.13
2017-12-23T02:20:56.420Z,53.29
2017-12-23T02:21:56.410Z,53.29
2017-12-23T02:22:56.405Z,53.77
2017-12-23T02:23:56.397Z,53.77
2017-12-23T02:24:56.390Z,53.48
2017-12-23T02:25:56.380Z,53.58
2017-12-23T02:26:56.372Z,53.67
2017-12-23T02:27:56.364Z,53.39
2017-12-23T02:28:56.358Z,53.67
2017-12-23T02:29:56.349Z,53.70
2017-12-23T02:30:56.342Z,53.39
2017-12-23T02:31:56.333Z,53.39
2017-12-23T02:32:56.325Z,53.67
2017-12-23T02:33:56.370Z,53.39
2017-12-23T02:34:56.310Z,53.39
2017-12-23T02:35:56.302Z,53.67
2017-12-23T02:36:56.296Z,53.67
2017-12-23T02:37:56.287Z,53.58
2017-12-23T02:38:56.279Z,53.29
2017-12-23T02:39:56.274Z,53.48
2017-12-23T02:40:56.265Z,53.48
2017-12-23T02:41:56.254Z,53.58
2017-12-23T02:42:56.248Z,53.39
2017-12-23T02:43:56.239Z,53.29
2017-12-23T02:44:56.237Z,53.48
2017-12-23T02:45:56.223Z,53.29
2017-12-23T02:46:56.219Z,53.39
2017-12-23T02:47:56.210Z,53.48
2017-12-23T02:48:56.203Z,53.29
2017-12-23T02:49:56.193Z,53.48
2017-12-23T02:50:56.187Z,53.29
2017-12-23T02:51:56.180Z,53.48
2017-12-23T02:52:56.171Z,53.39
2017-12-23T02:53:56.163Z,53.77
2017-12-23T02:54:56.154Z,53.48
2017-12-23T02:55:56.148Z,53.48
2017-12-23T02:56:56.141Z,53.48
2017-12-23T02:57:56.131Z,53.48
2017-12-23T02:58:56.124Z,53.39
2017-12-23T02:59:56.116Z,53.58
2017-12-23T03:00:56.108Z,53.58
2017-12-23T03:01:56.103Z,53.48
2017-12-23T03:02:56.096Z,53.58
2017-12-23T03:03:56.085Z,53.48
2017-12-23T03:04:56.078Z,53.29
2017-12-23T03:05:56.070Z,53.48
2017-12-23T03:06:56.060Z,53.58
2017-12-23T03:07:56.053Z,53.39
2017-12-23T03:08:56.047Z,53.48
2017-12-23T03:09:56.039Z,53.58
2017-12-23T03:10:56.030Z,53.67
2017-12-23T03:11:56.022Z,53.87
2017-12-23T03:12:56.013Z,54.06
2017-12-23T03:13:56.038Z,53.87
2017-12-23T03:14:55.998Z,54.06
2017-12-23T03:15:56.013Z,53.96
2017-12-23T03:16:55.982Z,53.58
2017-12-23T03:17:55.974Z,54.06
2017-12-23T03:18:55.974Z,53.77
2017-12-23T03:19:55.957Z,54.16
2017-12-23T03:20:55.952Z,53.96
2017-12-23T03:21:55.943Z,53.58
2017-12-23T03:22:55.933Z,53.87
2017-12-23T03:23:55.928Z,53.77
2017-12-23T03:24:55.917Z,54.16
2017-12-23T03:25:55.909Z,53.77
2017-12-23T03:26:55.902Z,53.96
2017-12-23T03:27:55.895Z,53.67
2017-12-23T03:28:55.885Z,53.48
2017-12-23T03:29:55.876Z,53.48
2017-12-23T03:30:55.870Z,53.48
2017-12-23T03:31:55.861Z,53.58
2017-12-23T03:32:55.855Z,53.77
2017-12-23T03:33:55.844Z,53.77
2017-12-23T03:34:55.837Z,53.48
2017-12-23T03:35:55.829Z,53.77
2017-12-23T03:36:55.836Z,53.58
2017-12-23T03:37:55.813Z,53.48
2017-12-23T03:38:55.809Z,53.48
2017-12-23T03:39:55.798Z,53.58
2017-12-23T03:40:55.791Z,53.58
2017-12-23T03:41:55.782Z,53.48
2017-12-23T03:42:55.776Z,53.48
2017-12-23T03:43:55.766Z,53.48
2017-12-23T03:44:55.760Z,53.48
2017-12-23T03:45:55.750Z,53.58
2017-12-23T03:46:55.741Z,53.58
2017-12-23T03:47:55.733Z,53.58
2017-12-23T03:48:55.726Z,53.48
2017-12-23T03:49:55.717Z,53.39
2017-12-23T03:50:55.707Z,53.77
2017-12-23T03:51:55.702Z,53.67
2017-12-23T03:52:55.693Z,53.77
2017-12-23T03:53:55.684Z,54.06
2017-12-23T03:54:55.676Z,53.96
2017-12-23T03:55:55.668Z,54.16
2017-12-23T03:56:55.660Z,54.16
2017-12-23T03:57:55.651Z,53.96
2017-12-23T03:58:55.645Z,53.96
2017-12-23T03:59:55.684Z,54.06
2017-12-23T04:00:55.628Z,53.96
2017-12-23T04:01:55.619Z,54.16
2017-12-23T04:02:55.611Z,54.06
2017-12-23T04:03:55.603Z,53.87
2017-12-23T04:04:55.596Z,54.06
2017-12-23T04:05:55.586Z,53.67
2017-12-23T04:06:55.579Z,53.77
2017-12-23T04:07:55.570Z,53.61
2017-12-23T04:08:55.610Z,53.61
2017-12-23T04:09:55.554Z,53.61
2017-12-23T04:10:55.545Z,53.51
2017-12-23T04:11:55.538Z,53.51
2017-12-23T04:12:55.533Z,53.51
2017-12-23T04:13:55.522Z,53.61
2017-12-23T04:14:55.515Z,53.51
2017-12-23T04:15:55.506Z,53.51
2017-12-23T04:16:55.499Z,53.61
2017-12-23T04:17:55.490Z,53.31
2017-12-23T04:18:55.483Z,53.51
2017-12-23T04:19:55.474Z,53.51
2017-12-23T04:20:55.468Z,53.61
2017-12-23T04:21:55.459Z,53.61
2017-12-23T04:22:55.451Z,53.51
2017-12-23T04:23:55.446Z,53.80
2017-12-23T04:24:55.434Z,53.51
2017-12-23T04:25:55.426Z,53.41
2017-12-23T04:26:55.419Z,53.41
2017-12-23T04:27:55.411Z,53.51
2017-12-23T04:28:55.403Z,53.51
2017-12-23T04:29:55.401Z,53.61
2017-12-23T04:30:55.388Z,53.41
2017-12-23T04:31:55.379Z,53.51
2017-12-23T04:32:55.371Z,53.70
2017-12-23T04:33:55.364Z,53.61
2017-12-23T04:34:55.354Z,53.41
2017-12-23T04:35:55.348Z,53.80
2017-12-23T04:36:55.341Z,53.61
2017-12-23T04:37:55.331Z,53.41
2017-12-23T04:38:55.324Z,53.51
2017-12-23T04:39:55.317Z,53.51
2017-12-23T04:40:55.309Z,53.70
2017-12-23T04:41:55.301Z,53.51
2017-12-23T04:42:55.293Z,53.51
2017-12-23T04:43:55.286Z,53.51
2017-12-23T04:44:55.279Z,53.51
2017-12-23T04:45:55.270Z,53.61
2017-12-23T04:46:55.261Z,53.31
2017-12-23T04:47:55.254Z,53.41
2017-12-23T04:48:55.246Z,53.51
2017-12-23T04:49:55.237Z,53.51
2017-12-23T04:50:55.231Z,53.61
2017-12-23T04:51:55.223Z,53.61
2017-12-23T04:52:55.218Z,53.80
2017-12-23T04:53:55.206Z,53.61
2017-12-23T04:54:55.200Z,53.51
2017-12-23T04:55:55.193Z,53.51
2017-12-23T04:56:55.185Z,53.61
2017-12-23T04:57:55.176Z,53.61
2017-12-23T04:58:55.167Z,53.31
2017-12-23T04:59:55.162Z,53.61
2017-12-23T05:00:55.153Z,53.51
2017-12-23T05:01:55.145Z,53.70
2017-12-23T05:02:55.139Z,53.80
2017-12-23T05:03:55.133Z,53.61
2017-12-23T05:04:55.124Z,53.41
2017-12-23T05:05:55.114Z,53.51
2017-12-23T05:06:55.106Z,53.51
2017-12-23T05:07:55.099Z,53.51
2017-12-23T05:08:55.093Z,53.61
2017-12-23T05:09:55.084Z,53.51
2017-12-23T05:10:55.075Z,53.41
2017-12-23T05:11:55.067Z,53.51
2017-12-23T05:12:55.062Z,53.51
2017-12-23T05:13:55.052Z,53.51
2017-12-23T05:14:55.044Z,53.41
2017-12-23T05:15:55.037Z,53.51
2017-12-23T05:16:55.032Z,53.51
2017-12-23T05:17:55.024Z,53.61
2017-12-23T05:18:55.014Z,53.51
2017-12-23T05:19:55.007Z,53.41
2017-12-23T05:20:54.999Z,53.31
2017-12-23T05:21:54.991Z,53.31
2017-12-23T05:22:54.984Z,53.61
2017-12-23T05:23:54.976Z,53.61
2017-12-23T05:24:54.969Z,53.51
2017-12-23T05:25:54.962Z,53.61
2017-12-23T05:26:54.952Z,53.61
2017-12-23T05:27:54.946Z,53.61
2017-12-23T05:28:54.938Z,53.51
2017-12-23T05:29:54.929Z,53.51
2017-12-23T05:30:54.919Z,53.51
2017-12-23T05:31:54.919Z,53.80
2017-12-23T05:32:54.908Z,53.70
2017-12-23T05:33:54.898Z,53.51
2017-12-23T05:34:54.894Z,53.80
2017-12-23T05:35:54.882Z,53.80
2017-12-23T05:36:54.876Z,53.89
2017-12-23T05:37:54.868Z,53.89
2017-12-23T05:38:54.861Z,53.80
2017-12-23T05:39:54.853Z,53.89
2017-12-23T05:40:54.845Z,53.89
2017-12-23T05:41:54.838Z,53.99
2017-12-23T05:42:54.831Z,54.09
2017-12-23T05:43:54.822Z,53.99
2017-12-23T05:44:54.817Z,54.09
2017-12-23T05:45:54.806Z,53.61
2017-12-23T05:46:54.801Z,53.70
2017-12-23T05:47:54.792Z,53.99
2017-12-23T05:48:54.784Z,54.18
2017-12-23T05:49:54.775Z,53.70
2017-12-23T05:50:54.767Z,53.80
2017-12-23T05:51:54.761Z,53.61
2017-12-23T05:52:54.754Z,53.61
2017-12-23T05:53:54.745Z,53.99
2017-12-23T05:54:54.740Z,54.09
2017-12-23T05:55:54.733Z,53.70
2017-12-23T05:56:54.723Z,53.80
2017-12-23T05:57:54.715Z,53.70
2017-12-23T05:58:54.708Z,54.09
2017-12-23T05:59:54.701Z,53.80
2017-12-23T06:00:54.693Z,53.70
2017-12-23T06:01:54.685Z,53.99
2017-12-23T06:02:54.676Z,53.80
2017-12-23T06:03:54.670Z,53.99
2017-12-23T06:04:54.663Z,54.09
2017-12-23T06:05:54.653Z,53.89
2017-12-23T06:06:54.646Z,53.99
2017-12-23T06:07:54.639Z,53.80
2017-12-23T06:08:54.632Z,53.70
2017-12-23T06:09:54.629Z,53.70
2017-12-23T06:10:54.616Z,53.80
2017-12-23T06:11:54.613Z,53.89
2017-12-23T06:12:54.601Z,53.70
2017-12-23T06:13:54.593Z,53.89
2017-12-23T06:14:54.586Z,53.89
2017-12-23T06:15:54.581Z,53.51
2017-12-23T06:16:54.571Z,53.80
2017-12-23T06:17:54.562Z,53.89
2017-12-23T06:18:54.556Z,53.70
2017-12-23T06:19:54.546Z,53.51
2017-12-23T06:20:54.540Z,53.70
2017-12-23T06:21:54.532Z,53.61
2017-12-23T06:22:54.524Z,53.70
2017-12-23T06:23:54.516Z,54.09
2017-12-23T06:24:54.509Z,53.80
2017-12-23T06:25:54.523Z,53.51
2017-12-23T06:26:54.494Z,53.70
2017-12-23T06:27:54.493Z,53.70
2017-12-23T06:28:54.482Z,53.70
2017-12-23T06:29:54.472Z,53.70
2017-12-23T06:30:54.466Z,53.70
2017-12-23T06:31:54.457Z,53.99
2017-12-23T06:32:54.449Z,53.80
2017-12-23T06:33:54.443Z,53.99
2017-12-23T06:34:54.433Z,54.18
2017-12-23T06:35:54.426Z,54.09
2017-12-23T06:36:54.430Z,53.99
2017-12-23T06:37:54.412Z,53.89
2017-12-23T06:38:54.405Z,53.89
2017-12-23T06:39:54.397Z,53.89
2017-12-23T06:40:54.391Z,53.89
2017-12-23T06:41:54.382Z,53.89
2017-12-23T06:42:54.375Z,53.89
2017-12-23T06:43:54.367Z,53.80
2017-12-23T06:44:54.363Z,53.89
2017-12-23T06:45:54.352Z,53.89
2017-12-23T06:46:54.345Z,53.99
2017-12-23T06:47:54.338Z,53.99
2017-12-23T06:48:54.332Z,53.99
2017-12-23T06:49:54.323Z,53.99
2017-12-23T06:50:54.314Z,53.99
2017-12-23T06:51:54.308Z,53.99
2017-12-23T06:52:54.301Z,53.80
2017-12-23T06:53:54.292Z,53.51
2017-12-23T06:54:54.286Z,53.70
2017-12-23T06:55:54.276Z,54.09
2017-12-23T06:56:54.271Z,53.70
2017-12-23T06:57:54.263Z,53.89
2017-12-23T06:58:54.262Z,53.70
2017-12-23T06:59:54.249Z,53.80
2017-12-23T07:00:54.247Z,53.70
2017-12-23T07:01:54.231Z,53.80
2017-12-23T07:02:54.226Z,53.80
2017-12-23T07:03:54.218Z,53.99
2017-12-23T07:04:54.211Z,53.61
2017-12-23T07:05:54.202Z,53.99
2017-12-23T07:06:54.194Z,53.99
2017-12-23T07:07:54.188Z,53.99
2017-12-23T07:08:54.181Z,54.18
2017-12-23T07:09:54.177Z,53.80
2017-12-23T07:10:54.167Z,54.09
2017-12-23T07:11:54.157Z,53.99
2017-12-23T07:12:54.152Z,54.18
2017-12-23T07:13:54.143Z,53.99
2017-12-23T07:14:54.181Z,54.18
2017-12-23T07:15:54.128Z,54.09
2017-12-23T07:16:54.122Z,54.18
2017-12-23T07:17:54.112Z,54.28
2017-12-23T07:18:54.106Z,54.09
2017-12-23T07:19:54.101Z,53.89
2017-12-23T07:20:54.092Z,54.28
2017-12-23T07:21:54.082Z,54.09
2017-12-23T07:22:54.075Z,54.38
2017-12-23T07:23:54.068Z,54.18
2017-12-23T07:24:54.061Z,54.21
2017-12-23T07:25:54.053Z,54.31
2017-12-23T07:26:54.045Z,53.99
2017-12-23T07:27:54.041Z,54.11
2017-12-23T07:28:54.032Z,53.99
2017-12-23T07:29:54.024Z,54.47
2017-12-23T07:30:54.015Z,54.60
2017-12-23T07:31:54.010Z,54.86
2017-12-23T07:32:54.001Z,55.05
2017-12-23T07:33:53.994Z,54.88
2017-12-23T07:34:53.987Z,54.79
2017-12-23T07:35:53.978Z,54.98
2017-12-23T07:36:53.971Z,54.88
2017-12-23T07:37:53.962Z,54.79
2017-12-23T07:38:53.956Z,54.76
2017-12-23T07:39:53.949Z,54.57
2017-12-23T07:40:53.942Z,54.88
2017-12-23T07:41:53.933Z,55.36
2017-12-23T07:42:53.927Z,55.27
2017-12-23T07:43:53.920Z,55.36
2017-12-23T07:44:53.913Z,55.27
2017-12-23T07:45:53.905Z,55.56
2017-12-23T07:46:53.898Z,55.63
2017-12-23T07:47:53.891Z,55.63
2017-12-23T07:48:53.883Z,55.82
2017-12-23T07:49:53.875Z,55.73
2017-12-23T07:50:53.868Z,55.24
2017-12-23T07:51:53.917Z,55.34
2017-12-23T07:52:53.854Z,55.15
2017-12-23T07:53:53.845Z,55.24
2017-12-23T07:54:53.838Z,55.24
2017-12-23T07:55:53.832Z,54.86
2017-12-23T07:56:53.825Z,54.47
2017-12-23T07:57:53.819Z,54.76
2017-12-23T07:58:53.807Z,54.86
2017-12-23T07:59:53.805Z,54.76
2017-12-23T08:00:53.797Z,54.96
2017-12-23T08:01:53.784Z,54.57
2017-12-23T08:02:53.778Z,54.86
2017-12-23T08:03:53.769Z,54.18
2017-12-23T08:04:53.761Z,54.47
2017-12-23T08:05:53.754Z,54.28
2017-12-23T08:06:53.748Z,54.09
2017-12-23T08:07:53.742Z,54.09
2017-12-23T08:08:53.734Z,54.09
2017-12-23T08:09:53.725Z,54.18
2017-12-23T08:10:53.717Z,54.18
2017-12-23T08:11:53.711Z,54.18
2017-12-23T08:12:53.702Z,54.38
2017-12-23T08:13:53.695Z,54.18
2017-12-23T08:14:53.688Z,54.18
2017-12-23T08:15:53.679Z,53.99
2017-12-23T08:16:53.673Z,54.28
2017-12-23T08:17:53.664Z,54.18
2017-12-23T08:18:53.659Z,53.89
2017-12-23T08:19:53.657Z,54.18
2017-12-23T08:20:53.643Z,53.99
2017-12-23T08:21:53.635Z,53.89
2017-12-23T08:22:53.629Z,53.99
2017-12-23T08:23:53.620Z,53.63
2017-12-23T08:24:53.613Z,53.70
2017-12-23T08:25:53.608Z,53.80
2017-12-23T08:26:53.597Z,54.02
2017-12-23T08:27:53.591Z,53.89
2017-12-23T08:28:53.581Z,54.09
2017-12-23T08:29:53.576Z,53.99
2017-12-23T08:30:53.568Z,54.18
2017-12-23T08:31:53.561Z,53.99
2017-12-23T08:32:53.554Z,53.99
2017-12-23T08:33:53.545Z,54.09
2017-12-23T08:34:53.539Z,53.99
2017-12-23T08:35:53.532Z,53.80
2017-12-23T08:36:53.524Z,53.61
2017-12-23T08:37:53.516Z,53.92
2017-12-23T08:38:53.509Z,53.53
2017-12-23T08:39:53.504Z,53.89
2017-12-23T08:40:53.493Z,53.99
2017-12-23T08:41:53.485Z,53.92
2017-12-23T08:42:53.479Z,53.70
2017-12-23T08:43:53.475Z,53.89
2017-12-23T08:44:53.465Z,53.61
2017-12-23T08:45:53.456Z,54.09
2017-12-23T08:46:53.448Z,53.70
2017-12-23T08:47:53.441Z,53.89
2017-12-23T08:48:53.436Z,53.89
2017-12-23T08:49:53.427Z,53.89
2017-12-23T08:50:53.420Z,54.09
2017-12-23T08:51:53.413Z,53.70
2017-12-23T08:52:53.406Z,53.80
2017-12-23T08:53:53.395Z,53.89
2017-12-23T08:54:53.388Z,53.61
2017-12-23T08:55:53.382Z,53.70
2017-12-23T08:56:53.375Z,53.70
2017-12-23T08:57:53.367Z,53.89
2017-12-23T08:58:53.358Z,53.80
2017-12-23T08:59:53.353Z,53.89
2017-12-23T09:00:53.345Z,53.51
2017-12-23T09:01:53.335Z,53.61
2017-12-23T09:02:53.329Z,53.51
2017-12-23T09:03:53.322Z,53.80
2017-12-23T09:04:53.315Z,53.70
2017-12-23T09:05:53.308Z,53.99
2017-12-23T09:06:53.309Z,53.99
2017-12-23T09:07:53.291Z,53.80
2017-12-23T09:08:53.284Z,53.99
2017-12-23T09:09:53.275Z,53.70
2017-12-23T09:10:53.270Z,53.99
2017-12-23T09:11:53.263Z,53.89
2017-12-23T09:12:53.252Z,53.89
2017-12-23T09:13:53.246Z,54.18
2017-12-23T09:14:53.237Z,53.89
2017-12-23T09:15:53.229Z,53.80
2017-12-23T09:16:53.223Z,53.70
2017-12-23T09:17:53.215Z,53.51
2017-12-23T09:18:53.211Z,53.80
2017-12-23T09:19:53.201Z,53.80
2017-12-23T09:20:53.194Z,53.51
2017-12-23T09:21:53.186Z,53.61
2017-12-23T09:22:53.181Z,53.51
2017-12-23T09:23:53.172Z,53.61
2017-12-23T09:24:53.169Z,53.51
2017-12-23T09:25:53.156Z,53.51
2017-12-23T09:26:53.158Z,53.51
2017-12-23T09:27:53.141Z,53.51
2017-12-23T09:28:53.154Z,53.41
2017-12-23T09:29:53.125Z,53.31
2017-12-23T09:30:53.118Z,53.31
2017-12-23T09:31:53.114Z,53.51
2017-12-23T09:32:53.104Z,53.51
2017-12-23T09:33:53.123Z,53.51
2017-12-23T09:34:53.092Z,53.51
2017-12-23T09:35:53.081Z,53.51
2017-12-23T09:36:53.074Z,53.31
2017-12-23T09:37:53.066Z,53.51
2017-12-23T09:38:53.059Z,53.61
2017-12-23T09:39:53.051Z,53.61
2017-12-23T09:40:53.043Z,53.31
2017-12-23T09:41:53.039Z,53.51
2017-12-23T09:42:53.029Z,53.51
2017-12-23T09:43:53.021Z,53.51
2017-12-23T09:44:53.015Z,53.70
2017-12-23T09:45:53.005Z,53.41
2017-12-23T09:46:52.999Z,53.51
2017-12-23T09:47:52.991Z,53.41
2017-12-23T09:48:52.984Z,53.51
2017-12-23T09:49:52.977Z,53.61
2017-12-23T09:50:52.968Z,53.61
2017-12-23T09:51:52.962Z,53.51
2017-12-23T09:52:52.954Z,53.70
2017-12-23T09:53:52.945Z,53.61
2017-12-23T09:54:52.938Z,53.51
2017-12-23T09:55:52.930Z,53.80
2017-12-23T09:56:52.949Z,53.41
2017-12-23T09:57:52.918Z,53.51
2017-12-23T09:58:52.908Z,53.70
2017-12-23T09:59:52.902Z,53.61
2017-12-23T10:00:52.902Z,53.61
2017-12-23T10:01:52.886Z,53.80
2017-12-23T10:02:52.878Z,53.61
2017-12-23T10:03:52.891Z,53.03
2017-12-23T10:04:52.865Z,53.22
2017-12-23T10:05:52.889Z,53.31
2017-12-23T10:06:52.849Z,53.80
2017-12-23T10:07:52.842Z,53.31
2017-12-23T10:08:52.834Z,53.31
2017-12-23T10:09:52.826Z,53.31
2017-12-23T10:10:52.818Z,53.22
2017-12-23T10:11:52.811Z,53.03
2017-12-23T10:12:52.805Z,53.31
2017-12-23T10:13:52.796Z,53.22
2017-12-23T10:14:52.787Z,53.13
2017-12-23T10:15:52.782Z,53.03
2017-12-23T10:16:52.773Z,53.22
2017-12-23T10:17:52.765Z,53.22
2017-12-23T10:18:52.758Z,53.13
2017-12-23T10:19:52.750Z,53.22
2017-12-23T10:20:52.743Z,52.73
2017-12-23T10:21:52.736Z,53.03
2017-12-23T10:22:52.729Z,52.93
2017-12-23T10:23:52.722Z,53.22
2017-12-23T10:24:52.713Z,53.22
2017-12-23T10:25:52.704Z,53.13
2017-12-23T10:26:52.698Z,52.83
2017-12-23T10:27:52.690Z,52.83
2017-12-23T10:28:52.684Z,52.93
2017-12-23T10:29:52.674Z,52.93
2017-12-23T10:30:52.668Z,52.93
2017-12-23T10:31:52.660Z,52.83
2017-12-23T10:32:52.653Z,52.93
2017-12-23T10:33:52.644Z,52.83
2017-12-23T10:34:52.638Z,52.83
2017-12-23T10:35:52.635Z,52.93
2017-12-23T10:36:52.623Z,52.93
2017-12-23T10:37:52.614Z,52.83
2017-12-23T10:38:52.608Z,52.83
2017-12-23T10:39:52.600Z,52.73
2017-12-23T10:40:52.592Z,52.73
2017-12-23T10:41:52.635Z,52.73
2017-12-23T10:42:52.577Z,52.83
2017-12-23T10:43:52.570Z,52.93
2017-12-23T10:44:52.562Z,52.93
2017-12-23T10:45:52.560Z,52.93
2017-12-23T10:46:52.549Z,52.93
2017-12-23T10:47:52.540Z,52.73
2017-12-23T10:48:52.534Z,52.83
2017-12-23T10:49:52.525Z,52.93
2017-12-23T10:50:52.517Z,52.93
2017-12-23T10:51:52.514Z,52.93
2017-12-23T10:52:52.502Z,52.83
2017-12-23T10:53:52.493Z,53.13
2017-12-23T10:54:52.489Z,52.83
2017-12-23T10:55:52.480Z,52.83
2017-12-23T10:56:52.475Z,52.73
2017-12-23T10:57:52.465Z,52.93
2017-12-23T10:58:52.455Z,52.83
2017-12-23T10:59:52.449Z,52.93
2017-12-23T11:00:52.441Z,52.73
2017-12-23T11:01:52.433Z,52.83
2017-12-23T11:02:52.427Z,52.73
2017-12-23T11:03:52.419Z,52.83
2017-12-23T11:04:52.412Z,52.83
2017-12-23T11:05:52.404Z,52.93
2017-12-23T11:06:52.415Z,52.93
2017-12-23T11:07:52.389Z,52.83
2017-12-23T11:08:52.387Z,52.93
2017-12-23T11:09:52.373Z,52.93
2017-12-23T11:10:52.365Z,52.93
2017-12-23T11:11:52.360Z,53.03
2017-12-23T11:12:52.352Z,52.93
2017-12-23T11:13:52.342Z,52.83
2017-12-23T11:14:52.336Z,52.73
2017-12-23T11:15:52.330Z,53.03
2017-12-23T11:16:52.321Z,52.64
2017-12-23T11:17:52.313Z,52.93
2017-12-23T11:18:52.306Z,52.83
2017-12-23T11:19:52.298Z,52.83
2017-12-23T11:20:52.291Z,52.93
2017-12-23T11:21:52.282Z,52.83
2017-12-23T11:22:52.276Z,52.93
2017-12-23T11:23:52.268Z,52.83
2017-12-23T11:24:52.260Z,52.93
2017-12-23T11:25:52.253Z,52.83
2017-12-23T11:26:52.246Z,52.83
2017-12-23T11:27:52.237Z,52.83
2017-12-23T11:28:52.231Z,52.83
2017-12-23T11:29:52.223Z,52.93
2017-12-23T11:30:52.216Z,52.83
2017-12-23T11:31:52.207Z,52.83
2017-12-23T11:32:52.201Z,52.83
2017-12-23T11:33:52.194Z,52.93
2017-12-23T11:34:52.186Z,52.64
2017-12-23T11:35:52.179Z,52.73
2017-12-23T11:36:52.170Z,52.83
2017-12-23T11:37:52.176Z,53.03
2017-12-23T11:38:52.161Z,52.83
2017-12-23T11:39:52.148Z,52.83
2017-12-23T11:40:52.140Z,52.83
2017-12-23T11:41:52.134Z,52.73
2017-12-23T11:42:52.126Z,52.93
2017-12-23T11:43:52.116Z,52.83
2017-12-23T11:44:52.112Z,52.93
2017-12-23T11:45:52.102Z,52.83
2017-12-23T11:46:52.095Z,52.73
2017-12-23T11:47:52.087Z,52.83
2017-12-23T11:48:52.081Z,52.64
2017-12-23T11:49:52.071Z,52.83
2017-12-23T11:50:52.066Z,52.83
2017-12-23T11:51:52.057Z,52.64
2017-12-23T11:52:52.050Z,52.83
2017-12-23T11:53:52.042Z,52.73
2017-12-23T11:54:52.034Z,52.73
2017-12-23T11:55:52.027Z,52.83
2017-12-23T11:56:52.020Z,52.83
2017-12-23T11:57:52.012Z,52.93
2017-12-23T11:58:52.004Z,52.83
2017-12-23T11:59:51.997Z,52.83
2017-12-23T12:00:51.989Z,53.03
2017-12-23T12:01:51.980Z,52.83
2017-12-23T12:02:51.973Z,52.64
2017-12-23T12:03:51.968Z,52.73
2017-12-23T12:04:51.961Z,52.83
2017-12-23T12:05:51.951Z,52.93
2017-12-23T12:06:51.944Z,52.93
2017-12-23T12:07:51.936Z,52.64
2017-12-23T12:08:51.928Z,53.03
2017-12-23T12:09:51.921Z,52.73
2017-12-23T12:10:51.916Z,53.13
2017-12-23T12:11:51.906Z,53.03
2017-12-23T12:12:51.900Z,53.03
2017-12-23T12:13:51.893Z,52.95
2017-12-23T12:14:51.888Z,53.03
2017-12-23T12:15:51.876Z,53.25
2017-12-23T12:16:51.869Z,53.22
2017-12-23T12:17:51.862Z,53.13
2017-12-23T12:18:51.853Z,52.67
2017-12-23T12:19:51.846Z,53.34
2017-12-23T12:20:51.874Z,53.34
2017-12-23T12:21:51.831Z,53.25
2017-12-23T12:22:51.822Z,53.25
2017-12-23T12:23:51.817Z,52.76
2017-12-23T12:24:51.810Z,53.05
2017-12-23T12:25:51.804Z,53.05
2017-12-23T12:26:51.794Z,52.76
2017-12-23T12:27:51.784Z,53.05
2017-12-23T12:28:51.778Z,52.86
2017-12-23T12:29:51.774Z,53.25
2017-12-23T12:30:51.764Z,53.15
2017-12-23T12:31:51.756Z,53.25
2017-12-23T12:32:51.749Z,53.05
2017-12-23T12:33:51.741Z,53.63
2017-12-23T12:34:51.733Z,53.51
2017-12-23T12:35:51.726Z,53.53
2017-12-23T12:36:52.258Z,53.51
2017-12-23T12:37:51.712Z,53.44
2017-12-23T12:38:51.710Z,53.51
2017-12-23T12:39:51.696Z,53.41
2017-12-23T12:40:51.691Z,53.51
2017-12-23T12:41:51.684Z,53.61
2017-12-23T12:42:51.675Z,53.61
2017-12-23T12:43:51.669Z,53.70
2017-12-23T12:44:51.659Z,53.51
2017-12-23T12:45:51.676Z,53.61
2017-12-23T12:46:52.259Z,53.51
2017-12-23T12:47:51.683Z,53.51
2017-12-23T12:48:51.831Z,53.70
2017-12-23T12:49:51.837Z,53.61
2017-12-23T12:50:51.868Z,53.51
2017-12-23T12:51:51.653Z,53.51
2017-12-23T12:52:51.636Z,53.51