createdAt,value
2019-02-02T00:00:37.590Z,31.03
2019-02-02T00:03:07.862Z,29.40
2019-02-02T00:05:36.460Z,29.83
2019-02-02T00:08:06.608Z,30.27
2019-02-02T00:10:35.130Z,33.13
2019-02-02T00:13:03.802Z,37.63
2019-02-02T00:15:32.338Z,35.60
2019-02-02T00:18:00.756Z,31.57
2019-02-02T00:20:29.147Z,34.20
2019-02-02T00:22:57.577Z,38.80
2019-02-02T00:25:26.007Z,34.67
2019-02-02T00:27:54.382Z,34.23
2019-02-02T00:30:22.797Z,31.90
2019-02-02T00:32:51.202Z,34.70
2019-02-02T00:35:19.860Z,35.80
2019-02-02T00:37:48.258Z,31.60
2019-02-02T00:40:18.454Z,34.10
2019-02-02T00:42:46.861Z,33.60
2019-02-02T00:45:20.332Z,28.90
2019-02-02T00:47:48.823Z,30.80
2019-02-02T00:50:17.847Z,30.63
2019-02-02T00:52:46.246Z,29.27
2019-02-02T00:55:16.399Z,35.97
2019-02-02T00:57:52.988Z,31.60
2019-02-02T01:00:20.641Z,31.27
2019-02-02T01:02:49.113Z,31.67
2019-02-02T01:05:19.755Z,31.77
2019-02-02T01:07:48.490Z,32.20
2019-02-02T01:10:34.383Z,28.70
2019-02-02T01:13:02.914Z,31.50
2019-02-02T01:15:31.566Z,31.50
2019-02-02T01:18:01.459Z,32.13
2019-02-02T01:20:30.840Z,25.93
2019-02-02T01:22:59.238Z,28.43
2019-02-02T01:25:27.708Z,29.70
2019-02-02T01:28:04.780Z,32.13
2019-02-02T01:30:26.537Z,31.17
2019-02-02T01:32:54.943Z,28.97
2019-02-02T01:35:23.526Z,32.67
2019-02-02T01:37:52.006Z,33.53
2019-02-02T01:40:25.923Z,31.90
2019-02-02T01:42:54.397Z,27.83
2019-02-02T01:45:28.038Z,36.60
2019-02-02T01:47:56.765Z,35.70
2019-02-02T01:50:26.710Z,33.50
2019-02-02T01:52:55.263Z,31.80
2019-02-02T01:55:43.342Z,33.73
2019-02-02T01:58:17.000Z,36.83
2019-02-02T02:00:41.993Z,37.00
2019-02-02T02:03:10.410Z,35.80
2019-02-02T02:05:38.836Z,34.70
2019-02-02T02:08:07.232Z,34.73
2019-02-02T02:10:35.802Z,33.53
2019-02-02T02:13:04.441Z,35.07
2019-02-02T02:15:32.847Z,39.03
2019-02-02T02:18:01.258Z,36.07
2019-02-02T02:20:29.666Z,40.00
2019-02-02T02:22:58.186Z,40.00
2019-02-02T02:25:26.577Z,38.53
2019-02-02T02:27:54.978Z,33.83
2019-02-02T02:30:24.154Z,37.50
2019-02-02T02:32:53.412Z,34.20
2019-02-02T02:35:21.820Z,38.27
2019-02-02T02:37:50.513Z,31.63
2019-02-02T02:40:20.762Z,37.00
2019-02-02T02:42:49.514Z,39.07
2019-02-02T02:45:18.250Z,34.77
2019-02-02T02:47:46.803Z,42.47
2019-02-02T02:50:17.306Z,35.47
2019-02-02T02:52:45.770Z,36.50
2019-02-02T02:55:16.225Z,38.20
2019-02-02T02:57:44.838Z,36.77
2019-02-02T03:00:18.915Z,32.03
2019-02-02T03:02:47.606Z,31.60
2019-02-02T03:05:16.745Z,33.90
2019-02-02T03:07:45.423Z,25.97
2019-02-02T03:10:19.289Z,29.80
2019-02-02T03:12:48.025Z,26.73
2019-02-02T03:15:17.778Z,27.53
2019-02-02T03:17:47.027Z,26.70
2019-02-02T03:20:16.366Z,30.07
2019-02-02T03:22:45.629Z,27.57
2019-02-02T03:25:19.397Z,26.57
2019-02-02T03:27:47.811Z,29.03
2019-02-02T03:30:18.735Z,32.10
2019-02-02T03:32:47.403Z,34.27
2019-02-02T03:35:23.550Z,29.83
2019-02-02T03:37:52.611Z,30.20
2019-02-02T03:40:23.355Z,31.13
2019-02-02T03:42:52.038Z,29.50
2019-02-02T03:45:24.162Z,31.37
2019-02-02T03:47:53.616Z,32.43
2019-02-02T03:50:22.074Z,30.83
2019-02-02T03:52:50.619Z,28.10
2019-02-02T03:55:19.203Z,26.60
2019-02-02T03:57:47.782Z,28.17
2019-02-02T04:00:23.659Z,27.13
2019-02-02T04:03:11.415Z,26.87
2019-02-02T04:05:40.054Z,26.10
2019-02-02T04:08:08.518Z,26.07
2019-02-02T04:10:36.923Z,21.57
2019-02-02T04:13:05.331Z,22.83
2019-02-02T04:15:33.752Z,25.33
2019-02-02T04:18:02.138Z,25.23
2019-02-02T04:20:30.628Z,24.40
2019-02-02T04:22:59.023Z,25.30
2019-02-02T04:25:27.420Z,23.80
2019-02-02T04:27:55.826Z,24.53
2019-02-02T04:30:26.461Z,22.90
2019-02-02T04:32:55.026Z,22.97
2019-02-02T04:35:23.703Z,24.13
2019-02-02T04:37:52.187Z,22.40
2019-02-02T04:40:20.734Z,26.17
2019-02-02T04:42:49.126Z,26.03
2019-02-02T04:45:18.370Z,23.57
2019-02-02T04:48:06.119Z,22.00
2019-02-02T04:50:34.531Z,22.87
2019-02-02T04:53:02.980Z,19.77
2019-02-02T04:55:31.394Z,23.53
2019-02-02T04:57:59.792Z,20.80
2019-02-02T05:00:28.378Z,19.33
2019-02-02T05:02:56.773Z,22.50
2019-02-02T05:05:25.230Z,22.87
2019-02-02T05:07:53.981Z,24.30
2019-02-02T05:10:23.713Z,26.23
2019-02-02T05:12:52.651Z,22.10
2019-02-02T05:15:21.405Z,24.13
2019-02-02T05:17:50.142Z,20.60
2019-02-02T05:20:19.980Z,24.77
2019-02-02T05:22:48.759Z,28.17
2019-02-02T05:25:17.611Z,32.90
2019-02-02T05:27:46.073Z,30.60
2019-02-02T05:30:20.282Z,33.90
2019-02-02T05:32:49.462Z,39.97
2019-02-02T05:35:17.853Z,37.23
2019-02-02T05:37:46.254Z,35.23
2019-02-02T05:40:19.677Z,36.03
2019-02-02T05:42:48.204Z,30.30
2019-02-02T05:45:18.630Z,25.73
2019-02-02T05:47:47.234Z,29.57
2019-02-02T05:50:17.574Z,25.43
2019-02-02T05:52:46.082Z,24.03
2019-02-02T05:55:16.339Z,30.47
2019-02-02T05:57:44.737Z,32.37
2019-02-02T06:00:23.650Z,29.87
2019-02-02T06:02:52.152Z,32.80
2019-02-02T06:05:20.790Z,31.13
2019-02-02T06:07:49.187Z,30.53
2019-02-02T06:10:19.121Z,29.30
2019-02-02T06:12:47.531Z,25.40
2019-02-02T06:15:16.247Z,29.70
2019-02-02T06:17:44.640Z,27.20
2019-02-02T06:20:15.191Z,26.33
2019-02-02T06:22:43.609Z,27.50
2019-02-02T06:25:14.054Z,28.13
2019-02-02T06:27:42.460Z,24.97
2019-02-02T06:30:18.918Z,29.93
2019-02-02T06:32:47.480Z,35.53
2019-02-02T06:35:17.213Z,35.63
2019-02-02T06:37:45.793Z,31.07
2019-02-02T06:40:15.531Z,27.97
2019-02-02T06:42:43.933Z,31.70
2019-02-02T06:45:15.635Z,26.73
2019-02-02T06:47:44.414Z,33.30
2019-02-02T06:50:15.354Z,23.77
2019-02-02T06:52:43.851Z,21.13
2019-02-02T06:55:14.491Z,26.53
2019-02-02T06:57:42.880Z,18.93
2019-02-02T07:00:17.203Z,19.27
2019-02-02T07:02:45.590Z,21.80
2019-02-02T07:05:14.244Z,22.60
2019-02-02T07:07:42.643Z,17.87
2019-02-02T07:10:20.007Z,30.13
2019-02-02T07:12:48.470Z,19.00
2019-02-02T07:15:19.314Z,18.10
2019-02-02T07:17:47.730Z,15.10
2019-02-02T07:20:16.212Z,15.10
2019-02-02T07:22:44.614Z,19.43
2019-02-02T07:25:13.542Z,18.53
2019-02-02T07:27:42.122Z,20.53
2019-02-02T07:30:13.557Z,31.67
2019-02-02T07:32:41.962Z,26.60
2019-02-02T07:35:11.822Z,24.10
2019-02-02T07:37:40.306Z,36.17
2019-02-02T07:40:14.179Z,36.73
2019-02-02T07:42:42.562Z,29.80
2019-02-02T07:45:16.470Z,36.53
2019-02-02T07:47:44.853Z,35.70
2019-02-02T07:50:15.293Z,24.20
2019-02-02T07:52:44.558Z,28.03
2019-02-02T07:55:16.260Z,25.23
2019-02-02T07:57:44.658Z,38.37
2019-02-02T08:00:16.094Z,42.70
2019-02-02T08:02:44.500Z,30.07
2019-02-02T08:05:13.054Z,28.57
2019-02-02T08:07:41.450Z,38.70
2019-02-02T08:10:12.395Z,30.87
2019-02-02T08:12:40.858Z,45.37
2019-02-02T08:15:12.569Z,35.13
2019-02-02T08:17:40.970Z,42.07
2019-02-02T08:20:12.180Z,31.47
2019-02-02T08:22:40.637Z,37.30
2019-02-02T08:25:28.387Z,24.90
2019-02-02T08:27:56.843Z,34.67
2019-02-02T08:30:27.838Z,25.47
2019-02-02T08:32:56.310Z,25.40
2019-02-02T08:35:24.774Z,17.53
2019-02-02T08:37:53.305Z,28.27
2019-02-02T08:40:21.779Z,31.73
2019-02-02T08:42:50.242Z,26.33
2019-02-02T08:45:18.693Z,25.40
2019-02-02T08:47:47.544Z,21.97
2019-02-02T08:50:21.810Z,18.33
2019-02-02T08:52:50.240Z,22.10
2019-02-02T08:55:18.739Z,15.67
2019-02-02T08:57:47.160Z,23.83
2019-02-02T09:00:20.130Z,23.90
2019-02-02T09:02:48.917Z,18.20
2019-02-02T09:05:20.111Z,21.57
2019-02-02T09:07:48.598Z,21.80
2019-02-02T09:10:22.576Z,17.10
2019-02-02T09:12:51.045Z,19.97
2019-02-02T09:15:20.103Z,20.50
2019-02-02T09:17:48.861Z,21.37
2019-02-02T09:20:17.382Z,21.10
2019-02-02T09:22:46.818Z,23.63
2019-02-02T09:25:17.630Z,23.60
2019-02-02T09:27:46.174Z,19.30
2019-02-02T09:30:29.166Z,21.73
2019-02-02T09:32:57.588Z,18.60
2019-02-02T09:35:26.055Z,21.67
2019-02-02T09:37:54.450Z,21.93
2019-02-02T09:40:25.445Z,19.90
2019-02-02T09:42:53.684Z,21.97
2019-02-02T09:45:23.422Z,21.37
2019-02-02T09:47:51.889Z,20.03
2019-02-02T09:50:22.914Z,20.60
2019-02-02T09:52:51.390Z,20.93
2019-02-02T09:55:21.857Z,22.77
2019-02-02T09:57:55.038Z,22.67
2019-02-02T10:00:26.156Z,19.87
2019-02-02T10:02:54.732Z,17.63
2019-02-02T10:05:23.130Z,21.50
2019-02-02T10:07:51.601Z,21.23
2019-02-02T10:10:25.298Z,19.93
2019-02-02T10:12:53.691Z,19.23
2019-02-02T10:15:22.077Z,21.30
2019-02-02T10:17:50.762Z,20.97
2019-02-02T10:20:21.304Z,20.83
2019-02-02T10:22:49.871Z,21.23
2019-02-02T10:25:21.123Z,18.57
2019-02-02T10:27:49.838Z,18.53
2019-02-02T10:30:24.102Z,19.20
2019-02-02T10:32:52.562Z,17.30
2019-02-02T10:35:20.961Z,17.87
2019-02-02T10:37:49.362Z,17.13
2019-02-02T10:40:17.756Z,17.17
2019-02-02T10:42:46.238Z,17.80
2019-02-02T10:45:16.475Z,14.93
2019-02-02T10:47:45.051Z,18.03
2019-02-02T10:50:16.483Z,15.60
2019-02-02T10:52:45.219Z,16.90
2019-02-02T10:55:15.062Z,15.87
2019-02-02T10:57:43.835Z,19.47
2019-02-02T11:00:21.005Z,18.17
2019-02-02T11:02:49.399Z,17.67
2019-02-02T11:05:17.988Z,20.73
2019-02-02T11:07:46.658Z,18.47
2019-02-02T11:10:18.640Z,17.80
2019-02-02T11:12:47.648Z,19.37
2019-02-02T11:15:18.742Z,19.77
2019-02-02T11:17:47.205Z,19.37
2019-02-02T11:20:20.861Z,17.03
2019-02-02T11:22:49.778Z,16.57
2019-02-02T11:25:18.502Z,15.43
2019-02-02T11:27:47.013Z,16.57
2019-02-02T11:30:20.058Z,15.00
2019-02-02T11:32:48.483Z,16.60
2019-02-02T11:35:18.718Z,15.60
2019-02-02T11:37:47.194Z,16.87
2019-02-02T11:40:24.326Z,19.60
2019-02-02T11:42:52.802Z,18.63
2019-02-02T11:45:21.338Z,20.87
2019-02-02T11:47:49.749Z,20.43
2019-02-02T11:50:20.090Z,20.73
2019-02-02T11:52:48.494Z,21.20
2019-02-02T11:55:19.044Z,24.03
2019-02-02T11:57:49.854Z,22.23
2019-02-02T12:00:22.818Z,20.93
2019-02-02T12:02:51.317Z,21.30
2019-02-02T12:05:19.787Z,22.47
2019-02-02T12:07:48.254Z,20.73
2019-02-02T12:10:21.946Z,23.13
2019-02-02T12:12:50.473Z,22.50
2019-02-02T12:15:19.823Z,22.40
2019-02-02T12:17:48.531Z,24.40
2019-02-02T12:20:18.930Z,20.70
2019-02-02T12:22:47.672Z,26.07
2019-02-02T12:25:16.197Z,21.63
2019-02-02T12:27:45.433Z,23.43
2019-02-02T12:30:22.327Z,19.47
2019-02-02T12:32:50.730Z,20.57
2019-02-02T12:35:24.298Z,19.10
2019-02-02T12:37:52.759Z,21.43
2019-02-02T12:40:23.199Z,17.60
2019-02-02T12:42:51.764Z,21.13
2019-02-02T12:45:26.434Z,22.10
2019-02-02T12:47:55.169Z,19.80
2019-02-02T12:50:23.562Z,25.23
2019-02-02T12:52:51.979Z,23.03
2019-02-02T12:55:20.361Z,25.87
2019-02-02T12:58:08.178Z,23.57
2019-02-02T13:00:36.642Z,25.03
2019-02-02T13:03:05.488Z,24.63
2019-02-02T13:05:33.899Z,26.90
2019-02-02T13:08:05.191Z,23.67
2019-02-02T13:10:32.494Z,22.93
2019-02-02T13:13:01.094Z,22.93
2019-02-02T13:15:29.490Z,21.80
2019-02-02T13:17:57.886Z,22.17
2019-02-02T13:20:26.669Z,21.80
2019-02-02T13:22:55.061Z,21.87
2019-02-02T13:25:26.592Z,26.63
2019-02-02T13:27:54.987Z,21.93
2019-02-02T13:30:26.142Z,20.93
2019-02-02T13:32:54.770Z,25.03
2019-02-02T13:35:24.119Z,23.87
2019-02-02T13:37:52.694Z,23.73
2019-02-02T13:40:23.121Z,21.97
2019-02-02T13:42:51.804Z,20.63
2019-02-02T13:45:22.201Z,22.00
2019-02-02T13:47:51.426Z,25.13
2019-02-02T13:50:20.273Z,25.33
2019-02-02T13:52:50.907Z,21.00
2019-02-02T13:55:19.378Z,22.47
2019-02-02T13:57:47.862Z,24.60
2019-02-02T14:00:27.717Z,25.37
2019-02-02T14:03:02.739Z,23.90
2019-02-02T14:05:26.266Z,22.57
2019-02-02T14:07:55.136Z,20.03
2019-02-02T14:10:25.773Z,19.80
2019-02-02T14:12:54.470Z,17.30
2019-02-02T14:15:22.946Z,15.80
2019-02-02T14:17:51.424Z,16.87
2019-02-02T14:20:20.115Z,18.67
2019-02-02T14:22:48.875Z,16.90
2019-02-02T14:25:18.215Z,16.63
2019-02-02T14:27:46.690Z,17.07
2019-02-02T14:30:20.611Z,13.33
2019-02-02T14:32:49.078Z,12.20
2019-02-02T14:35:25.274Z,13.93
2019-02-02T14:37:53.759Z,13.33
2019-02-02T14:40:22.224Z,16.20
2019-02-02T14:42:50.612Z,10.97
2019-02-02T14:45:21.163Z,12.43
2019-02-02T14:47:49.670Z,13.80
2019-02-02T14:50:19.722Z,12.60
2019-02-02T14:52:48.871Z,11.70
2019-02-02T14:55:19.609Z,12.00
2019-02-02T14:57:48.014Z,13.47
2019-02-02T15:00:18.741Z,13.60
2019-02-02T15:02:47.190Z,14.87
2019-02-02T15:05:16.043Z,12.37
2019-02-02T15:07:44.459Z,11.97
2019-02-02T15:10:14.382Z,12.90
2019-02-02T15:12:43.175Z,11.97
2019-02-02T15:15:14.500Z,14.33
2019-02-02T15:17:44.585Z,15.27
2019-02-02T15:20:22.777Z,12.77
2019-02-02T15:22:51.157Z,12.43
2019-02-02T15:25:19.696Z,11.57
2019-02-02T15:27:48.099Z,13.83
2019-02-02T15:30:19.655Z,12.67
2019-02-02T15:32:48.058Z,11.90
2019-02-02T15:35:16.454Z,16.03
2019-02-02T15:37:45.215Z,14.20
2019-02-02T15:40:15.958Z,14.87
2019-02-02T15:42:44.346Z,15.53
2019-02-02T15:45:17.940Z,15.40
2019-02-02T15:47:46.407Z,14.40
2019-02-02T15:50:16.355Z,14.20
2019-02-02T15:52:45.622Z,15.90
2019-02-02T15:55:16.423Z,12.93
2019-02-02T15:57:44.818Z,14.17
2019-02-02T16:00:34.107Z,15.23
2019-02-02T16:03:02.490Z,17.73
2019-02-02T16:05:31.327Z,18.23
2019-02-02T16:08:01.858Z,17.83
2019-02-02T16:10:32.118Z,16.00
2019-02-02T16:13:01.190Z,15.43
2019-02-02T16:15:29.582Z,15.10
2019-02-02T16:17:57.990Z,16.17
2019-02-02T16:20:32.310Z,15.37
2019-02-02T16:23:00.701Z,15.43
2019-02-02T16:25:29.109Z,18.57
2019-02-02T16:27:57.513Z,17.93
2019-02-02T16:30:28.489Z,18.13
2019-02-02T16:32:56.964Z,15.57
2019-02-02T16:35:25.538Z,18.13
2019-02-02T16:37:53.954Z,19.93
2019-02-02T16:40:30.466Z,17.57
2019-02-02T16:42:59.169Z,21.07
2019-02-02T16:45:30.295Z,16.90
2019-02-02T16:47:58.813Z,18.67
2019-02-02T16:50:27.342Z,21.67
2019-02-02T16:52:55.733Z,20.80
2019-02-02T16:55:24.227Z,19.97
2019-02-02T16:57:52.708Z,21.77
2019-02-02T17:00:25.758Z,17.07
2019-02-02T17:02:54.226Z,22.27
2019-02-02T17:05:22.860Z,20.20
2019-02-02T17:07:51.729Z,20.43
2019-02-02T17:10:25.882Z,24.47
2019-02-02T17:12:54.351Z,20.63
2019-02-02T17:15:42.134Z,21.93
2019-02-02T17:18:10.538Z,25.00
2019-02-02T17:20:41.102Z,21.00
2019-02-02T17:23:09.482Z,21.57
2019-02-02T17:25:38.000Z,25.50
2019-02-02T17:28:07.181Z,23.37
2019-02-02T17:30:35.619Z,20.07
2019-02-02T17:33:09.594Z,34.37
2019-02-02T17:35:38.123Z,24.30
2019-02-02T17:38:06.611Z,31.73
2019-02-02T17:40:35.082Z,30.33
2019-02-02T17:43:03.491Z,35.60
2019-02-02T17:45:31.903Z,28.97
2019-02-02T17:48:00.406Z,25.23
2019-02-02T17:50:30.140Z,29.43
2019-02-02T17:52:58.558Z,31.30
2019-02-02T17:55:26.954Z,27.17
2019-02-02T17:57:55.458Z,29.17
2019-02-02T18:00:39.845Z,29.43
2019-02-02T18:03:09.282Z,28.43
2019-02-02T18:05:37.795Z,27.80
2019-02-02T18:08:06.426Z,27.10
2019-02-02T18:10:34.825Z,29.40
2019-02-02T18:13:03.267Z,29.40
2019-02-02T18:15:31.674Z,32.60
2019-02-02T18:18:02.353Z,29.83
2019-02-02T18:20:30.583Z,33.67
2019-02-02T18:22:58.990Z,42.20
2019-02-02T18:25:27.470Z,41.50
2019-02-02T18:27:55.904Z,38.10
2019-02-02T18:30:28.466Z,41.23
2019-02-02T18:32:57.586Z,34.67
2019-02-02T18:35:26.085Z,40.73
2019-02-02T18:37:54.477Z,39.97
2019-02-02T18:40:24.129Z,39.57
2019-02-02T18:42:52.654Z,39.60
2019-02-02T18:45:27.943Z,47.77
2019-02-02T18:47:56.415Z,43.67
2019-02-02T18:50:24.942Z,38.50
2019-02-02T18:52:55.857Z,45.27
2019-02-02T18:55:30.181Z,44.03
2019-02-02T18:57:58.841Z,44.70
2019-02-02T19:00:27.319Z,39.10
2019-02-02T19:02:55.754Z,42.43
2019-02-02T19:05:24.171Z,41.40
2019-02-02T19:07:52.575Z,43.37
2019-02-02T19:10:29.641Z,37.90
2019-02-02T19:12:58.123Z,41.83
2019-02-02T19:15:26.550Z,40.73
2019-02-02T19:17:54.938Z,39.73
2019-02-02T19:20:23.700Z,42.43
2019-02-02T19:22:52.085Z,41.07
2019-02-02T19:25:20.489Z,39.70
2019-02-02T19:27:48.962Z,39.90
2019-02-02T19:30:25.797Z,45.83
2019-02-02T19:32:54.200Z,33.27
2019-02-02T19:35:22.578Z,32.67
2019-02-02T19:37:50.986Z,31.97
2019-02-02T19:40:19.378Z,31.80
2019-02-02T19:42:47.855Z,28.87
2019-02-02T19:45:21.470Z,27.40
2019-02-02T19:47:49.864Z,31.20
2019-02-02T19:50:20.776Z,26.63
2019-02-02T19:52:49.515Z,33.13
2019-02-02T19:55:17.894Z,29.23
2019-02-02T19:57:46.379Z,29.10
2019-02-02T20:00:17.721Z,27.23
2019-02-02T20:02:46.119Z,30.30
2019-02-02T20:05:14.674Z,36.77
2019-02-02T20:07:43.082Z,37.47
2019-02-02T20:10:16.547Z,38.80
2019-02-02T20:12:45.027Z,36.90
2019-02-02T20:15:21.610Z,39.90
2019-02-02T20:17:50.012Z,43.37
2019-02-02T20:20:21.478Z,85.67
2019-02-02T20:22:50.111Z,70.43
2019-02-02T20:25:18.513Z,56.43
2019-02-02T20:27:46.925Z,56.37
2019-02-02T20:30:20.095Z,47.43
2019-02-02T20:32:48.501Z,42.13
2019-02-02T20:35:17.124Z,33.40
2019-02-02T20:37:45.539Z,37.00
2019-02-02T20:40:15.980Z,37.10
2019-02-02T20:42:44.381Z,34.00
2019-02-02T20:45:21.789Z,34.07
2019-02-02T20:47:50.179Z,33.43
2019-02-02T20:50:19.240Z,36.80
2019-02-02T20:52:48.042Z,28.93
2019-02-02T20:55:28.231Z,30.30
2019-02-02T20:57:56.630Z,37.50
2019-02-02T21:00:27.089Z,34.73
2019-02-02T21:02:55.589Z,37.20
2019-02-02T21:05:24.213Z,36.03
2019-02-02T21:07:52.625Z,40.70
2019-02-02T21:10:23.073Z,42.37
2019-02-02T21:12:51.529Z,40.07
2019-02-02T21:15:19.980Z,32.67
2019-02-02T21:17:48.464Z,33.23
2019-02-02T21:20:19.110Z,29.63
2019-02-02T21:22:47.574Z,27.57
2019-02-02T21:25:16.721Z,28.20
2019-02-02T21:27:45.146Z,28.90
2019-02-02T21:30:22.733Z,27.73
2019-02-02T21:32:51.125Z,28.50
2019-02-02T21:35:19.990Z,31.47
2019-02-02T21:37:48.584Z,27.23
2019-02-02T21:40:25.090Z,32.30
2019-02-02T21:42:53.578Z,29.57
2019-02-02T21:45:21.993Z,32.73
2019-02-02T21:47:50.774Z,35.37
2019-02-02T21:50:21.786Z,32.43
2019-02-02T21:52:50.313Z,31.13
2019-02-02T21:55:21.113Z,30.70
2019-02-02T21:57:49.605Z,35.50
2019-02-02T22:00:26.165Z,32.30
2019-02-02T22:02:54.637Z,29.80
2019-02-02T22:05:23.027Z,28.23
2019-02-02T22:07:51.446Z,30.13
2019-02-02T22:10:20.026Z,28.37
2019-02-02T22:12:48.490Z,26.57
2019-02-02T22:15:22.596Z,26.63
2019-02-02T22:17:52.557Z,27.90
2019-02-02T22:20:40.324Z,30.30
2019-02-02T22:23:09.236Z,29.90
2019-02-02T22:25:37.666Z,33.47
2019-02-02T22:28:06.163Z,33.80
2019-02-02T22:30:36.975Z,31.87
2019-02-02T22:33:05.719Z,37.43
2019-02-02T22:35:34.365Z,38.63
2019-02-02T22:38:02.833Z,38.57
2019-02-02T22:40:31.238Z,33.03
2019-02-02T22:42:59.658Z,41.80
2019-02-02T22:45:28.048Z,38.57
2019-02-02T22:47:56.510Z,37.20
2019-02-02T22:50:26.462Z,34.37
2019-02-02T22:52:55.144Z,35.13
2019-02-02T22:55:24.698Z,37.60
2019-02-02T22:57:53.431Z,34.80
2019-02-02T23:00:48.771Z,40.53
2019-02-02T23:03:25.709Z,40.47
2019-02-02T23:06:00.231Z,40.67
2019-02-02T23:08:31.734Z,61.17
2019-02-02T23:11:11.734Z,43.17
2019-02-02T23:13:45.947Z,42.53
2019-02-02T23:16:27.813Z,41.00
2019-02-02T23:18:56.652Z,39.50
2019-02-02T23:21:25.119Z,44.57
2019-02-02T23:23:53.510Z,41.53
2019-02-02T23:26:22.002Z,32.47
2019-02-02T23:29:09.734Z,34.80
2019-02-02T23:31:38.141Z,35.27
2019-02-02T23:34:06.570Z,33.20
2019-02-02T23:36:34.962Z,29.07
2019-02-02T23:39:04.908Z,35.00
2019-02-02T23:41:33.322Z,33.60
2019-02-02T23:44:01.706Z,36.43
2019-02-02T23:46:30.097Z,33.77
2019-02-02T23:48:58.502Z,29.00
2019-02-02T23:51:26.918Z,36.30
2019-02-02T23:53:55.309Z,30.70
2019-02-02T23:56:23.698Z,30.93
2019-02-02T23:58:52.098Z,30.33
