createdAt,value
2023-05-01T00:01:27.061Z,101850.22
2023-05-01T00:03:54.699Z,101849.59
2023-05-01T00:06:21.359Z,101854.03
2023-05-01T00:08:47.882Z,101849.25
2023-05-01T00:11:15.674Z,101844.09
2023-05-01T00:13:42.142Z,101841.38
2023-05-01T00:16:13.047Z,101833.84
2023-05-01T00:18:40.031Z,101839.28
2023-05-01T00:21:06.474Z,101826.03
2023-05-01T00:23:32.919Z,101821.13
2023-05-01T00:25:59.369Z,101821.31
2023-05-01T00:28:25.849Z,101815.22
2023-05-01T00:30:52.392Z,101813.28
2023-05-01T00:33:19.142Z,101814.63
2023-05-01T00:35:46.211Z,101809.22
2023-05-01T00:38:12.869Z,101806.69
2023-05-01T00:40:46.036Z,101805.75
2023-05-01T00:43:13.500Z,101796.28
2023-05-01T00:45:46.394Z,101795.94
2023-05-01T00:48:13.152Z,101791.63
2023-05-01T00:50:40.909Z,101788.97
2023-05-01T00:53:07.527Z,101778.44
2023-05-01T00:55:35.851Z,101773.50
2023-05-01T00:58:02.983Z,101774.66
2023-05-01T01:00:29.674Z,101767.97
2023-05-01T01:02:56.461Z,101777.41
2023-05-01T01:05:25.940Z,101771.50
2023-05-01T01:08:15.456Z,101762.19
2023-05-01T01:10:54.563Z,101768.00
2023-05-01T01:13:32.409Z,101754.88
2023-05-01T01:16:19.363Z,101751.72
2023-05-01T01:18:56.395Z,101745.16
2023-05-01T01:21:38.818Z,101747.41
2023-05-01T01:24:48.615Z,101735.78
2023-05-01T01:27:54.609Z,101740.88
2023-05-01T01:30:31.318Z,101735.75
2023-05-01T01:33:10.200Z,101727.31
2023-05-01T01:35:41.837Z,101728.44
2023-05-01T01:38:19.513Z,101724.59
2023-05-01T01:41:18.207Z,101719.97
2023-05-01T01:43:50.679Z,101718.19
2023-05-01T01:46:20.462Z,101712.44
2023-05-01T01:48:49.240Z,101704.44
2023-05-01T01:51:18.591Z,101706.31
2023-05-01T01:53:51.676Z,101701.38
2023-05-01T01:56:20.318Z,101697.06
2023-05-01T01:58:48.277Z,101683.38
2023-05-01T02:01:17.297Z,101686.09
2023-05-01T02:03:46.301Z,101686.41
2023-05-01T02:06:14.452Z,101674.78
2023-05-01T02:08:44.099Z,101680.03
2023-05-01T02:11:13.295Z,101673.34
2023-05-01T02:13:41.444Z,101673.53
2023-05-01T02:16:09.074Z,101668.72
2023-05-01T02:18:36.842Z,101675.09
2023-05-01T02:21:04.594Z,101672.34
2023-05-01T02:23:33.569Z,101670.94
2023-05-01T02:26:03.863Z,101663.88
2023-05-01T02:28:31.663Z,101663.06
2023-05-01T02:30:58.848Z,101654.94
2023-05-01T02:33:25.805Z,101651.38
2023-05-01T02:35:52.290Z,101652.38
2023-05-01T02:38:19.117Z,101644.72
2023-05-01T02:40:50.160Z,101647.56
2023-05-01T02:43:20.094Z,101646.91
2023-05-01T02:45:48.586Z,101652.53
2023-05-01T02:48:20.339Z,101641.88
2023-05-01T02:50:49.255Z,101636.28
2023-05-01T02:53:16.570Z,101629.38
2023-05-01T02:55:43.612Z,101633.34
2023-05-01T02:58:15.478Z,101626.31
2023-05-01T03:00:42.254Z,101620.72
2023-05-01T03:03:08.803Z,101624.91
2023-05-01T03:05:35.305Z,101620.28
2023-05-01T03:08:01.737Z,101613.72
2023-05-01T03:10:28.216Z,101621.56
2023-05-01T03:12:54.657Z,101612.47
2023-05-01T03:15:21.112Z,101611.66
2023-05-01T03:17:47.731Z,101605.44
2023-05-01T03:20:14.222Z,101597.63
2023-05-01T03:22:40.875Z,101604.25
2023-05-01T03:25:08.258Z,101600.16
2023-05-01T03:27:34.739Z,101591.66
2023-05-01T03:30:01.251Z,101593.47
2023-05-01T03:32:29.337Z,101593.91
2023-05-01T03:34:55.912Z,101592.34
2023-05-01T03:37:22.423Z,101590.75
2023-05-01T03:39:48.986Z,101593.59
2023-05-01T03:42:15.939Z,101582.22
2023-05-01T03:44:42.477Z,101584.00
2023-05-01T03:47:10.222Z,101581.75
2023-05-01T03:49:36.714Z,101578.44
2023-05-01T03:52:03.182Z,101574.00
2023-05-01T03:54:29.912Z,101571.88
2023-05-01T03:56:56.517Z,101570.78
2023-05-01T03:59:22.979Z,101564.56
2023-05-01T04:01:49.635Z,101569.09
2023-05-01T04:04:16.114Z,101565.56
2023-05-01T04:06:42.675Z,101561.59
2023-05-01T04:09:09.208Z,101560.47
2023-05-01T04:11:35.670Z,101567.44
2023-05-01T04:14:02.215Z,101560.75
2023-05-01T04:16:28.892Z,101558.56
2023-05-01T04:18:55.427Z,101567.44
2023-05-01T04:21:21.974Z,101564.28
2023-05-01T04:23:48.412Z,101566.03
2023-05-01T04:26:14.879Z,101567.44
2023-05-01T04:28:41.318Z,101558.97
2023-05-01T04:31:07.850Z,101555.47
2023-05-01T04:33:34.348Z,101559.75
2023-05-01T04:36:00.999Z,101553.25
2023-05-01T04:38:28.893Z,101553.13
2023-05-01T04:40:56.185Z,101558.22
2023-05-01T04:43:22.658Z,101558.41
2023-05-01T04:45:49.130Z,101560.66
2023-05-01T04:48:15.653Z,101562.75
2023-05-01T04:50:42.156Z,101551.66
2023-05-01T04:53:08.763Z,101552.63
2023-05-01T04:55:35.780Z,101555.19
2023-05-01T04:58:04.929Z,101551.66
2023-05-01T05:00:31.580Z,101553.25
2023-05-01T05:02:58.212Z,101553.94
2023-05-01T05:05:24.708Z,101549.16
2023-05-01T05:07:51.287Z,101549.63
2023-05-01T05:10:17.738Z,101550.09
2023-05-01T05:12:44.188Z,101546.91
2023-05-01T05:15:11.298Z,101546.84
2023-05-01T05:17:37.771Z,101555.72
2023-05-01T05:20:04.920Z,101550.09
2023-05-01T05:22:31.404Z,101549.44
2023-05-01T05:25:04.016Z,101559.28
2023-05-01T05:27:38.129Z,101555.94
2023-05-01T05:30:05.950Z,101556.41
2023-05-01T05:32:32.769Z,101554.25
2023-05-01T05:34:59.480Z,101561.50
2023-05-01T05:37:26.113Z,101559.28
2023-05-01T05:39:53.233Z,101557.97
2023-05-01T05:42:20.473Z,101558.16
2023-05-01T05:44:46.900Z,101549.44
2023-05-01T05:47:13.344Z,101552.16
2023-05-01T05:49:39.946Z,101549.16
2023-05-01T05:52:06.518Z,101549.66
2023-05-01T05:54:32.955Z,101551.69
2023-05-01T05:56:59.412Z,101543.53
2023-05-01T05:59:25.912Z,101551.97
2023-05-01T06:01:52.508Z,101541.44
2023-05-01T06:04:19.038Z,101540.41
2023-05-01T06:06:45.536Z,101543.72
2023-05-01T06:09:12.923Z,101542.19
2023-05-01T06:11:39.894Z,101543.88
2023-05-01T06:14:07.296Z,101541.66
2023-05-01T06:16:34.326Z,101539.03
2023-05-01T06:19:00.960Z,101537.19
2023-05-01T06:21:27.436Z,101530.94
2023-05-01T06:23:53.920Z,101531.88
2023-05-01T06:26:21.465Z,101539.00
2023-05-01T06:28:47.910Z,101534.59
2023-05-01T06:31:14.396Z,101529.84
2023-05-01T06:33:41.018Z,101529.19
2023-05-01T06:36:07.534Z,101532.81
2023-05-01T06:38:34.350Z,101532.25
2023-05-01T06:41:00.836Z,101534.19
2023-05-01T06:43:30.575Z,101528.97
2023-05-01T06:45:57.374Z,101528.28
2023-05-01T06:48:23.866Z,101528.88
2023-05-01T06:50:50.763Z,101522.97
2023-05-01T06:53:17.277Z,101523.19
2023-05-01T06:55:43.748Z,101517.97
2023-05-01T06:58:22.849Z,101520.69
2023-05-01T07:00:51.002Z,101523.41
2023-05-01T07:03:17.659Z,101523.41
2023-05-01T07:05:44.389Z,101518.63
2023-05-01T07:08:11.157Z,101519.06
2023-05-01T07:10:39.324Z,101523.13
2023-05-01T07:13:08.254Z,101517.03
2023-05-01T07:15:34.745Z,101518.91
2023-05-01T07:18:03.191Z,101515.31
2023-05-01T07:20:30.539Z,101514.56
2023-05-01T07:22:56.996Z,101517.22
2023-05-01T07:25:24.999Z,101511.53
2023-05-01T07:27:51.452Z,101506.06
2023-05-01T07:30:17.934Z,101504.66
2023-05-01T07:32:45.093Z,101519.72
2023-05-01T07:35:11.890Z,101506.06
2023-05-01T07:37:38.422Z,101515.13
2023-05-01T07:40:05.353Z,101513.38
2023-05-01T07:42:31.829Z,101520.16
2023-05-01T07:44:58.262Z,101519.31
2023-05-01T07:47:24.852Z,101526.22
2023-05-01T07:49:51.384Z,101522.94
2023-05-01T07:52:17.862Z,101518.03
2023-05-01T07:54:50.955Z,101516.91
2023-05-01T07:57:17.387Z,101513.00
2023-05-01T07:59:43.920Z,101519.69
2023-05-01T08:02:10.443Z,101521.81
2023-05-01T08:04:36.963Z,101525.69
2023-05-01T08:07:03.483Z,101520.72
2023-05-01T08:09:29.955Z,101529.28
2023-05-01T08:11:56.442Z,101518.53
2023-05-01T08:14:22.890Z,101524.38
2023-05-01T08:16:54.320Z,101524.28
2023-05-01T08:19:21.238Z,101523.31
2023-05-01T08:21:47.671Z,101518.28
2023-05-01T08:24:14.270Z,101529.28
2023-05-01T08:26:40.813Z,101517.84
2023-05-01T08:29:07.316Z,101519.44
2023-05-01T08:31:37.622Z,101521.09
2023-05-01T08:34:04.396Z,101516.53
2023-05-01T08:36:32.490Z,101513.88
2023-05-01T08:38:59.091Z,101517.41
2023-05-01T08:41:28.197Z,101513.97
2023-05-01T08:43:57.648Z,101517.94
2023-05-01T08:46:53.553Z,101519.50
2023-05-01T08:49:21.855Z,101519.50
2023-05-01T08:51:52.582Z,101524.25
2023-05-01T08:54:20.844Z,101518.34
2023-05-01T08:56:47.938Z,101515.13
2023-05-01T08:59:15.927Z,101521.38
2023-05-01T09:01:43.627Z,101518.78
2023-05-01T09:04:11.948Z,101519.66
2023-05-01T09:06:38.801Z,101514.38
2023-05-01T09:09:06.189Z,101510.13
2023-05-01T09:11:32.911Z,101516.44
2023-05-01T09:14:01.422Z,101520.84
2023-05-01T09:16:29.421Z,101523.81
2023-05-01T09:18:56.951Z,101516.28
2023-05-01T09:21:24.969Z,101527.56
2023-05-01T09:23:51.718Z,101523.16
2023-05-01T09:26:18.392Z,101519.50
2023-05-01T09:28:45.781Z,101518.78
2023-05-01T09:31:25.253Z,101527.75
2023-05-01T09:34:04.088Z,101537.84
2023-05-01T09:36:34.813Z,101540.06
2023-05-01T09:39:01.689Z,101534.88
2023-05-01T09:41:29.151Z,101535.81
2023-05-01T09:43:57.218Z,101535.41
2023-05-01T09:46:25.846Z,101524.28
2023-05-01T09:48:56.732Z,101534.91
2023-05-01T09:51:24.320Z,101531.59
2023-05-01T09:53:52.328Z,101539.47
2023-05-01T09:56:19.908Z,101534.25
2023-05-01T09:58:47.224Z,101534.28
2023-05-01T10:01:14.106Z,101538.00
2023-05-01T10:03:41.273Z,101529.44
2023-05-01T10:06:09.780Z,101523.72
2023-05-01T10:08:49.541Z,101524.88
2023-05-01T10:11:16.130Z,101528.81
2023-05-01T10:13:42.720Z,101512.53
2023-05-01T10:16:28.883Z,101519.94
2023-05-01T10:19:00.085Z,101519.72
2023-05-01T10:21:27.907Z,101528.28
2023-05-01T10:23:55.659Z,101527.78
2023-05-01T10:26:22.180Z,101530.78
2023-05-01T10:28:49.832Z,101529.25
2023-05-01T10:31:16.985Z,101519.97
2023-05-01T10:33:44.612Z,101530.22
2023-05-01T10:36:17.576Z,101529.03
2023-05-01T10:38:48.236Z,101532.25
2023-05-01T10:41:16.651Z,101535.00
2023-05-01T10:43:43.920Z,101532.25
2023-05-01T10:46:10.412Z,101538.31
2023-05-01T10:48:39.786Z,101537.66
2023-05-01T10:51:28.364Z,101543.78
2023-05-01T10:54:13.408Z,101544.13
2023-05-01T10:56:40.645Z,101556.47
2023-05-01T10:59:07.486Z,101547.94
2023-05-01T11:01:40.953Z,101548.16
2023-05-01T11:04:20.672Z,101546.94
2023-05-01T11:07:05.376Z,101555.84
2023-05-01T11:10:01.793Z,101549.88
2023-05-01T11:12:46.878Z,101553.09
2023-05-01T11:15:25.891Z,101546.06
2023-05-01T11:17:52.770Z,101552.47
2023-05-01T11:20:25.553Z,101540.41
2023-05-01T11:22:57.094Z,101554.63
2023-05-01T11:25:28.272Z,101538.53
2023-05-01T11:27:56.723Z,101535.81
2023-05-01T11:30:23.282Z,101536.09
2023-05-01T11:32:51.074Z,101537.50
2023-05-01T11:35:20.455Z,101536.97
2023-05-01T11:37:47.986Z,101536.19
2023-05-01T11:40:27.278Z,101537.47
2023-05-01T11:43:04.973Z,101529.69
2023-05-01T11:45:32.741Z,101536.06
2023-05-01T11:48:02.189Z,101538.47
2023-05-01T11:50:38.095Z,101527.34
2023-05-01T11:53:17.661Z,101529.63
2023-05-01T11:55:45.141Z,101530.72
2023-05-01T11:58:12.104Z,101526.22
2023-05-01T12:00:41.753Z,101534.97
2023-05-01T12:03:10.827Z,101536.91
2023-05-01T12:05:42.920Z,101537.31
2023-05-01T12:08:11.280Z,101534.97
2023-05-01T12:10:39.899Z,101542.03
2023-05-01T12:13:08.118Z,101532.19
2023-05-01T12:15:37.274Z,101528.59
2023-05-01T12:18:05.611Z,101530.91
2023-05-01T12:20:38.837Z,101536.81
2023-05-01T12:23:07.032Z,101542.78
2023-05-01T12:25:34.896Z,101548.19
2023-05-01T12:28:12.139Z,101545.16
2023-05-01T12:30:39.454Z,101557.50
2023-05-01T12:33:24.184Z,101545.31
2023-05-01T12:35:51.109Z,101546.72
2023-05-01T12:38:19.898Z,101558.00
2023-05-01T12:40:56.755Z,101553.66
2023-05-01T12:43:31.493Z,101555.50
2023-05-01T12:45:58.254Z,101557.25
2023-05-01T12:48:25.338Z,101563.81
2023-05-01T12:50:55.173Z,101557.41
2023-05-01T12:53:25.827Z,101562.78
2023-05-01T12:55:55.595Z,101561.91
2023-05-01T12:58:22.718Z,101562.19
2023-05-01T13:00:51.738Z,101556.66
2023-05-01T13:03:26.703Z,101560.88
2023-05-01T13:05:56.524Z,101564.56
2023-05-01T13:08:30.315Z,101556.25
2023-05-01T13:10:58.859Z,101557.06
2023-05-01T13:13:31.899Z,101553.00
2023-05-01T13:16:10.398Z,101557.38
2023-05-01T13:18:50.616Z,101548.97
2023-05-01T13:21:22.521Z,101550.72
2023-05-01T13:23:53.336Z,101551.97
2023-05-01T13:26:29.043Z,101555.91
2023-05-01T13:28:57.218Z,101550.09
2023-05-01T13:31:24.326Z,101553.00
2023-05-01T13:33:52.698Z,101550.50
2023-05-01T13:36:26.793Z,101551.97
2023-05-01T13:38:56.459Z,101548.19
2023-05-01T13:41:25.780Z,101556.72
2023-05-01T13:43:54.260Z,101561.38
2023-05-01T13:46:22.960Z,101563.88
2023-05-01T13:48:49.768Z,101566.31
2023-05-01T13:51:24.900Z,101564.06
2023-05-01T13:53:53.451Z,101567.34
2023-05-01T13:56:21.566Z,101569.44
2023-05-01T13:58:48.348Z,101567.44
2023-05-01T14:01:17.359Z,101573.31
2023-05-01T14:03:44.585Z,101569.44
2023-05-01T14:06:14.196Z,101564.31
2023-05-01T14:08:40.897Z,101560.25
2023-05-01T14:11:08.755Z,101572.53
2023-05-01T14:13:46.332Z,101570.09
2023-05-01T14:16:33.131Z,101567.34
2023-05-01T14:19:00.772Z,101564.69
2023-05-01T14:21:28.284Z,101564.09
2023-05-01T14:23:56.698Z,101564.66
2023-05-01T14:26:24.152Z,101563.84
2023-05-01T14:28:50.880Z,101566.59
2023-05-01T14:31:27.539Z,101567.22
2023-05-01T14:34:01.772Z,101559.75
2023-05-01T14:36:32.932Z,101563.81
2023-05-01T14:39:01.483Z,101555.09
2023-05-01T14:41:29.601Z,101550.13
2023-05-01T14:43:56.449Z,101553.91
2023-05-01T14:46:29.888Z,101556.19
2023-05-01T14:48:57.382Z,101552.38
2023-05-01T14:51:23.883Z,101549.91
2023-05-01T14:53:50.868Z,101555.41
2023-05-01T14:56:17.431Z,101551.09
2023-05-01T14:58:44.006Z,101551.06
2023-05-01T15:01:10.774Z,101558.44
2023-05-01T15:03:40.911Z,101553.84
2023-05-01T15:06:08.949Z,101546.88
2023-05-01T15:08:35.861Z,101549.44
2023-05-01T15:11:02.396Z,101552.19
2023-05-01T15:13:28.887Z,101553.28
2023-05-01T15:15:55.578Z,101549.84
2023-05-01T15:18:22.848Z,101546.78
2023-05-01T15:20:49.455Z,101540.69
2023-05-01T15:23:16.050Z,101545.53
2023-05-01T15:25:45.435Z,101552.22
2023-05-01T15:28:13.554Z,101552.88
2023-05-01T15:30:44.473Z,101556.84
2023-05-01T15:33:11.396Z,101550.19
2023-05-01T15:35:38.065Z,101557.31
2023-05-01T15:38:04.703Z,101554.13
2023-05-01T15:40:32.021Z,101553.34
2023-05-01T15:42:58.621Z,101564.31
2023-05-01T15:45:25.154Z,101561.19
2023-05-01T15:47:51.860Z,101566.19
2023-05-01T15:50:18.344Z,101574.00
2023-05-01T15:52:45.191Z,101575.22
2023-05-01T15:55:12.250Z,101566.69
2023-05-01T15:57:38.707Z,101573.31
2023-05-01T16:00:06.202Z,101578.19
2023-05-01T16:02:33.108Z,101576.91
2023-05-01T16:05:00.593Z,101584.69
2023-05-01T16:07:29.485Z,101576.59
2023-05-01T16:09:57.529Z,101591.41
2023-05-01T16:12:24.333Z,101592.69
2023-05-01T16:14:51.055Z,101592.69
2023-05-01T16:17:19.625Z,101592.50
2023-05-01T16:19:46.729Z,101593.00
2023-05-01T16:22:15.044Z,101593.00
2023-05-01T16:24:41.910Z,101593.88
2023-05-01T16:27:12.072Z,101592.22
2023-05-01T16:29:39.007Z,101596.06
2023-05-01T16:32:06.017Z,101593.63
2023-05-01T16:34:32.969Z,101602.31
2023-05-01T16:36:59.463Z,101599.50
2023-05-01T16:39:26.268Z,101600.66
2023-05-01T16:41:54.493Z,101598.38
2023-05-01T16:44:23.004Z,101611.09
2023-05-01T16:46:57.525Z,101610.41
2023-05-01T16:49:25.204Z,101621.34
2023-05-01T16:51:56.462Z,101620.41
2023-05-01T16:54:23.684Z,101623.31
2023-05-01T16:56:50.557Z,101625.91
2023-05-01T16:59:17.031Z,101636.31
2023-05-01T17:04:10.045Z,101629.66
2023-05-01T17:06:36.539Z,101629.03
2023-05-01T17:09:03.329Z,101639.56
2023-05-01T17:11:31.822Z,101634.69
2023-05-01T17:13:58.531Z,101636.59
2023-05-01T17:16:25.132Z,101644.00
2023-05-01T17:18:51.629Z,101647.31
2023-05-01T17:21:18.666Z,101638.44
2023-05-01T17:23:45.522Z,101640.41
2023-05-01T17:26:15.752Z,101643.25
2023-05-01T17:28:42.224Z,101650.16
2023-05-01T17:31:08.799Z,101645.06
2023-05-01T17:33:35.345Z,101648.59
2023-05-01T17:36:02.903Z,101642.44
2023-05-01T17:38:29.443Z,101653.91
2023-05-01T17:40:55.953Z,101649.53
2023-05-01T17:43:22.519Z,101653.84
2023-05-01T17:45:50.153Z,101661.53
2023-05-01T17:48:16.994Z,101665.44
2023-05-01T17:50:43.738Z,101669.34
2023-05-01T17:53:10.816Z,101665.34
2023-05-01T17:55:38.963Z,101663.50
2023-05-01T17:58:06.966Z,101670.34
2023-05-01T18:00:33.690Z,101674.88
2023-05-01T18:03:00.257Z,101678.09
2023-05-01T18:05:26.836Z,101683.28
2023-05-01T18:07:53.327Z,101682.63
2023-05-01T18:10:19.820Z,101683.78
2023-05-01T18:12:48.625Z,101685.28
2023-05-01T18:15:19.326Z,101690.31
2023-05-01T18:17:48.916Z,101687.53
2023-05-01T18:20:15.530Z,101698.16
2023-05-01T18:22:41.994Z,101700.09
2023-05-01T18:25:08.548Z,101697.22
2023-05-01T18:27:37.485Z,101700.75
2023-05-01T18:30:05.033Z,101715.88
2023-05-01T18:32:46.221Z,101714.69
2023-05-01T18:35:15.159Z,101721.75
2023-05-01T18:37:42.538Z,101722.38
2023-05-01T18:40:09.835Z,101725.69
2023-05-01T18:42:36.410Z,101730.34
2023-05-01T18:45:04.044Z,101721.00
2023-05-01T18:47:32.340Z,101735.75
2023-05-01T18:49:59.455Z,101738.25
2023-05-01T18:52:26.424Z,101748.03
2023-05-01T18:54:52.912Z,101741.41
2023-05-01T18:57:19.408Z,101737.09
2023-05-01T18:59:45.961Z,101742.03
2023-05-01T19:02:12.458Z,101750.22
2023-05-01T19:04:56.140Z,101749.34
2023-05-01T19:07:24.209Z,101752.59
2023-05-01T19:09:50.799Z,101757.72
2023-05-01T19:12:17.215Z,101761.41
2023-05-01T19:14:44.148Z,101763.06
2023-05-01T19:17:10.648Z,101772.38
2023-05-01T19:19:37.222Z,101780.00
2023-05-01T19:22:03.726Z,101777.94
2023-05-01T19:24:30.214Z,101776.97
2023-05-01T19:29:23.265Z,101781.97
2023-05-01T19:31:50.238Z,101780.28
2023-05-01T19:34:16.884Z,101787.72
2023-05-01T19:36:43.370Z,101792.16
2023-05-01T19:39:10.200Z,101797.19
2023-05-01T19:41:36.975Z,101803.28
2023-05-01T19:44:03.706Z,101797.13
2023-05-01T19:46:30.441Z,101797.50
2023-05-01T19:48:57.082Z,101803.16
2023-05-01T19:51:23.664Z,101811.22
2023-05-01T19:53:50.217Z,101811.06
2023-05-01T19:56:16.684Z,101810.50
2023-05-01T19:58:43.208Z,101816.63
2023-05-01T20:01:11.689Z,101818.00
2023-05-01T20:03:38.719Z,101816.19
2023-05-01T20:06:06.429Z,101825.97
2023-05-01T20:08:33.940Z,101823.94
2023-05-01T20:11:01.800Z,101833.13
2023-05-01T20:13:28.359Z,101828.81
2023-05-01T20:15:55.379Z,101838.13
2023-05-01T20:18:22.231Z,101842.78
2023-05-01T20:20:48.786Z,101846.09
2023-05-01T20:23:23.324Z,101857.56
2023-05-01T20:25:53.447Z,101860.88
2023-05-01T20:28:20.767Z,101857.91
2023-05-01T20:30:48.743Z,101863.47
2023-05-01T20:33:16.873Z,101865.94
2023-05-01T20:35:43.486Z,101866.53
2023-05-01T20:38:09.910Z,101876.06
2023-05-01T20:40:39.934Z,101877.03
2023-05-01T20:43:07.200Z,101879.31
2023-05-01T20:45:33.814Z,101882.19
2023-05-01T20:48:00.687Z,101884.38
2023-05-01T20:50:27.746Z,101887.03
2023-05-01T20:52:55.226Z,101883.41
2023-05-01T20:55:23.295Z,101884.38
2023-05-01T20:57:49.776Z,101875.56
2023-05-01T21:00:16.323Z,101881.13
2023-05-01T21:02:43.199Z,101881.50
2023-05-01T21:05:10.563Z,101876.66
2023-05-01T21:07:40.633Z,101872.09
2023-05-01T21:10:09.721Z,101883.56
2023-05-01T21:12:36.510Z,101892.72
2023-05-01T21:15:04.292Z,101882.97
2023-05-01T21:17:35.969Z,101882.78
2023-05-01T21:20:08.433Z,101891.03
2023-05-01T21:22:34.938Z,101891.25
2023-05-01T21:25:01.363Z,101889.31
2023-05-01T21:27:28.211Z,101893.19
2023-05-01T21:29:59.674Z,101898.19
2023-05-01T21:32:32.402Z,101902.50
2023-05-01T21:34:59.960Z,101898.72
2023-05-01T21:37:26.935Z,101900.97
2023-05-01T21:39:53.795Z,101898.94
2023-05-01T21:42:20.310Z,101901.22
2023-05-01T21:44:46.864Z,101896.00
2023-05-01T21:47:15.023Z,101900.00
2023-05-01T21:49:41.646Z,101893.53
2023-05-01T21:52:08.886Z,101905.75
2023-05-01T21:54:38.528Z,101905.28
2023-05-01T21:57:07.588Z,101907.22
2023-05-01T21:59:36.947Z,101902.19
2023-05-01T22:02:11.981Z,101912.47
2023-05-01T22:04:38.992Z,101914.16
2023-05-01T22:07:05.754Z,101913.69
2023-05-01T22:09:33.002Z,101922.13
2023-05-01T22:11:59.464Z,101917.13
2023-05-01T22:14:33.599Z,101917.06
2023-05-01T22:17:10.611Z,101910.19
2023-05-01T22:19:37.856Z,101916.97
2023-05-01T22:22:04.460Z,101913.44
2023-05-01T22:24:31.575Z,101908.97
2023-05-01T22:26:58.163Z,101918.94
2023-05-01T22:29:24.785Z,101926.25
2023-05-01T22:31:51.287Z,101929.75
2023-05-01T22:34:17.772Z,101929.63
2023-05-01T22:36:44.264Z,101933.47
2023-05-01T22:39:10.705Z,101943.00
2023-05-01T22:41:37.180Z,101938.88
2023-05-01T22:44:03.651Z,101938.53
2023-05-01T22:46:30.246Z,101942.78
2023-05-01T22:48:57.173Z,101953.50
2023-05-01T22:51:23.651Z,101950.94
2023-05-01T22:53:50.190Z,101956.09
2023-05-01T22:56:17.012Z,101953.72
2023-05-01T22:58:43.490Z,101976.97
2023-05-01T23:01:09.990Z,101981.56
2023-05-01T23:03:38.829Z,101983.31
2023-05-01T23:06:06.454Z,101985.16
2023-05-01T23:08:34.082Z,101978.81
2023-05-01T23:11:00.603Z,101980.28
2023-05-01T23:13:28.086Z,101982.81
2023-05-01T23:15:54.954Z,101989.53
2023-05-01T23:18:30.942Z,101992.44
2023-05-01T23:20:57.605Z,101992.44
2023-05-01T23:23:31.473Z,102000.78
2023-05-01T23:25:57.960Z,102003.22
2023-05-01T23:28:26.361Z,102002.22
2023-05-01T23:31:03.348Z,102003.81
2023-05-01T23:33:37.934Z,102005.94
2023-05-01T23:36:06.565Z,102016.47
2023-05-01T23:38:33.110Z,102013.75
2023-05-01T23:40:59.671Z,102024.63
2023-05-01T23:43:26.271Z,102021.09
2023-05-01T23:45:53.045Z,102029.09
2023-05-01T23:48:19.536Z,102031.72
2023-05-01T23:50:46.209Z,102025.69
2023-05-01T23:53:12.802Z,102026.31
2023-05-01T23:55:39.868Z,102026.50
2023-05-01T23:58:06.735Z,102031.44
